createdAt,value
2023-04-16T00:00:20.986Z,99.90
2023-04-16T00:02:48.004Z,99.90
2023-04-16T00:05:15.022Z,99.90
2023-04-16T00:07:42.058Z,99.90
2023-04-16T00:10:09.106Z,99.90
2023-04-16T00:12:36.504Z,99.90
2023-04-16T00:15:04.843Z,99.90
2023-04-16T00:17:31.763Z,99.90
2023-04-16T00:19:58.575Z,99.90
2023-04-16T00:22:25.568Z,99.90
2023-04-16T00:24:52.391Z,99.90
2023-04-16T00:27:19.637Z,99.90
2023-04-16T00:29:46.915Z,99.90
2023-04-16T00:32:13.890Z,99.90
2023-04-16T00:34:40.731Z,99.90
2023-04-16T00:37:07.560Z,99.90
2023-04-16T00:39:34.604Z,99.90
2023-04-16T00:42:01.850Z,99.90
2023-04-16T00:44:29.343Z,99.90
2023-04-16T00:46:56.725Z,99.90
2023-04-16T00:49:24.487Z,99.90
2023-04-16T00:51:54.100Z,99.90
2023-04-16T00:54:21.215Z,99.90
2023-04-16T00:56:48.245Z,99.90
2023-04-16T00:59:15.420Z,99.90
2023-04-16T01:01:42.262Z,99.90
2023-04-16T01:04:09.365Z,99.90
2023-04-16T01:06:36.589Z,99.90
2023-04-16T01:09:03.873Z,99.90
2023-04-16T01:11:32.861Z,99.90
2023-04-16T01:13:59.890Z,99.90
2023-04-16T01:16:26.951Z,99.90
2023-04-16T01:18:53.856Z,99.90
2023-04-16T01:21:20.928Z,99.90
2023-04-16T01:23:47.732Z,99.90
2023-04-16T01:26:14.535Z,99.90
2023-04-16T01:28:42.071Z,99.90
2023-04-16T01:31:09.113Z,99.90
2023-04-16T01:33:44.275Z,99.90
2023-04-16T01:36:12.319Z,99.90
2023-04-16T01:38:39.152Z,99.90
2023-04-16T01:41:05.997Z,99.90
2023-04-16T01:43:32.828Z,99.90
2023-04-16T01:46:18.532Z,99.90
2023-04-16T01:48:45.614Z,99.90
2023-04-16T01:51:12.469Z,99.90
2023-04-16T01:53:39.423Z,99.90
2023-04-16T01:56:06.755Z,99.90
2023-04-16T01:58:34.167Z,99.90
2023-04-16T02:01:01.428Z,99.90
2023-04-16T02:03:28.747Z,99.90
2023-04-16T02:05:55.887Z,99.90
2023-04-16T02:08:22.930Z,99.90
2023-04-16T02:10:50.081Z,99.90
2023-04-16T02:13:17.396Z,99.90
2023-04-16T02:15:50.369Z,99.90
2023-04-16T02:18:23.749Z,99.90
2023-04-16T02:20:50.762Z,99.90
2023-04-16T02:23:18.254Z,99.90
2023-04-16T02:25:46.330Z,99.90
2023-04-16T02:28:16.741Z,99.90
2023-04-16T02:30:45.606Z,99.90
2023-04-16T02:33:14.671Z,99.90
2023-04-16T02:35:52.623Z,99.90
2023-04-16T02:38:19.802Z,99.90
2023-04-16T02:40:46.690Z,99.90
2023-04-16T02:43:13.588Z,99.90
2023-04-16T02:45:40.655Z,99.90
2023-04-16T02:48:08.991Z,99.90
2023-04-16T02:50:35.863Z,99.90
2023-04-16T02:53:03.434Z,99.90
2023-04-16T02:55:30.433Z,99.90
2023-04-16T02:57:57.264Z,99.90
2023-04-16T03:00:24.161Z,99.90
2023-04-16T03:02:51.297Z,99.90
2023-04-16T03:05:18.521Z,99.90
2023-04-16T03:07:46.109Z,99.90
2023-04-16T03:10:13.888Z,99.90
2023-04-16T03:12:40.932Z,99.90
2023-04-16T03:15:08.557Z,99.90
2023-04-16T03:17:35.729Z,99.90
2023-04-16T03:20:02.585Z,99.90
2023-04-16T03:22:30.104Z,99.90
2023-04-16T03:24:57.042Z,99.90
2023-04-16T03:27:24.239Z,99.90
2023-04-16T03:29:51.970Z,99.90
2023-04-16T03:32:19.106Z,99.90
2023-04-16T03:34:46.071Z,99.90
2023-04-16T03:37:13.050Z,99.90
2023-04-16T03:39:39.896Z,99.90
2023-04-16T03:42:06.810Z,99.90
2023-04-16T03:44:34.758Z,99.90
2023-04-16T03:47:02.336Z,99.90
2023-04-16T03:49:29.426Z,99.90
2023-04-16T03:51:57.365Z,99.90
2023-04-16T03:54:25.770Z,99.90
2023-04-16T03:57:02.888Z,99.90
2023-04-16T03:59:29.779Z,99.90
2023-04-16T04:01:56.822Z,99.90
2023-04-16T04:04:23.913Z,99.90
2023-04-16T04:06:50.961Z,99.90
2023-04-16T04:09:18.099Z,99.90
2023-04-16T04:11:45.579Z,99.90
2023-04-16T04:14:12.431Z,99.90
2023-04-16T04:16:39.385Z,99.90
2023-04-16T04:19:06.242Z,99.90
2023-04-16T04:21:33.555Z,99.90
2023-04-16T04:24:00.472Z,99.90
2023-04-16T04:26:29.639Z,99.90
2023-04-16T04:28:57.133Z,99.90
2023-04-16T04:31:24.093Z,99.90
2023-04-16T04:33:51.077Z,99.90
2023-04-16T04:36:18.029Z,99.90
2023-04-16T04:38:44.958Z,99.90
2023-04-16T04:41:11.813Z,99.90
2023-04-16T04:43:39.363Z,99.90
2023-04-16T04:46:06.732Z,99.90
2023-04-16T04:48:33.549Z,99.90
2023-04-16T04:51:01.977Z,99.90
2023-04-16T04:53:29.965Z,99.90
2023-04-16T04:55:58.763Z,99.90
2023-04-16T04:58:36.041Z,99.90
2023-04-16T05:01:02.873Z,99.90
2023-04-16T05:03:29.922Z,99.90
2023-04-16T05:05:56.848Z,99.90
2023-04-16T05:08:25.791Z,99.90
2023-04-16T05:10:52.761Z,99.90
2023-04-16T05:13:19.664Z,99.90
2023-04-16T05:15:46.665Z,99.90
2023-04-16T05:18:16.219Z,99.90
2023-04-16T05:20:42.977Z,99.90
2023-04-16T05:23:09.896Z,99.90
2023-04-16T05:25:37.005Z,99.90
2023-04-16T05:28:04.065Z,99.90
2023-04-16T05:30:31.052Z,99.90
2023-04-16T05:32:58.173Z,99.90
2023-04-16T05:35:24.991Z,99.90
2023-04-16T05:37:51.809Z,99.90
2023-04-16T05:40:18.761Z,99.90
2023-04-16T05:42:45.601Z,99.90
2023-04-16T05:45:12.422Z,99.90
2023-04-16T05:47:39.572Z,99.90
2023-04-16T05:50:07.049Z,99.90
2023-04-16T05:52:33.916Z,99.90
2023-04-16T05:55:01.795Z,99.90
2023-04-16T05:57:29.712Z,99.90
2023-04-16T05:59:56.538Z,99.90
2023-04-16T06:02:23.616Z,99.90
2023-04-16T06:04:50.629Z,99.90
2023-04-16T06:07:17.615Z,99.90
2023-04-16T06:09:45.235Z,99.90
2023-04-16T06:12:12.088Z,99.90
2023-04-16T06:14:38.928Z,99.90
2023-04-16T06:17:05.937Z,99.90
2023-04-16T06:19:33.099Z,99.90
2023-04-16T06:22:00.416Z,99.90
2023-04-16T06:24:27.340Z,99.90
2023-04-16T06:26:54.733Z,99.90
2023-04-16T06:29:27.902Z,99.90
2023-04-16T06:32:00.709Z,99.90
2023-04-16T06:34:28.516Z,99.90
2023-04-16T06:36:55.669Z,99.90
2023-04-16T06:39:22.571Z,99.90
2023-04-16T06:41:50.748Z,99.90
2023-04-16T06:44:18.212Z,99.90
2023-04-16T06:46:45.153Z,99.90
2023-04-16T06:49:12.358Z,99.90
2023-04-16T06:51:39.239Z,99.90
2023-04-16T06:54:06.213Z,99.90
2023-04-16T06:56:33.336Z,99.90
2023-04-16T06:59:00.979Z,99.90
2023-04-16T07:01:28.474Z,99.90
2023-04-16T07:03:55.688Z,99.90
2023-04-16T07:06:22.772Z,99.90
2023-04-16T07:08:49.728Z,99.90
2023-04-16T07:11:17.180Z,99.90
2023-04-16T07:13:44.007Z,99.90
2023-04-16T07:16:11.050Z,99.90
2023-04-16T07:18:38.107Z,99.90
2023-04-16T07:21:04.946Z,99.90
2023-04-16T07:23:31.766Z,99.90
2023-04-16T07:25:58.686Z,99.90
2023-04-16T07:28:25.937Z,99.90
2023-04-16T07:30:52.908Z,99.90
2023-04-16T07:33:19.889Z,99.90
2023-04-16T07:35:47.330Z,99.90
2023-04-16T07:38:14.841Z,99.90
2023-04-16T07:40:41.879Z,99.90
2023-04-16T07:43:08.969Z,99.90
2023-04-16T07:45:36.106Z,99.90
2023-04-16T07:48:03.068Z,99.90
2023-04-16T07:50:30.017Z,99.90
2023-04-16T07:52:56.791Z,99.90
2023-04-16T07:55:26.475Z,99.90
2023-04-16T07:57:53.890Z,99.90
2023-04-16T08:00:20.917Z,99.90
2023-04-16T08:02:48.061Z,99.90
2023-04-16T08:05:15.520Z,99.90
2023-04-16T08:07:42.615Z,99.90
2023-04-16T08:10:09.662Z,99.90
2023-04-16T08:12:36.592Z,99.90
2023-04-16T08:15:03.785Z,99.90
2023-04-16T08:17:30.772Z,99.90
2023-04-16T08:19:57.658Z,99.90
2023-04-16T08:22:24.756Z,99.90
2023-04-16T08:24:51.912Z,99.90
2023-04-16T08:27:20.309Z,99.90
2023-04-16T08:29:47.910Z,99.90
2023-04-16T08:32:14.954Z,99.90
2023-04-16T08:34:42.048Z,99.90
2023-04-16T08:37:09.635Z,99.90
2023-04-16T08:39:36.656Z,99.90
2023-04-16T08:42:06.414Z,99.90
2023-04-16T08:44:34.881Z,99.90
2023-04-16T08:47:02.294Z,99.90
2023-04-16T08:49:29.572Z,99.90
2023-04-16T08:51:56.955Z,99.90
2023-04-16T08:54:45.435Z,99.90
2023-04-16T08:57:23.061Z,99.90
2023-04-16T08:59:49.889Z,99.90
2023-04-16T09:02:16.901Z,99.90
2023-04-16T09:04:43.833Z,99.90
2023-04-16T09:07:10.825Z,99.90
2023-04-16T09:09:39.501Z,99.90
2023-04-16T09:12:06.420Z,99.90
2023-04-16T09:14:33.291Z,99.90
2023-04-16T09:17:02.379Z,99.90
2023-04-16T09:19:29.203Z,99.90
2023-04-16T09:21:56.072Z,99.90
2023-04-16T09:24:22.902Z,99.90
2023-04-16T09:26:52.670Z,99.90
2023-04-16T09:29:49.292Z,99.90
2023-04-16T09:32:16.411Z,99.90
2023-04-16T09:34:59.071Z,99.90
2023-04-16T09:37:27.343Z,99.90
2023-04-16T09:40:01.391Z,99.90
2023-04-16T09:42:29.624Z,99.90
2023-04-16T09:44:59.439Z,99.90
2023-04-16T09:47:38.429Z,99.90
2023-04-16T09:50:05.836Z,99.90
2023-04-16T09:52:32.783Z,99.90
2023-04-16T09:55:00.201Z,99.90
2023-04-16T09:57:27.201Z,99.90
2023-04-16T09:59:57.194Z,99.90
2023-04-16T10:02:28.075Z,99.90
2023-04-16T10:04:55.156Z,99.90
2023-04-16T10:07:22.082Z,99.90
2023-04-16T10:09:49.144Z,99.90
2023-04-16T10:12:16.139Z,99.90
2023-04-16T10:14:43.157Z,99.90
2023-04-16T10:17:10.173Z,99.90
2023-04-16T10:19:37.140Z,99.90
2023-04-16T10:22:04.488Z,99.90
2023-04-16T10:24:32.652Z,99.90
2023-04-16T10:26:59.761Z,99.90
2023-04-16T10:29:27.876Z,99.80
2023-04-16T10:31:55.105Z,99.90
2023-04-16T10:34:22.048Z,99.90
2023-04-16T10:36:50.757Z,99.60
2023-04-16T10:39:19.342Z,99.80
2023-04-16T10:41:46.626Z,99.40
2023-04-16T10:44:13.556Z,99.50
2023-04-16T10:46:44.938Z,98.60
2023-04-16T10:49:19.352Z,97.70
2023-04-16T10:51:54.254Z,98.70
2023-04-16T10:54:28.617Z,98.40
2023-04-16T10:57:06.437Z,98.00
2023-04-16T10:59:35.171Z,98.00
2023-04-16T11:02:06.909Z,99.10
2023-04-16T11:04:38.093Z,97.70
2023-04-16T11:07:21.709Z,97.90
2023-04-16T11:10:05.233Z,96.90
2023-04-16T11:12:46.742Z,97.90
2023-04-16T11:15:16.673Z,96.90
2023-04-16T11:17:48.397Z,98.30
2023-04-16T11:20:23.216Z,97.80
2023-04-16T11:22:51.122Z,97.40
2023-04-16T11:25:29.694Z,98.10
2023-04-16T11:27:58.815Z,97.10
2023-04-16T11:30:36.339Z,96.90
2023-04-16T11:33:11.270Z,95.80
2023-04-16T11:35:43.323Z,95.20
2023-04-16T11:38:10.192Z,96.70
2023-04-16T11:40:37.051Z,96.80
2023-04-16T11:43:22.347Z,97.00
2023-04-16T11:46:10.018Z,95.10
2023-04-16T11:48:47.924Z,96.00
2023-04-16T11:51:14.896Z,94.60
2023-04-16T11:53:53.415Z,95.70
2023-04-16T11:56:31.955Z,94.90
2023-04-16T11:59:11.696Z,95.90
2023-04-16T12:01:39.804Z,95.10
2023-04-16T12:04:07.243Z,95.20
2023-04-16T12:06:34.649Z,95.50
2023-04-16T12:09:25.125Z,95.80
2023-04-16T12:11:52.285Z,94.20
2023-04-16T12:14:19.301Z,95.80
2023-04-16T12:16:46.269Z,94.70
2023-04-16T12:19:13.492Z,95.50
2023-04-16T12:21:47.497Z,95.70
2023-04-16T12:24:16.176Z,93.70
2023-04-16T12:26:45.355Z,94.90
2023-04-16T12:29:22.553Z,94.60
2023-04-16T12:31:50.179Z,92.10
2023-04-16T12:34:17.759Z,94.60
2023-04-16T12:36:45.074Z,95.20
2023-04-16T12:39:12.200Z,94.80
2023-04-16T12:41:40.149Z,94.80
2023-04-16T12:44:09.172Z,94.00
2023-04-16T12:46:37.518Z,94.20
2023-04-16T12:49:04.479Z,93.40
2023-04-16T12:51:32.249Z,93.20
2023-04-16T12:53:59.528Z,93.30
2023-04-16T12:56:26.537Z,94.10
2023-04-16T12:58:53.666Z,93.60
2023-04-16T13:01:20.865Z,94.20
2023-04-16T13:03:48.058Z,92.70
2023-04-16T13:06:15.969Z,93.70
2023-04-16T13:08:43.885Z,92.60
2023-04-16T13:11:10.885Z,93.20
2023-04-16T13:13:40.923Z,94.00
2023-04-16T13:16:08.664Z,92.30
2023-04-16T13:18:36.840Z,92.10
2023-04-16T13:21:04.209Z,93.00
2023-04-16T13:23:31.205Z,92.60
2023-04-16T13:25:58.179Z,92.40
2023-04-16T13:28:25.088Z,92.90
2023-04-16T13:30:52.616Z,92.30
2023-04-16T13:33:20.689Z,91.80
2023-04-16T13:35:50.716Z,91.70
2023-04-16T13:38:17.614Z,91.90
2023-04-16T13:40:44.782Z,92.30
2023-04-16T13:43:11.819Z,92.10
2023-04-16T13:45:39.066Z,91.80
2023-04-16T13:48:06.117Z,91.00
2023-04-16T13:50:33.054Z,91.80
2023-04-16T13:53:00.730Z,91.70
2023-04-16T13:55:27.862Z,91.90
2023-04-16T13:57:56.325Z,91.60
2023-04-16T14:00:23.429Z,92.00
2023-04-16T14:02:50.620Z,91.60
2023-04-16T14:05:17.836Z,91.70
2023-04-16T14:07:44.879Z,91.50
2023-04-16T14:10:11.913Z,90.40
2023-04-16T14:12:38.995Z,91.30
2023-04-16T14:15:06.947Z,91.40
2023-04-16T14:17:33.943Z,91.00
2023-04-16T14:20:01.042Z,90.60
2023-04-16T14:22:27.918Z,90.50
2023-04-16T14:24:55.012Z,91.30
2023-04-16T14:27:21.931Z,91.20
2023-04-16T14:29:48.808Z,91.30
2023-04-16T14:32:15.760Z,90.90
2023-04-16T14:34:42.823Z,90.90
2023-04-16T14:37:09.810Z,91.10
2023-04-16T14:39:38.622Z,91.60
2023-04-16T14:42:06.554Z,90.60
2023-04-16T14:44:33.454Z,90.50
2023-04-16T14:47:00.251Z,90.70
2023-04-16T14:49:27.300Z,90.70
2023-04-16T14:51:56.127Z,90.80
2023-04-16T14:54:23.392Z,90.90
2023-04-16T14:56:50.470Z,90.70
2023-04-16T14:59:17.329Z,89.00
2023-04-16T15:01:44.356Z,90.40
2023-04-16T15:04:11.472Z,89.70
2023-04-16T15:06:38.505Z,90.60
2023-04-16T15:09:05.402Z,90.30
2023-04-16T15:11:32.242Z,90.30
2023-04-16T15:14:00.305Z,90.30
2023-04-16T15:16:27.190Z,88.40
2023-04-16T15:18:54.170Z,90.20
2023-04-16T15:21:21.302Z,89.80
2023-04-16T15:23:48.276Z,90.40
2023-04-16T15:26:15.434Z,90.40
2023-04-16T15:28:42.290Z,90.20
2023-04-16T15:31:12.430Z,89.50
2023-04-16T15:33:39.481Z,90.10
2023-04-16T15:36:06.783Z,89.80
2023-04-16T15:38:34.179Z,90.10
2023-04-16T15:41:01.297Z,90.30
2023-04-16T15:43:29.474Z,90.20
2023-04-16T15:45:57.267Z,89.40
2023-04-16T15:48:24.749Z,89.00
2023-04-16T15:50:51.962Z,90.00
2023-04-16T15:53:19.004Z,89.70
2023-04-16T15:55:46.111Z,90.00
2023-04-16T15:58:13.316Z,90.10
2023-04-16T16:00:40.342Z,90.20
2023-04-16T16:03:07.424Z,90.20
2023-04-16T16:05:34.368Z,89.80
2023-04-16T16:08:01.880Z,90.30
2023-04-16T16:10:28.874Z,90.60
2023-04-16T16:12:57.278Z,90.30
2023-04-16T16:15:24.144Z,90.80
2023-04-16T16:17:52.890Z,90.80
2023-04-16T16:20:19.870Z,90.70
2023-04-16T16:22:48.342Z,90.40
2023-04-16T16:25:15.289Z,90.80
2023-04-16T16:27:42.292Z,90.70
2023-04-16T16:30:09.810Z,90.70
2023-04-16T16:32:38.176Z,91.00
2023-04-16T16:35:05.654Z,90.90
2023-04-16T16:37:32.627Z,90.70
2023-04-16T16:39:59.585Z,90.70
2023-04-16T16:42:26.674Z,91.10
2023-04-16T16:44:55.968Z,91.10
2023-04-16T16:47:24.712Z,91.40
2023-04-16T16:49:51.583Z,91.70
2023-04-16T16:52:18.533Z,92.30
2023-04-16T16:54:45.420Z,92.50
2023-04-16T16:57:12.514Z,92.70
2023-04-16T16:59:39.395Z,92.80
2023-04-16T17:02:06.591Z,92.80
2023-04-16T17:04:33.787Z,93.00
2023-04-16T17:07:01.124Z,93.00
2023-04-16T17:09:30.214Z,93.10
2023-04-16T17:11:57.349Z,93.40
2023-04-16T17:14:24.501Z,93.30
2023-04-16T17:16:51.638Z,93.40
2023-04-16T17:19:21.554Z,93.40
2023-04-16T17:21:48.704Z,93.40
2023-04-16T17:24:15.787Z,93.40
2023-04-16T17:26:42.792Z,93.50
2023-04-16T17:29:09.695Z,93.60
2023-04-16T17:31:36.620Z,93.80
2023-04-16T17:34:05.889Z,93.90
2023-04-16T17:36:32.863Z,94.00
2023-04-16T17:38:59.746Z,93.90
2023-04-16T17:41:26.662Z,93.80
2023-04-16T17:43:53.517Z,93.90
2023-04-16T17:46:20.510Z,93.90
2023-04-16T17:48:48.893Z,93.50
2023-04-16T17:51:16.532Z,93.80
2023-04-16T17:53:44.737Z,93.50
2023-04-16T17:56:12.471Z,93.60
2023-04-16T17:58:39.420Z,93.90
2023-04-16T18:01:06.829Z,93.70
2023-04-16T18:03:34.118Z,93.90
2023-04-16T18:06:01.177Z,94.00
2023-04-16T18:08:28.816Z,93.90
2023-04-16T18:10:56.820Z,94.10
2023-04-16T18:13:24.358Z,93.90
2023-04-16T18:15:51.996Z,94.20
2023-04-16T18:18:20.578Z,94.40
2023-04-16T18:20:47.415Z,94.20
2023-04-16T18:23:14.239Z,94.20
2023-04-16T18:25:41.226Z,94.10
2023-04-16T18:28:08.152Z,94.30
2023-04-16T18:30:35.896Z,94.40
2023-04-16T18:35:33.262Z,94.70
2023-04-16T18:38:00.216Z,94.70
2023-04-16T18:40:29.112Z,94.70
2023-04-16T18:42:56.182Z,94.70
2023-04-16T18:45:23.155Z,94.70
2023-04-16T18:47:50.719Z,94.80
2023-04-16T18:50:17.692Z,94.80
2023-04-16T18:52:50.661Z,94.90
2023-04-16T18:55:17.817Z,95.00
2023-04-16T18:57:44.723Z,95.10
2023-04-16T19:00:12.981Z,95.30
2023-04-16T19:02:40.254Z,95.60
2023-04-16T19:05:08.278Z,95.90
2023-04-16T19:07:38.484Z,96.00
2023-04-16T19:10:06.063Z,96.10
2023-04-16T19:12:32.964Z,96.30
2023-04-16T19:15:00.420Z,96.50
2023-04-16T19:17:27.416Z,96.60
2023-04-16T19:19:54.277Z,97.00
2023-04-16T19:22:21.133Z,96.90
2023-04-16T19:24:47.969Z,97.00
2023-04-16T19:27:14.877Z,97.20
2023-04-16T19:29:43.459Z,97.40
2023-04-16T19:32:10.512Z,97.70
2023-04-16T19:34:37.715Z,97.70
2023-04-16T19:37:04.641Z,97.80
2023-04-16T19:39:32.508Z,98.10
2023-04-16T19:41:59.388Z,98.20
2023-04-16T19:44:27.629Z,98.60
2023-04-16T19:46:54.531Z,98.70
2023-04-16T19:49:21.534Z,98.90
2023-04-16T19:51:48.567Z,99.20
2023-04-16T19:54:15.608Z,99.30
2023-04-16T19:56:42.457Z,99.40
2023-04-16T19:59:09.631Z,99.50
2023-04-16T20:01:36.795Z,99.50
2023-04-16T20:04:03.913Z,99.80
2023-04-16T20:06:31.124Z,99.70
2023-04-16T20:09:02.720Z,99.70
2023-04-16T20:11:29.762Z,99.90
2023-04-16T20:14:00.274Z,99.90
2023-04-16T20:16:27.172Z,99.90
2023-04-16T20:18:56.885Z,99.90
2023-04-16T20:21:25.033Z,99.90
2023-04-16T20:23:51.944Z,99.90
2023-04-16T20:26:18.892Z,99.90
2023-04-16T20:28:45.901Z,99.90
2023-04-16T20:31:13.187Z,99.90
2023-04-16T20:33:40.260Z,99.90
2023-04-16T20:36:07.483Z,99.90
2023-04-16T20:38:35.547Z,99.90
2023-04-16T20:41:14.501Z,99.90
2023-04-16T20:43:42.089Z,99.90
2023-04-16T20:46:09.040Z,99.90
2023-04-16T20:48:35.934Z,99.90
2023-04-16T20:51:03.760Z,99.90
2023-04-16T20:53:33.651Z,99.90
2023-04-16T20:56:00.544Z,99.90
2023-04-16T20:58:27.487Z,99.90
2023-04-16T21:00:55.086Z,99.90
2023-04-16T21:03:22.146Z,99.90
2023-04-16T21:05:55.943Z,99.90
2023-04-16T21:08:23.151Z,99.90
2023-04-16T21:10:50.449Z,99.90
2023-04-16T21:13:18.593Z,99.90
2023-04-16T21:15:46.019Z,99.90
2023-04-16T21:18:13.104Z,99.90
2023-04-16T21:20:40.070Z,99.90
2023-04-16T21:23:06.892Z,99.90
2023-04-16T21:25:33.885Z,99.90
2023-04-16T21:28:00.828Z,99.90
2023-04-16T21:30:27.826Z,99.90
2023-04-16T21:32:55.015Z,99.90
2023-04-16T21:35:22.382Z,99.90
2023-04-16T21:37:49.235Z,99.90
2023-04-16T21:40:16.364Z,99.90
2023-04-16T21:42:44.384Z,99.90
2023-04-16T21:45:11.537Z,99.90
2023-04-16T21:47:38.718Z,99.90
2023-04-16T21:50:06.352Z,99.90
2023-04-16T21:52:33.238Z,99.90
2023-04-16T21:55:00.689Z,99.90
2023-04-16T21:57:27.558Z,99.90
2023-04-16T21:59:54.563Z,99.90
2023-04-16T22:02:21.765Z,99.90
2023-04-16T22:04:48.832Z,99.90
2023-04-16T22:07:16.900Z,99.90
2023-04-16T22:09:44.043Z,99.90
2023-04-16T22:12:10.834Z,99.90
2023-04-16T22:14:43.993Z,99.90
2023-04-16T22:17:17.132Z,99.90
2023-04-16T22:19:44.606Z,99.90
2023-04-16T22:22:11.549Z,99.90
2023-04-16T22:24:38.629Z,99.90
2023-04-16T22:27:05.728Z,99.90
2023-04-16T22:29:32.574Z,99.90
2023-04-16T22:32:02.536Z,99.90
2023-04-16T22:34:29.603Z,99.90
2023-04-16T22:36:57.196Z,99.90
2023-04-16T22:39:24.175Z,99.90
2023-04-16T22:41:52.030Z,99.90
2023-04-16T22:44:19.417Z,99.90
2023-04-16T22:46:46.944Z,99.90
2023-04-16T22:49:14.123Z,99.90
2023-04-16T22:51:41.355Z,99.90
2023-04-16T22:54:12.589Z,99.90
2023-04-16T22:56:41.075Z,99.90
2023-04-16T22:59:08.019Z,99.90
2023-04-16T23:01:35.322Z,99.90
2023-04-16T23:04:02.801Z,99.90
2023-04-16T23:06:29.870Z,99.90
2023-04-16T23:08:56.715Z,99.90
2023-04-16T23:11:23.779Z,99.90
2023-04-16T23:13:51.093Z,99.90
2023-04-16T23:16:18.024Z,99.90
2023-04-16T23:18:44.819Z,99.90
2023-04-16T23:21:11.658Z,99.90
2023-04-16T23:23:38.444Z,99.90
2023-04-16T23:26:05.420Z,99.90
2023-04-16T23:28:32.308Z,99.90
2023-04-16T23:30:59.272Z,99.90
2023-04-16T23:33:26.311Z,99.90
2023-04-16T23:35:53.171Z,99.90
2023-04-16T23:38:20.075Z,99.90
2023-04-16T23:40:47.314Z,99.90
2023-04-16T23:43:14.251Z,99.90
2023-04-16T23:45:41.145Z,99.90
2023-04-16T23:48:07.980Z,99.90
2023-04-16T23:50:34.885Z,99.90
2023-04-16T23:53:01.851Z,99.90
2023-04-16T23:55:28.792Z,99.90
2023-04-16T23:57:55.646Z,99.90
