createdAt,value
2019-06-20T00:00:09.531Z,20.37
2019-06-20T00:05:15.852Z,20.35
2019-06-20T00:10:20.323Z,20.40
2019-06-20T00:15:24.864Z,20.64
2019-06-20T00:20:29.435Z,20.61
2019-06-20T00:25:33.877Z,20.60
2019-06-20T00:30:38.365Z,20.53
2019-06-20T00:35:42.833Z,20.35
2019-06-20T00:40:47.494Z,20.08
2019-06-20T00:45:52.935Z,20.44
2019-06-20T00:50:57.401Z,19.80
2019-06-20T00:56:01.927Z,19.55
2019-06-20T01:01:06.763Z,19.41
2019-06-20T01:06:11.397Z,19.09
2019-06-20T01:11:15.870Z,19.27
2019-06-20T01:16:20.328Z,19.03
2019-06-20T01:21:24.786Z,18.96
2019-06-20T01:26:29.286Z,18.88
2019-06-20T01:31:33.758Z,18.74
2019-06-20T01:36:38.253Z,19.11
2019-06-20T01:41:42.722Z,18.76
2019-06-20T01:46:47.194Z,18.53
2019-06-20T01:51:51.943Z,18.44
2019-06-20T01:56:56.582Z,18.12
2019-06-20T02:02:01.139Z,18.10
2019-06-20T02:07:05.609Z,18.43
2019-06-20T02:12:10.191Z,18.17
2019-06-20T02:17:14.663Z,17.88
2019-06-20T02:22:19.128Z,17.82
2019-06-20T02:27:23.665Z,17.74
2019-06-20T02:32:28.131Z,17.87
2019-06-20T02:37:32.599Z,17.47
2019-06-20T02:42:37.146Z,17.53
2019-06-20T02:47:41.606Z,17.49
2019-06-20T02:52:47.193Z,17.41
2019-06-20T02:57:51.663Z,17.24
2019-06-20T03:02:56.118Z,17.36
2019-06-20T03:08:00.651Z,17.29
2019-06-20T03:13:05.194Z,17.04
2019-06-20T03:18:10.826Z,17.34
2019-06-20T03:23:15.297Z,17.47
2019-06-20T03:28:19.845Z,17.47
2019-06-20T03:33:24.391Z,17.38
2019-06-20T03:38:28.850Z,17.24
2019-06-20T03:43:33.354Z,17.71
2019-06-20T03:48:37.820Z,17.68
2019-06-20T03:53:42.291Z,17.82
2019-06-20T03:58:46.810Z,18.14
2019-06-20T04:03:51.268Z,18.16
2019-06-20T04:08:55.762Z,18.29
2019-06-20T04:14:00.234Z,18.48
2019-06-20T04:19:04.712Z,18.87
2019-06-20T04:24:09.181Z,18.90
2019-06-20T04:29:13.645Z,19.48
2019-06-20T04:34:18.123Z,20.04
2019-06-20T04:39:23.594Z,20.19
2019-06-20T04:44:28.056Z,20.82
2019-06-20T04:49:32.524Z,21.46
2019-06-20T04:54:36.991Z,21.69
2019-06-20T04:59:41.460Z,21.53
2019-06-20T05:04:45.941Z,21.50
2019-06-20T05:09:50.520Z,21.40
2019-06-20T05:14:54.982Z,21.67
2019-06-20T05:19:59.484Z,21.48
2019-06-20T05:25:05.008Z,21.53
2019-06-20T05:30:11.313Z,21.99
2019-06-20T05:35:16.425Z,22.16
2019-06-20T05:40:20.991Z,22.14
2019-06-20T05:45:25.646Z,22.10
2019-06-20T05:50:30.955Z,21.89
2019-06-20T05:55:36.305Z,21.10
2019-06-20T06:00:40.775Z,20.81
2019-06-20T06:05:45.442Z,20.62
2019-06-20T06:10:49.891Z,20.27
2019-06-20T06:15:54.388Z,20.18
2019-06-20T06:20:58.861Z,20.35
2019-06-20T06:26:03.412Z,20.38
2019-06-20T06:31:07.875Z,20.76
2019-06-20T06:36:12.387Z,20.95
2019-06-20T06:41:16.917Z,21.41
2019-06-20T06:46:21.549Z,21.53
2019-06-20T06:51:26.019Z,22.04
2019-06-20T06:56:30.631Z,22.27
2019-06-20T07:01:35.183Z,23.20
2019-06-20T07:06:39.641Z,24.43
2019-06-20T07:11:44.116Z,24.74
2019-06-20T07:16:59.760Z,24.60
2019-06-20T07:21:54.741Z,23.44
2019-06-20T07:26:59.279Z,23.79
2019-06-20T07:32:03.828Z,24.64
2019-06-20T07:37:08.300Z,23.83
2019-06-20T07:42:12.770Z,23.90
2019-06-20T07:47:18.157Z,24.04
2019-06-20T07:52:22.841Z,23.60
2019-06-20T07:57:27.450Z,23.80
2019-06-20T08:02:31.913Z,24.72
2019-06-20T08:07:36.451Z,24.70
2019-06-20T08:12:40.925Z,24.04
2019-06-20T08:17:45.415Z,23.61
2019-06-20T08:22:49.877Z,23.40
2019-06-20T08:27:54.353Z,23.68
2019-06-20T08:33:01.090Z,25.09
2019-06-20T08:38:07.405Z,26.06
2019-06-20T08:43:11.767Z,27.01
2019-06-20T08:48:16.241Z,26.27
2019-06-20T08:53:20.709Z,25.80
2019-06-20T08:58:25.200Z,25.16
2019-06-20T09:03:30.120Z,24.59
2019-06-20T09:08:34.643Z,24.03
2019-06-20T09:13:40.647Z,24.18
2019-06-20T09:18:45.382Z,24.53
2019-06-20T09:23:52.428Z,24.76
2019-06-20T09:28:57.163Z,24.43
2019-06-20T09:34:05.246Z,24.86
2019-06-20T09:39:08.179Z,25.37
2019-06-20T09:44:12.637Z,25.77
2019-06-20T09:49:17.104Z,26.48
2019-06-20T09:54:21.623Z,28.83
2019-06-20T09:59:27.831Z,29.70
2019-06-20T10:04:32.377Z,32.08
2019-06-20T10:09:36.892Z,35.34
2019-06-20T10:14:41.361Z,36.36
2019-06-20T10:19:47.270Z,36.27
2019-06-20T10:24:52.001Z,37.61
2019-06-20T10:30:04.958Z,38.26
2019-06-20T10:35:02.716Z,35.69
2019-06-20T10:40:08.134Z,35.95
2019-06-20T10:45:13.303Z,36.52
2019-06-20T10:50:19.556Z,34.85
2019-06-20T10:55:26.791Z,31.79
2019-06-20T11:00:32.031Z,33.74
2019-06-20T11:05:36.532Z,33.06
2019-06-20T11:10:42.237Z,33.75
2019-06-20T11:15:48.270Z,34.52
2019-06-20T11:20:53.751Z,33.01
2019-06-20T11:25:58.249Z,33.19
2019-06-20T11:31:02.777Z,33.74
2019-06-20T11:36:07.246Z,31.71
2019-06-20T11:41:11.712Z,30.72
2019-06-20T11:46:16.192Z,30.61
2019-06-20T11:51:20.657Z,31.40
2019-06-20T11:56:25.163Z,29.16
2019-06-20T12:01:32.958Z,28.12
2019-06-20T12:06:35.889Z,27.34
2019-06-20T12:11:40.727Z,26.00
2019-06-20T12:16:46.389Z,26.03
2019-06-20T12:21:50.969Z,25.78
2019-06-20T12:26:55.427Z,25.60
2019-06-20T12:31:59.999Z,25.45
2019-06-20T12:37:04.771Z,25.39
2019-06-20T12:42:09.240Z,25.36
2019-06-20T12:47:13.715Z,25.37
2019-06-20T12:52:18.190Z,25.35
2019-06-20T12:57:22.653Z,25.44
2019-06-20T13:02:27.297Z,25.38
2019-06-20T13:07:31.775Z,25.30
2019-06-20T13:12:36.240Z,25.18
2019-06-20T13:17:41.962Z,25.12
2019-06-20T13:22:46.866Z,24.42
2019-06-20T13:27:51.449Z,23.86
2019-06-20T13:32:56.293Z,23.08
2019-06-20T13:38:00.761Z,23.04
2019-06-20T13:43:05.395Z,21.96
2019-06-20T13:48:10.919Z,21.90
2019-06-20T13:53:15.874Z,23.52
2019-06-20T13:58:20.617Z,23.70
2019-06-20T14:03:25.114Z,24.45
2019-06-20T14:08:29.577Z,24.56
2019-06-20T14:13:34.050Z,24.34
2019-06-20T14:18:38.564Z,24.69
2019-06-20T14:23:44.716Z,24.86
2019-06-20T14:28:49.218Z,25.43
2019-06-20T14:33:53.692Z,24.97
2019-06-20T14:38:59.157Z,24.80
2019-06-20T14:44:05.034Z,25.35
2019-06-20T14:49:09.573Z,25.21
2019-06-20T14:54:14.051Z,24.60
2019-06-20T14:59:18.534Z,24.99
2019-06-20T15:04:23.083Z,25.00
2019-06-20T15:09:27.554Z,25.08
2019-06-20T15:14:32.020Z,25.72
2019-06-20T15:19:36.497Z,25.80
2019-06-20T15:24:44.911Z,25.94
2019-06-20T15:29:48.985Z,26.11
2019-06-20T15:34:55.129Z,26.40
2019-06-20T15:39:59.699Z,26.64
2019-06-20T15:45:06.201Z,27.10
2019-06-20T15:50:11.192Z,26.75
2019-06-20T15:55:18.901Z,26.87
2019-06-20T16:00:23.528Z,27.06
2019-06-20T16:05:28.070Z,27.18
2019-06-20T16:10:32.627Z,26.99
2019-06-20T16:15:37.108Z,27.22
2019-06-20T16:20:41.567Z,26.60
2019-06-20T16:25:46.110Z,26.82
2019-06-20T16:30:50.589Z,27.01
2019-06-20T16:35:55.045Z,27.02
2019-06-20T16:40:59.530Z,27.26
2019-06-20T16:46:04.168Z,27.38
2019-06-20T16:51:08.631Z,27.19
2019-06-20T16:56:13.173Z,27.44
2019-06-20T17:01:17.646Z,27.44
2019-06-20T17:06:22.182Z,27.32
2019-06-20T17:11:26.655Z,27.30
2019-06-20T17:16:31.146Z,27.29
2019-06-20T17:21:35.615Z,27.16
2019-06-20T17:26:40.183Z,27.13
2019-06-20T17:31:44.653Z,26.64
2019-06-20T17:36:49.306Z,26.22
2019-06-20T17:41:55.460Z,25.92
2019-06-20T17:46:59.980Z,26.00
2019-06-20T17:52:04.791Z,25.88
2019-06-20T17:57:09.278Z,25.77
2019-06-20T18:02:13.747Z,25.49
2019-06-20T18:07:18.218Z,24.98
2019-06-20T18:12:22.752Z,24.81
2019-06-20T18:17:27.390Z,24.54
2019-06-20T18:22:31.860Z,24.79
2019-06-20T18:27:36.357Z,24.56
2019-06-20T18:32:40.825Z,24.09
2019-06-20T18:37:45.313Z,23.83
2019-06-20T18:42:49.849Z,23.73
2019-06-20T18:47:55.292Z,23.56
2019-06-20T18:52:59.754Z,23.67
2019-06-20T18:58:04.349Z,23.68
2019-06-20T19:03:09.651Z,23.75
2019-06-20T19:08:14.121Z,23.68
2019-06-20T19:13:18.591Z,23.52
2019-06-20T19:18:23.352Z,23.27
2019-06-20T19:23:27.935Z,22.85
2019-06-20T19:28:32.440Z,22.43
2019-06-20T19:33:36.895Z,22.61
2019-06-20T19:38:41.365Z,22.45
2019-06-20T19:43:45.834Z,21.97
2019-06-20T19:48:52.971Z,21.74
2019-06-20T19:53:57.442Z,21.73
2019-06-20T19:59:02.080Z,21.72
2019-06-20T20:04:06.632Z,22.05
2019-06-20T20:09:11.154Z,22.43
2019-06-20T20:14:15.639Z,21.95
2019-06-20T20:19:20.454Z,22.00
2019-06-20T20:24:24.960Z,21.65
2019-06-20T20:29:29.411Z,20.37
2019-06-20T20:34:33.885Z,18.33
2019-06-20T20:39:38.358Z,17.93
2019-06-20T20:44:42.854Z,17.45
2019-06-20T20:49:47.316Z,16.84
2019-06-20T20:54:51.795Z,16.84
2019-06-20T20:59:56.294Z,16.63
2019-06-20T21:05:00.772Z,16.77
2019-06-20T21:10:06.958Z,16.88
2019-06-20T21:15:11.657Z,16.78
2019-06-20T21:20:16.659Z,16.87
2019-06-20T21:25:21.256Z,16.97
2019-06-20T21:30:25.888Z,16.85
2019-06-20T21:35:30.353Z,17.26
2019-06-20T21:40:34.824Z,17.13
2019-06-20T21:45:39.352Z,17.14
2019-06-20T21:50:44.495Z,17.24
2019-06-20T21:55:50.099Z,17.54
2019-06-20T22:00:57.615Z,17.22
2019-06-20T22:06:02.720Z,17.35
2019-06-20T22:11:07.180Z,17.40
2019-06-20T22:16:11.747Z,17.36
2019-06-20T22:21:16.338Z,17.35
2019-06-20T22:26:20.808Z,17.50
2019-06-20T22:31:25.286Z,17.48
2019-06-20T22:36:39.748Z,17.56
2019-06-20T22:41:35.926Z,17.55
2019-06-20T22:46:40.448Z,17.53
2019-06-20T22:51:44.913Z,17.28
2019-06-20T22:56:49.462Z,17.30
2019-06-20T23:01:53.927Z,17.32
2019-06-20T23:06:58.501Z,17.39
2019-06-20T23:12:02.979Z,17.36
2019-06-20T23:17:07.434Z,17.72
2019-06-20T23:22:11.893Z,17.32
2019-06-20T23:27:16.457Z,17.18
2019-06-20T23:32:20.927Z,17.24
2019-06-20T23:37:25.405Z,17.50
2019-06-20T23:42:29.909Z,17.41
2019-06-20T23:47:34.373Z,17.39
2019-06-20T23:52:40.510Z,17.34
2019-06-20T23:57:44.976Z,17.48
