createdAt,value
2023-02-19T00:01:14.303Z,100776.28
2023-02-19T00:03:43.236Z,100782.56
2023-02-19T00:06:12.558Z,100783.19
2023-02-19T00:08:40.973Z,100772.84
2023-02-19T00:11:11.759Z,100773.09
2023-02-19T00:13:40.982Z,100766.06
2023-02-19T00:16:09.821Z,100767.94
2023-02-19T00:18:37.725Z,100752.28
2023-02-19T00:21:06.015Z,100755.13
2023-02-19T00:23:35.564Z,100742.06
2023-02-19T00:26:17.200Z,100740.19
2023-02-19T00:28:46.237Z,100736.66
2023-02-19T00:31:18.381Z,100740.19
2023-02-19T00:33:46.494Z,100742.88
2023-02-19T00:36:14.985Z,100736.66
2023-02-19T00:38:44.804Z,100731.25
2023-02-19T00:41:22.822Z,100730.59
2023-02-19T00:43:52.912Z,100719.38
2023-02-19T00:46:23.199Z,100717.66
2023-02-19T00:48:52.446Z,100710.16
2023-02-19T00:51:21.238Z,100704.19
2023-02-19T00:53:50.929Z,100699.34
2023-02-19T00:56:19.136Z,100692.25
2023-02-19T00:58:46.764Z,100694.59
2023-02-19T01:01:15.293Z,100690.16
2023-02-19T01:03:43.426Z,100692.66
2023-02-19T01:06:12.678Z,100687.25
2023-02-19T01:08:40.492Z,100696.78
2023-02-19T01:11:10.571Z,100701.34
2023-02-19T01:13:38.907Z,100698.91
2023-02-19T01:16:08.343Z,100698.13
2023-02-19T01:18:37.785Z,100703.34
2023-02-19T01:21:07.760Z,100708.94
2023-02-19T01:23:37.001Z,100717.00
2023-02-19T01:26:07.415Z,100723.69
2023-02-19T01:28:36.741Z,100724.72
2023-02-19T01:31:05.889Z,100710.94
2023-02-19T01:33:33.837Z,100708.38
2023-02-19T01:36:04.413Z,100712.41
2023-02-19T01:38:32.082Z,100703.47
2023-02-19T01:41:01.780Z,100707.69
2023-02-19T01:43:30.096Z,100695.19
2023-02-19T01:45:59.097Z,100681.88
2023-02-19T01:48:30.649Z,100693.47
2023-02-19T01:51:04.260Z,100695.63
2023-02-19T01:53:35.397Z,100689.22
2023-02-19T01:56:04.684Z,100692.06
2023-02-19T01:58:35.349Z,100678.00
2023-02-19T02:01:07.201Z,100680.75
2023-02-19T02:03:36.188Z,100676.09
2023-02-19T02:06:08.997Z,100674.63
2023-02-19T02:08:54.263Z,100676.09
2023-02-19T02:11:22.367Z,100666.13
2023-02-19T02:13:51.208Z,100669.69
2023-02-19T02:16:25.800Z,100673.22
2023-02-19T02:19:02.696Z,100658.28
2023-02-19T02:21:37.818Z,100662.47
2023-02-19T02:24:21.275Z,100666.03
2023-02-19T02:27:14.403Z,100656.28
2023-02-19T02:30:18.334Z,100655.50
2023-02-19T02:32:54.231Z,100669.41
2023-02-19T02:35:24.702Z,100672.38
2023-02-19T02:37:56.436Z,100675.34
2023-02-19T02:40:24.685Z,100666.97
2023-02-19T02:42:52.310Z,100662.59
2023-02-19T02:45:37.158Z,100661.31
2023-02-19T02:48:19.402Z,100663.00
2023-02-19T02:50:51.058Z,100660.28
2023-02-19T02:53:39.002Z,100645.19
2023-02-19T02:56:07.578Z,100641.25
2023-02-19T02:58:35.656Z,100636.13
2023-02-19T03:01:25.850Z,100634.91
2023-02-19T03:03:59.497Z,100645.81
2023-02-19T03:06:30.727Z,100642.09
2023-02-19T03:09:03.053Z,100635.66
2023-02-19T03:11:51.329Z,100641.53
2023-02-19T03:14:40.544Z,100655.41
2023-02-19T03:17:32.105Z,100700.22
2023-02-19T03:20:03.927Z,100704.44
2023-02-19T03:22:35.557Z,100709.09
2023-02-19T03:25:26.011Z,100714.03
2023-02-19T03:27:58.305Z,100723.22
2023-02-19T03:30:32.363Z,100727.63
2023-02-19T03:33:07.959Z,100725.22
2023-02-19T03:35:40.970Z,100732.53
2023-02-19T03:38:18.641Z,100717.25
2023-02-19T03:40:55.400Z,100711.97
2023-02-19T03:43:27.447Z,100721.09
2023-02-19T03:46:04.684Z,100726.41
2023-02-19T03:48:36.127Z,100736.25
2023-02-19T03:51:18.896Z,100740.81
2023-02-19T03:53:56.297Z,100743.69
2023-02-19T03:56:29.701Z,100744.09
2023-02-19T03:59:02.836Z,100743.41
2023-02-19T04:01:35.360Z,100747.94
2023-02-19T04:04:09.978Z,100751.13
2023-02-19T04:06:39.908Z,100754.50
2023-02-19T04:09:10.255Z,100759.03
2023-02-19T04:11:40.056Z,100779.16
2023-02-19T04:14:11.906Z,100784.94
2023-02-19T04:16:42.724Z,100781.94
2023-02-19T04:19:14.307Z,100789.72
2023-02-19T04:21:42.976Z,100795.00
2023-02-19T04:24:15.217Z,100803.63
2023-02-19T04:26:46.037Z,100810.19
2023-02-19T04:29:13.669Z,100816.63
2023-02-19T04:31:41.388Z,100826.94
2023-02-19T04:34:09.004Z,100831.84
2023-02-19T04:36:38.098Z,100839.75
2023-02-19T04:39:05.729Z,100837.03
2023-02-19T04:41:33.392Z,100850.53
2023-02-19T04:44:01.003Z,100848.88
2023-02-19T04:46:28.671Z,100842.19
2023-02-19T04:48:56.630Z,100855.72
2023-02-19T04:51:24.788Z,100861.47
2023-02-19T04:53:53.893Z,100866.16
2023-02-19T04:56:22.323Z,100876.41
2023-02-19T04:58:50.014Z,100881.34
2023-02-19T05:01:17.753Z,100905.28
2023-02-19T05:03:46.959Z,100920.13
2023-02-19T05:06:15.167Z,100915.75
2023-02-19T05:08:42.890Z,100915.91
2023-02-19T05:11:13.596Z,100920.13
2023-02-19T05:13:41.686Z,100919.81
2023-02-19T05:16:13.790Z,100926.25
2023-02-19T05:18:42.242Z,100922.19
2023-02-19T05:21:11.440Z,100927.75
2023-02-19T05:23:39.868Z,100930.97
2023-02-19T05:26:08.354Z,100945.97
2023-02-19T05:28:37.301Z,100935.00
2023-02-19T05:31:07.093Z,100938.88
2023-02-19T05:33:35.382Z,100938.56
2023-02-19T05:36:07.380Z,100946.09
2023-02-19T05:38:35.097Z,100942.25
2023-02-19T05:41:10.784Z,100951.34
2023-02-19T05:43:40.692Z,100962.97
2023-02-19T05:46:09.461Z,100963.44
2023-02-19T05:48:37.547Z,100967.50
2023-02-19T05:51:07.778Z,100979.28
2023-02-19T05:53:35.768Z,100981.31
2023-02-19T05:56:03.534Z,100993.59
2023-02-19T05:58:31.677Z,101001.16
2023-02-19T06:01:00.563Z,101003.34
2023-02-19T06:03:28.156Z,101017.63
2023-02-19T06:05:55.760Z,101025.13
2023-02-19T06:08:23.347Z,101032.50
2023-02-19T06:10:51.173Z,101036.72
2023-02-19T06:13:18.804Z,101053.69
2023-02-19T06:15:46.443Z,101066.88
2023-02-19T06:18:16.579Z,101080.97
2023-02-19T06:20:44.169Z,101080.78
2023-02-19T06:23:11.760Z,101086.50
2023-02-19T06:25:39.655Z,101092.91
2023-02-19T06:28:07.284Z,101086.50
2023-02-19T06:30:35.026Z,101091.69
2023-02-19T06:33:02.711Z,101091.59
2023-02-19T06:35:31.578Z,101101.16
2023-02-19T06:37:59.222Z,101108.22
2023-02-19T06:40:26.903Z,101107.00
2023-02-19T06:42:54.515Z,101127.31
2023-02-19T06:45:22.133Z,101130.66
2023-02-19T06:47:49.781Z,101147.22
2023-02-19T06:50:17.447Z,101151.06
2023-02-19T06:52:46.397Z,101163.19
2023-02-19T06:55:14.000Z,101169.47
2023-02-19T06:57:42.628Z,101175.06
2023-02-19T07:00:11.719Z,101185.78
2023-02-19T07:02:39.299Z,101188.31
2023-02-19T07:05:07.216Z,101191.53
2023-02-19T07:07:34.896Z,101195.75
2023-02-19T07:10:04.797Z,101206.56
2023-02-19T07:12:32.430Z,101212.72
2023-02-19T07:15:00.040Z,101226.19
2023-02-19T07:17:27.699Z,101235.06
2023-02-19T07:19:55.339Z,101242.69
2023-02-19T07:22:23.296Z,101243.22
2023-02-19T07:24:50.967Z,101258.50
2023-02-19T07:27:20.026Z,101265.25
2023-02-19T07:29:47.719Z,101282.66
2023-02-19T07:32:15.381Z,101278.66
2023-02-19T07:34:43.052Z,101284.03
2023-02-19T07:37:10.689Z,101291.13
2023-02-19T07:39:40.557Z,101294.31
2023-02-19T07:42:08.584Z,101299.38
2023-02-19T07:44:37.615Z,101305.97
2023-02-19T07:47:05.664Z,101308.03
2023-02-19T07:49:33.289Z,101297.66
2023-02-19T07:52:03.372Z,101299.03
2023-02-19T07:54:31.118Z,101305.63
2023-02-19T07:56:59.552Z,101308.56
2023-02-19T07:59:27.199Z,101320.88
2023-02-19T08:02:14.015Z,101329.31
2023-02-19T08:04:41.703Z,101328.06
2023-02-19T08:07:10.459Z,101325.59
2023-02-19T08:09:38.142Z,101333.03
2023-02-19T08:12:23.663Z,101348.44
2023-02-19T08:14:51.286Z,101350.38
2023-02-19T08:17:20.276Z,101353.44
2023-02-19T08:19:47.950Z,101355.91
2023-02-19T08:22:16.226Z,101368.44
2023-02-19T08:24:44.991Z,101367.22
2023-02-19T08:27:12.679Z,101362.88
2023-02-19T08:29:40.472Z,101375.72
2023-02-19T08:32:08.177Z,101380.78
2023-02-19T08:34:37.911Z,101388.84
2023-02-19T08:37:05.596Z,101382.25
2023-02-19T08:39:34.271Z,101381.81
2023-02-19T08:42:01.849Z,101377.66
2023-02-19T08:44:29.693Z,101381.94
2023-02-19T08:46:57.752Z,101377.47
2023-02-19T08:49:28.323Z,101370.00
2023-02-19T08:51:57.270Z,101376.38
2023-02-19T08:54:25.000Z,101385.16
2023-02-19T08:56:52.811Z,101389.19
2023-02-19T08:59:20.629Z,101389.69
2023-02-19T09:01:48.602Z,101396.03
2023-02-19T09:04:16.419Z,101388.56
2023-02-19T09:06:44.091Z,101398.72
2023-02-19T09:09:13.111Z,101405.47
2023-02-19T09:11:40.936Z,101400.50
2023-02-19T09:14:08.938Z,101410.44
2023-02-19T09:16:38.485Z,101428.75
2023-02-19T09:19:06.127Z,101437.03
2023-02-19T09:21:33.853Z,101443.22
2023-02-19T09:24:01.476Z,101441.97
2023-02-19T09:26:30.539Z,101442.56
2023-02-19T09:28:58.126Z,101450.66
2023-02-19T09:31:25.768Z,101449.50
2023-02-19T09:33:53.574Z,101454.66
2023-02-19T09:36:21.290Z,101446.22
2023-02-19T09:38:48.882Z,101444.59
2023-02-19T09:41:23.295Z,101436.19
2023-02-19T09:43:52.607Z,101453.41
2023-02-19T09:46:28.914Z,101466.03
2023-02-19T09:49:02.596Z,101466.19
2023-02-19T09:51:32.091Z,101475.69
2023-02-19T09:54:00.503Z,101472.94
2023-02-19T09:56:30.017Z,101471.16
2023-02-19T09:59:00.999Z,101484.78
2023-02-19T10:01:33.657Z,101497.00
2023-02-19T10:04:01.384Z,101493.78
2023-02-19T10:06:30.321Z,101506.13
2023-02-19T10:09:14.476Z,101510.25
2023-02-19T10:11:43.103Z,101522.56
2023-02-19T10:14:18.157Z,101537.25
2023-02-19T10:16:48.558Z,101527.91
2023-02-19T10:19:17.404Z,101530.97
2023-02-19T10:21:45.502Z,101550.31
2023-02-19T10:24:20.149Z,101557.16
2023-02-19T10:26:47.857Z,101579.66
2023-02-19T10:29:16.787Z,101567.56
2023-02-19T10:31:44.473Z,101564.53
2023-02-19T10:34:20.488Z,101573.94
2023-02-19T10:36:52.288Z,101588.44
2023-02-19T10:39:39.277Z,101591.13
2023-02-19T10:42:07.325Z,101587.75
2023-02-19T10:44:43.086Z,101588.91
2023-02-19T10:47:18.196Z,101588.50
2023-02-19T10:49:48.692Z,101592.16
2023-02-19T10:52:20.912Z,101587.97
2023-02-19T10:54:51.855Z,101587.16
2023-02-19T10:57:34.581Z,101583.53
2023-02-19T11:00:22.568Z,101592.81
2023-02-19T11:02:50.505Z,101589.94
2023-02-19T11:05:21.017Z,101584.81
2023-02-19T11:07:56.308Z,101591.31
2023-02-19T11:10:30.213Z,101595.13
2023-02-19T11:13:03.183Z,101595.81
2023-02-19T11:15:35.715Z,101595.16
2023-02-19T11:18:16.264Z,101593.88
2023-02-19T11:20:49.532Z,101600.66
2023-02-19T11:23:25.418Z,101608.25
2023-02-19T11:25:56.312Z,101606.00
2023-02-19T11:28:34.092Z,101617.94
2023-02-19T11:31:23.041Z,101615.84
2023-02-19T11:33:56.871Z,101606.97
2023-02-19T11:36:30.388Z,101607.22
2023-02-19T11:39:00.485Z,101600.59
2023-02-19T11:41:46.148Z,101602.59
2023-02-19T11:44:30.220Z,101610.84
2023-02-19T11:47:18.753Z,101622.06
2023-02-19T11:49:59.031Z,101615.91
2023-02-19T11:52:37.333Z,101605.72
2023-02-19T11:55:13.866Z,101604.78
2023-02-19T11:57:44.919Z,101605.09
2023-02-19T12:00:24.959Z,101600.34
2023-02-19T12:03:11.984Z,101601.50
2023-02-19T12:05:50.456Z,101599.66
2023-02-19T12:08:45.329Z,101594.00
2023-02-19T12:11:29.326Z,101593.03
2023-02-19T12:14:30.540Z,101591.13
2023-02-19T12:17:04.151Z,101597.63
2023-02-19T12:19:46.001Z,101594.97
2023-02-19T12:22:27.780Z,101601.16
2023-02-19T12:25:24.837Z,101597.28
2023-02-19T12:28:09.771Z,101596.50
2023-02-19T12:31:10.336Z,101608.00
2023-02-19T12:34:03.873Z,101618.31
2023-02-19T12:36:38.832Z,101619.94
2023-02-19T12:39:20.428Z,101622.25
2023-02-19T12:41:56.576Z,101634.69
2023-02-19T12:44:31.124Z,101635.88
2023-02-19T12:47:02.441Z,101627.06
2023-02-19T12:49:36.287Z,101626.13
2023-02-19T12:52:11.693Z,101638.97
2023-02-19T12:54:41.881Z,101644.56
2023-02-19T12:57:14.633Z,101642.69
2023-02-19T12:59:47.208Z,101636.09
2023-02-19T13:02:19.169Z,101640.28
2023-02-19T13:04:55.430Z,101637.97
2023-02-19T13:07:31.100Z,101634.13
2023-02-19T13:10:04.744Z,101637.84
2023-02-19T13:12:36.724Z,101636.66
2023-02-19T13:15:14.140Z,101643.88
2023-02-19T13:17:46.369Z,101642.03
2023-02-19T13:20:19.029Z,101647.78
2023-02-19T13:23:16.679Z,101661.13
2023-02-19T13:26:07.782Z,101650.50
2023-02-19T13:28:50.242Z,101646.97
2023-02-19T13:31:33.443Z,101649.34
2023-02-19T13:34:11.389Z,101644.94
2023-02-19T13:36:39.404Z,101628.41
2023-02-19T13:39:08.912Z,101628.19
2023-02-19T13:41:41.362Z,101626.69
2023-02-19T13:44:19.232Z,101619.59
2023-02-19T13:46:49.450Z,101620.25
2023-02-19T13:49:42.909Z,101615.03
2023-02-19T13:52:36.624Z,101617.06
2023-02-19T13:55:51.847Z,101606.25
2023-02-19T13:59:01.287Z,101615.72
2023-02-19T14:02:05.262Z,101621.25
2023-02-19T14:04:50.996Z,101622.22
2023-02-19T14:07:43.944Z,101613.25
2023-02-19T14:10:15.061Z,101623.94
2023-02-19T14:12:42.724Z,101624.41
2023-02-19T14:15:45.792Z,101623.06
2023-02-19T14:18:43.145Z,101645.00
2023-02-19T14:21:23.311Z,101639.47
2023-02-19T14:23:54.467Z,101646.91
2023-02-19T14:26:23.067Z,101653.31
2023-02-19T14:28:52.685Z,101645.19
2023-02-19T14:31:26.732Z,101654.75
2023-02-19T14:33:56.884Z,101644.66
2023-02-19T14:36:33.397Z,101652.25
2023-02-19T14:39:03.441Z,101658.97
2023-02-19T14:41:34.759Z,101661.00
2023-02-19T14:44:03.916Z,101667.41
2023-02-19T14:46:34.938Z,101664.88
2023-02-19T14:49:08.204Z,101667.78
2023-02-19T14:51:41.499Z,101670.31
2023-02-19T14:54:15.814Z,101665.75
2023-02-19T14:56:48.573Z,101656.97
2023-02-19T14:59:27.757Z,101655.94
2023-02-19T15:02:00.433Z,101655.22
2023-02-19T15:04:31.249Z,101662.66
2023-02-19T15:07:03.844Z,101661.00
2023-02-19T15:09:34.029Z,101658.28
2023-02-19T15:12:03.934Z,101655.25
2023-02-19T15:14:33.552Z,101656.63
2023-02-19T15:17:04.975Z,101646.34
2023-02-19T15:19:36.036Z,101645.00
2023-02-19T15:22:05.196Z,101639.09
2023-02-19T15:24:33.112Z,101631.34
2023-02-19T15:27:00.858Z,101633.81
2023-02-19T15:29:30.035Z,101637.66
2023-02-19T15:31:59.667Z,101645.59
2023-02-19T15:34:29.196Z,101647.41
2023-02-19T15:36:59.850Z,101644.72
2023-02-19T15:39:35.752Z,101640.84
2023-02-19T15:42:05.707Z,101638.97
2023-02-19T15:44:42.916Z,101652.13
2023-02-19T15:47:19.366Z,101641.59
2023-02-19T15:49:52.465Z,101639.25
2023-02-19T15:52:32.758Z,101643.28
2023-02-19T15:55:13.083Z,101643.50
2023-02-19T15:57:50.426Z,101637.97
2023-02-19T16:00:24.554Z,101639.53
2023-02-19T16:02:55.083Z,101647.94
2023-02-19T16:05:26.623Z,101646.63
2023-02-19T16:08:09.246Z,101647.94
2023-02-19T16:10:38.663Z,101639.69
2023-02-19T16:13:08.213Z,101643.97
2023-02-19T16:15:36.505Z,101647.16
2023-02-19T16:18:04.298Z,101663.88
2023-02-19T16:20:35.586Z,101662.34
2023-02-19T16:23:05.461Z,101656.94
2023-02-19T16:25:42.017Z,101665.03
2023-02-19T16:28:15.260Z,101664.00
2023-02-19T16:30:43.070Z,101667.25
2023-02-19T16:33:36.075Z,101682.53
2023-02-19T16:36:37.817Z,101677.00
2023-02-19T16:39:19.924Z,101670.56
2023-02-19T16:42:19.607Z,101666.16
2023-02-19T16:44:48.453Z,101675.31
2023-02-19T16:47:28.891Z,101672.47
2023-02-19T16:49:58.707Z,101685.97
2023-02-19T16:52:26.411Z,101694.56
2023-02-19T16:54:54.168Z,101692.38
2023-02-19T16:57:23.224Z,101693.53
2023-02-19T16:59:51.089Z,101702.44
2023-02-19T17:02:23.264Z,101720.16
2023-02-19T17:04:54.980Z,101716.78
2023-02-19T17:07:23.381Z,101722.84
2023-02-19T17:09:52.593Z,101720.88
2023-02-19T17:12:24.222Z,101718.00
2023-02-19T17:14:53.154Z,101727.09
2023-02-19T17:17:20.755Z,101724.06
2023-02-19T17:19:48.420Z,101724.25
2023-02-19T17:22:17.345Z,101720.53
2023-02-19T17:24:45.924Z,101717.84
2023-02-19T17:27:14.061Z,101712.78
2023-02-19T17:29:41.727Z,101718.78
2023-02-19T17:32:10.890Z,101719.72
2023-02-19T17:34:38.475Z,101703.00
2023-02-19T17:37:06.302Z,101708.94
2023-02-19T17:39:33.879Z,101718.88
2023-02-19T17:42:01.563Z,101711.41
2023-02-19T17:44:29.193Z,101707.59
2023-02-19T17:46:56.866Z,101705.75
2023-02-19T17:49:25.840Z,101710.47
2023-02-19T17:51:53.570Z,101713.84
2023-02-19T17:54:21.231Z,101700.28
2023-02-19T17:56:48.825Z,101698.38
2023-02-19T17:59:18.271Z,101698.75
2023-02-19T18:01:46.895Z,101704.91
2023-02-19T18:04:14.570Z,101708.47
2023-02-19T18:06:43.641Z,101713.31
2023-02-19T18:09:15.111Z,101720.50
2023-02-19T18:11:45.399Z,101725.03
2023-02-19T18:14:13.014Z,101727.88
2023-02-19T18:16:48.728Z,101719.56
2023-02-19T18:19:18.360Z,101719.72
2023-02-19T18:21:47.299Z,101722.75
2023-02-19T18:24:15.201Z,101733.22
2023-02-19T18:26:42.762Z,101743.00
2023-02-19T18:29:10.476Z,101742.47
2023-02-19T18:31:38.120Z,101732.56
2023-02-19T18:34:07.544Z,101744.16
2023-02-19T18:36:35.131Z,101744.72
2023-02-19T18:39:04.316Z,101744.88
2023-02-19T18:41:31.935Z,101753.13
2023-02-19T18:43:59.855Z,101749.00
2023-02-19T18:46:27.545Z,101763.34
2023-02-19T18:48:55.317Z,101757.63
2023-02-19T18:51:23.538Z,101754.94
2023-02-19T18:53:52.032Z,101755.16
2023-02-19T18:56:21.069Z,101753.47
2023-02-19T18:58:50.374Z,101750.03
2023-02-19T19:01:18.089Z,101761.31
2023-02-19T19:03:45.699Z,101766.59
2023-02-19T19:06:13.421Z,101762.88
2023-02-19T19:08:41.209Z,101758.63
2023-02-19T19:11:08.889Z,101753.56
2023-02-19T19:13:37.825Z,101756.16
2023-02-19T19:16:05.913Z,101758.38
2023-02-19T19:18:37.990Z,101758.69
2023-02-19T19:21:06.533Z,101759.94
2023-02-19T19:23:34.248Z,101762.63
2023-02-19T19:26:01.919Z,101767.34
2023-02-19T19:28:31.745Z,101759.41
2023-02-19T19:31:01.125Z,101755.00
2023-02-19T19:33:28.812Z,101749.78
2023-02-19T19:35:56.533Z,101748.75
2023-02-19T19:38:24.204Z,101752.47
2023-02-19T19:40:51.863Z,101747.97
2023-02-19T19:43:19.483Z,101750.28
2023-02-19T19:45:47.634Z,101756.19
2023-02-19T19:48:16.623Z,101754.25
2023-02-19T19:50:44.230Z,101747.84
2023-02-19T19:53:12.959Z,101741.88
2023-02-19T19:55:40.609Z,101743.88
2023-02-19T19:58:08.325Z,101746.28
2023-02-19T20:00:36.029Z,101733.25
2023-02-19T20:03:03.852Z,101731.94
2023-02-19T20:05:32.858Z,101728.09
2023-02-19T20:08:00.547Z,101718.63
2023-02-19T20:10:28.140Z,101723.78
2023-02-19T20:12:55.741Z,101716.84
2023-02-19T20:15:24.082Z,101721.31
2023-02-19T20:17:51.750Z,101726.56
2023-02-19T20:20:19.737Z,101730.41
2023-02-19T20:22:48.656Z,101745.28
2023-02-19T20:25:16.932Z,101739.59
2023-02-19T20:27:44.714Z,101732.19
2023-02-19T20:30:15.195Z,101732.34
2023-02-19T20:32:42.925Z,101731.81
2023-02-19T20:35:11.002Z,101728.66
2023-02-19T20:37:39.649Z,101729.81
2023-02-19T20:40:09.732Z,101740.59
2023-02-19T20:42:37.354Z,101736.91
2023-02-19T20:45:05.630Z,101740.59
2023-02-19T20:47:33.295Z,101749.38
2023-02-19T20:50:01.068Z,101743.84
2023-02-19T20:52:28.709Z,101736.19
2023-02-19T20:54:57.435Z,101729.13
2023-02-19T20:57:26.345Z,101731.50
2023-02-19T20:59:53.971Z,101733.91
2023-02-19T21:02:24.486Z,101732.34
2023-02-19T21:04:52.199Z,101734.19
2023-02-19T21:07:20.414Z,101727.81
2023-02-19T21:09:48.126Z,101723.53
2023-02-19T21:12:15.774Z,101732.06
2023-02-19T21:14:44.760Z,101718.31
2023-02-19T21:17:12.422Z,101716.63
2023-02-19T21:19:40.082Z,101721.31
2023-02-19T21:22:07.713Z,101710.13
2023-02-19T21:24:35.355Z,101710.44
2023-02-19T21:27:03.020Z,101712.44
2023-02-19T21:29:30.710Z,101709.22
2023-02-19T21:31:59.989Z,101711.91
2023-02-19T21:34:29.449Z,101709.50
2023-02-19T21:36:57.713Z,101712.34
2023-02-19T21:39:27.341Z,101726.38
2023-02-19T21:41:55.349Z,101733.16
2023-02-19T21:44:22.967Z,101730.91
2023-02-19T21:46:50.689Z,101727.50
2023-02-19T21:49:19.704Z,101730.91
2023-02-19T21:51:49.280Z,101736.59
2023-02-19T21:54:18.796Z,101718.03
2023-02-19T21:56:46.523Z,101724.97
2023-02-19T21:59:15.467Z,101721.41
2023-02-19T22:01:43.674Z,101714.03
2023-02-19T22:04:14.369Z,101712.06
2023-02-19T22:06:44.635Z,101709.38
2023-02-19T22:09:14.036Z,101705.41
2023-02-19T22:11:41.656Z,101719.91
2023-02-19T22:14:10.243Z,101707.28
2023-02-19T22:16:37.954Z,101711.66
2023-02-19T22:19:06.768Z,101719.03
2023-02-19T22:21:34.368Z,101729.16
2023-02-19T22:24:03.939Z,101727.47
2023-02-19T22:26:33.660Z,101713.00
2023-02-19T22:29:05.741Z,101713.47
2023-02-19T22:31:34.587Z,101703.28
2023-02-19T22:34:02.336Z,101688.84
2023-02-19T22:36:32.955Z,101687.13
2023-02-19T22:39:00.580Z,101682.91
2023-02-19T22:41:29.970Z,101688.53
2023-02-19T22:43:58.898Z,101675.22
2023-02-19T22:46:29.952Z,101689.34
2023-02-19T22:48:58.324Z,101694.47
2023-02-19T22:51:26.543Z,101697.72
2023-02-19T22:53:55.958Z,101681.56
2023-02-19T22:56:25.674Z,101690.31
2023-02-19T22:58:56.313Z,101694.88
2023-02-19T23:01:24.411Z,101683.22
2023-02-19T23:03:54.336Z,101677.84
2023-02-19T23:06:24.396Z,101668.09
2023-02-19T23:08:52.081Z,101668.13
2023-02-19T23:11:24.302Z,101666.00
2023-02-19T23:13:51.992Z,101658.31
2023-02-19T23:16:21.551Z,101660.91
2023-02-19T23:18:49.547Z,101655.63
2023-02-19T23:21:18.293Z,101661.44
2023-02-19T23:23:48.326Z,101665.84
2023-02-19T23:26:17.110Z,101674.00
2023-02-19T23:28:45.367Z,101672.53
2023-02-19T23:31:14.131Z,101670.66
2023-02-19T23:33:43.416Z,101665.00
2023-02-19T23:36:11.903Z,101663.00
2023-02-19T23:38:39.987Z,101660.44
2023-02-19T23:41:10.948Z,101653.84
2023-02-19T23:43:39.108Z,101659.75
2023-02-19T23:46:07.024Z,101660.69
2023-02-19T23:48:35.366Z,101659.84
2023-02-19T23:51:04.502Z,101667.22
2023-02-19T23:53:32.579Z,101659.38
2023-02-19T23:56:00.490Z,101649.91
2023-02-19T23:58:28.135Z,101650.53
