createdAt,value
2019-04-26T00:00:41.721Z,9.50
2019-04-26T00:03:12.372Z,9.50
2019-04-26T00:05:42.123Z,9.50
2019-04-26T00:08:12.104Z,9.50
2019-04-26T00:10:57.661Z,9.50
2019-04-26T00:13:43.406Z,9.40
2019-04-26T00:16:38.302Z,9.50
2019-04-26T00:19:08.142Z,9.40
2019-04-26T00:21:39.157Z,9.30
2019-04-26T00:24:08.970Z,9.30
2019-04-26T00:26:38.609Z,9.30
2019-04-26T00:29:08.215Z,9.30
2019-04-26T00:31:37.829Z,9.30
2019-04-26T00:34:07.781Z,9.30
2019-04-26T00:36:37.384Z,9.30
2019-04-26T00:39:07.733Z,9.30
2019-04-26T00:41:38.457Z,9.20
2019-04-26T00:44:08.132Z,9.30
2019-04-26T00:46:39.646Z,9.30
2019-04-26T00:49:12.602Z,9.30
2019-04-26T00:51:43.387Z,9.40
2019-04-26T00:54:14.180Z,9.40
2019-04-26T00:56:44.430Z,9.30
2019-04-26T00:59:15.152Z,9.30
2019-04-26T01:01:49.833Z,9.30
2019-04-26T01:04:19.482Z,9.30
2019-04-26T01:06:50.957Z,9.30
2019-04-26T01:09:21.531Z,9.30
2019-04-26T01:11:51.272Z,9.30
2019-04-26T01:14:21.976Z,9.30
2019-04-26T01:16:51.881Z,9.30
2019-04-26T01:19:24.572Z,9.20
2019-04-26T01:21:59.986Z,9.20
2019-04-26T01:24:32.701Z,9.20
2019-04-26T01:27:04.433Z,9.20
2019-04-26T01:29:36.214Z,9.10
2019-04-26T01:32:12.092Z,9.20
2019-04-26T01:34:43.554Z,9.10
2019-04-26T01:37:13.552Z,9.10
2019-04-26T01:39:48.579Z,9.10
2019-04-26T01:42:36.362Z,9.10
2019-04-26T01:45:14.662Z,9.10
2019-04-26T01:47:46.737Z,9.10
2019-04-26T01:50:16.700Z,9.10
2019-04-26T01:52:46.985Z,9.10
2019-04-26T01:55:17.867Z,9.20
2019-04-26T01:57:47.748Z,9.20
2019-04-26T02:00:39.669Z,9.20
2019-04-26T02:03:17.389Z,9.20
2019-04-26T02:05:47.277Z,9.20
2019-04-26T02:08:16.881Z,9.20
2019-04-26T02:10:46.668Z,9.20
2019-04-26T02:13:16.377Z,9.20
2019-04-26T02:15:46.059Z,9.10
2019-04-26T02:18:15.838Z,9.10
2019-04-26T02:20:55.183Z,9.10
2019-04-26T02:23:34.339Z,9.00
2019-04-26T02:26:22.257Z,9.00
2019-04-26T02:28:51.958Z,8.90
2019-04-26T02:31:21.633Z,8.90
2019-04-26T02:33:52.311Z,8.90
2019-04-26T02:36:23.053Z,8.90
2019-04-26T02:38:55.107Z,8.90
2019-04-26T02:41:27.450Z,8.90
2019-04-26T02:44:00.075Z,8.90
2019-04-26T02:46:41.897Z,8.90
2019-04-26T02:49:27.478Z,8.90
2019-04-26T02:52:29.720Z,8.90
2019-04-26T02:55:08.069Z,9.00
2019-04-26T02:57:44.534Z,9.00
2019-04-26T03:00:16.294Z,9.00
2019-04-26T03:02:50.470Z,9.10
2019-04-26T03:05:20.451Z,9.00
2019-04-26T03:07:56.306Z,9.00
2019-04-26T03:10:36.080Z,9.00
2019-04-26T03:13:07.660Z,9.00
2019-04-26T03:15:55.564Z,9.00
2019-04-26T03:18:53.268Z,9.00
2019-04-26T03:21:36.430Z,8.90
2019-04-26T03:24:22.234Z,8.90
2019-04-26T03:27:21.849Z,8.90
2019-04-26T03:30:33.466Z,8.90
2019-04-26T03:33:52.166Z,8.80
2019-04-26T03:36:42.109Z,8.80
2019-04-26T03:39:25.520Z,8.80
2019-04-26T03:42:16.687Z,8.80
2019-04-26T03:45:01.979Z,8.90
2019-04-26T03:47:38.571Z,9.00
2019-04-26T03:50:13.642Z,9.00
2019-04-26T03:52:51.058Z,9.00
2019-04-26T03:55:51.152Z,9.00
2019-04-26T03:58:29.075Z,9.10
2019-04-26T04:01:04.749Z,9.10
2019-04-26T04:04:02.711Z,9.10
2019-04-26T04:06:52.505Z,9.10
2019-04-26T04:09:10.551Z,9.10
2019-04-26T04:12:10.091Z,9.10
2019-04-26T04:14:42.816Z,9.10
2019-04-26T04:17:32.495Z,9.20
2019-04-26T04:20:33.525Z,9.20
2019-04-26T04:23:29.002Z,9.20
2019-04-26T04:26:01.739Z,9.20
2019-04-26T04:29:18.288Z,9.20
2019-04-26T04:31:52.462Z,9.20
2019-04-26T04:34:36.099Z,9.30
2019-04-26T04:37:08.376Z,9.30
2019-04-26T04:40:02.032Z,9.30
2019-04-26T04:43:01.097Z,9.30
2019-04-26T04:46:13.210Z,9.40
2019-04-26T04:49:11.055Z,9.40
2019-04-26T04:52:02.008Z,9.50
2019-04-26T04:54:43.236Z,9.50
2019-04-26T04:57:36.399Z,9.50
2019-04-26T05:00:49.020Z,9.50
2019-04-26T05:03:38.495Z,9.50
2019-04-26T05:06:43.603Z,9.50
2019-04-26T05:09:22.991Z,9.50
2019-04-26T05:12:15.405Z,9.50
2019-04-26T05:15:22.342Z,9.60
2019-04-26T05:18:23.073Z,9.50
2019-04-26T05:21:42.845Z,9.50
2019-04-26T05:24:26.874Z,9.50
2019-04-26T05:27:36.648Z,9.50
2019-04-26T05:31:09.413Z,9.50
2019-04-26T05:34:34.314Z,9.60
2019-04-26T05:37:31.329Z,9.60
2019-04-26T05:40:09.774Z,9.50
2019-04-26T05:43:34.064Z,9.50
2019-04-26T05:46:26.748Z,9.60
2019-04-26T05:49:52.121Z,9.60
2019-04-26T05:53:11.818Z,9.70
2019-04-26T05:56:22.485Z,9.90
2019-04-26T05:59:40.972Z,10.00
2019-04-26T06:02:53.083Z,10.10
2019-04-26T06:05:37.125Z,10.30
2019-04-26T06:09:07.599Z,10.60
2019-04-26T06:11:46.934Z,10.80
2019-04-26T06:14:44.963Z,11.10
2019-04-26T06:18:05.633Z,11.50
2019-04-26T06:20:45.394Z,12.00
2019-04-26T06:23:33.532Z,13.00
2019-04-26T06:26:35.715Z,13.30
2019-04-26T06:29:11.847Z,13.50
2019-04-26T06:32:07.417Z,14.30
2019-04-26T06:34:57.193Z,14.90
2019-04-26T06:37:38.662Z,15.90
2019-04-26T06:40:18.848Z,16.70
2019-04-26T06:43:06.927Z,17.20
2019-04-26T06:46:49.514Z,17.40
2019-04-26T06:49:40.559Z,17.80
2019-04-26T06:52:14.798Z,18.00
2019-04-26T06:55:08.377Z,17.70
2019-04-26T06:58:17.931Z,17.70
2019-04-26T07:01:18.066Z,17.40
2019-04-26T07:04:32.119Z,16.80
2019-04-26T07:07:49.310Z,16.50
2019-04-26T07:10:43.980Z,16.50
2019-04-26T07:13:44.421Z,16.50
2019-04-26T07:16:33.555Z,16.70
2019-04-26T07:19:19.650Z,16.60
2019-04-26T07:22:34.717Z,16.50
2019-04-26T07:25:30.111Z,16.30
2019-04-26T07:28:26.682Z,16.00
2019-04-26T07:31:06.362Z,16.10
2019-04-26T07:33:56.990Z,15.70
2019-04-26T07:36:58.795Z,15.60
2019-04-26T07:40:29.430Z,15.40
2019-04-26T07:43:32.030Z,15.20
2019-04-26T07:46:26.410Z,14.90
2019-04-26T07:49:29.313Z,14.60
2019-04-26T07:52:24.630Z,14.70
2019-04-26T07:55:12.909Z,15.00
2019-04-26T07:58:18.194Z,14.90
2019-04-26T08:00:59.676Z,14.80
2019-04-26T08:03:43.943Z,15.10
2019-04-26T08:06:22.413Z,15.70
2019-04-26T08:08:57.994Z,16.50
2019-04-26T08:11:36.943Z,17.00
2019-04-26T08:14:12.483Z,17.60
2019-04-26T08:16:58.635Z,17.90
2019-04-26T08:19:31.545Z,17.90
2019-04-26T08:22:14.928Z,18.30
2019-04-26T08:24:37.019Z,18.70
2019-04-26T08:27:25.572Z,19.00
2019-04-26T08:30:10.138Z,19.30
2019-04-26T08:32:46.759Z,19.30
2019-04-26T08:35:29.038Z,19.50
2019-04-26T08:38:13.725Z,19.10
2019-04-26T08:40:40.801Z,18.10
2019-04-26T08:43:39.814Z,17.30
2019-04-26T08:46:36.193Z,17.40
2019-04-26T08:49:17.537Z,17.90
2019-04-26T08:51:52.200Z,18.40
2019-04-26T08:54:25.497Z,18.50
2019-04-26T08:57:05.250Z,18.30
2019-04-26T08:59:38.500Z,18.30
2019-04-26T09:02:30.490Z,18.40
2019-04-26T09:05:13.511Z,18.20
2019-04-26T09:07:46.445Z,18.20
2019-04-26T09:10:18.202Z,18.00
2019-04-26T09:12:51.070Z,17.90
2019-04-26T09:15:41.474Z,17.90
2019-04-26T09:18:12.370Z,18.20
2019-04-26T09:20:42.810Z,18.20
2019-04-26T09:23:39.305Z,18.10
2019-04-26T09:26:01.273Z,17.90
2019-04-26T09:28:56.513Z,17.80
2019-04-26T09:31:32.209Z,17.70
2019-04-26T09:34:06.308Z,17.90
2019-04-26T09:36:36.702Z,18.10
2019-04-26T09:39:09.853Z,18.30
2019-04-26T09:41:39.823Z,18.20
2019-04-26T09:44:19.897Z,18.10
2019-04-26T09:47:00.697Z,18.40
2019-04-26T09:49:37.362Z,18.50
2019-04-26T09:54:44.654Z,18.70
2019-04-26T09:57:17.243Z,18.50
2019-04-26T09:59:46.875Z,18.70
2019-04-26T10:02:18.331Z,18.80
2019-04-26T10:04:48.225Z,18.80
2019-04-26T10:07:18.795Z,18.80
2019-04-26T10:09:51.794Z,18.60
2019-04-26T10:12:27.014Z,18.60
2019-04-26T10:15:14.335Z,18.80
2019-04-26T10:17:46.456Z,18.90
2019-04-26T10:20:15.874Z,18.70
2019-04-26T10:22:45.499Z,18.00
2019-04-26T10:25:16.884Z,17.60
2019-04-26T10:27:47.813Z,17.30
2019-04-26T10:30:17.861Z,17.20
2019-04-26T10:32:47.539Z,17.20
2019-04-26T10:35:17.601Z,17.30
2019-04-26T10:37:52.421Z,17.50
2019-04-26T10:40:20.948Z,17.20
2019-04-26T10:42:50.642Z,17.10
2019-04-26T10:45:20.562Z,17.10
2019-04-26T10:47:50.170Z,17.10
2019-04-26T10:50:20.530Z,17.30
2019-04-26T10:52:57.797Z,17.40
2019-04-26T10:56:05.478Z,17.40
2019-04-26T10:59:09.894Z,17.60
2019-04-26T11:01:41.172Z,17.60
2019-04-26T11:04:16.668Z,17.60
2019-04-26T11:06:51.546Z,17.70
2019-04-26T11:09:45.235Z,17.60
2019-04-26T11:12:18.670Z,17.60
2019-04-26T11:14:53.329Z,17.50
2019-04-26T11:17:26.727Z,17.60
2019-04-26T11:20:01.912Z,17.70
2019-04-26T11:22:37.621Z,17.80
2019-04-26T11:25:09.311Z,17.90
2019-04-26T11:27:46.654Z,17.90
2019-04-26T11:30:21.064Z,17.70
2019-04-26T11:32:55.804Z,17.50
2019-04-26T11:35:29.287Z,17.40
2019-04-26T11:38:01.403Z,17.50
2019-04-26T11:40:38.617Z,17.80
2019-04-26T11:43:15.814Z,17.80
2019-04-26T11:45:49.401Z,17.90
2019-04-26T11:48:25.387Z,18.00
2019-04-26T11:51:01.582Z,18.10
2019-04-26T11:53:34.813Z,18.20
2019-04-26T11:56:05.787Z,18.20
2019-04-26T11:58:36.479Z,18.10
2019-04-26T12:01:09.877Z,18.20
2019-04-26T12:03:43.654Z,18.30
2019-04-26T12:06:37.286Z,18.40
2019-04-26T12:09:31.655Z,18.50
2019-04-26T12:12:13.132Z,18.60
2019-04-26T12:14:46.390Z,18.70
2019-04-26T12:17:18.000Z,18.80
2019-04-26T12:19:52.222Z,18.60
2019-04-26T12:22:22.507Z,18.60
2019-04-26T12:24:57.205Z,18.40
2019-04-26T12:27:30.760Z,18.30
2019-04-26T12:30:01.375Z,18.40
2019-04-26T12:32:37.302Z,18.50
2019-04-26T12:35:14.207Z,18.70
2019-04-26T12:37:54.810Z,18.60
2019-04-26T12:40:23.906Z,18.60
2019-04-26T12:42:56.573Z,18.60
2019-04-26T12:45:51.087Z,18.60
2019-04-26T12:48:24.691Z,18.70
2019-04-26T12:50:57.367Z,18.40
2019-04-26T12:53:31.312Z,18.30
2019-04-26T12:55:59.070Z,18.40
2019-04-26T12:58:31.665Z,18.40
2019-04-26T13:01:01.978Z,18.40
2019-04-26T13:03:38.503Z,18.30
2019-04-26T13:06:11.427Z,18.10
2019-04-26T13:08:42.190Z,18.00
2019-04-26T13:11:48.726Z,18.10
2019-04-26T13:14:45.764Z,17.90
2019-04-26T13:17:21.385Z,17.60
2019-04-26T13:19:54.047Z,17.60
2019-04-26T13:22:22.560Z,17.50
2019-04-26T13:24:52.582Z,17.30
2019-04-26T13:27:25.129Z,17.40
2019-04-26T13:30:02.998Z,17.50
2019-04-26T13:32:45.041Z,17.60
2019-04-26T13:35:24.107Z,17.50
2019-04-26T13:37:58.233Z,17.50
2019-04-26T13:40:34.978Z,17.50
2019-04-26T13:43:10.094Z,17.50
2019-04-26T13:48:45.826Z,17.50
2019-04-26T13:51:19.942Z,17.30
2019-04-26T13:53:50.095Z,17.20
2019-04-26T13:56:20.005Z,17.20
2019-04-26T13:58:50.149Z,17.20
2019-04-26T14:01:26.051Z,17.40
2019-04-26T14:03:56.211Z,17.50
2019-04-26T14:06:28.328Z,17.50
2019-04-26T14:09:03.130Z,17.60
2019-04-26T14:11:34.653Z,17.60
2019-04-26T14:14:06.518Z,17.50
2019-04-26T14:16:36.639Z,17.50
2019-04-26T14:19:14.682Z,17.60
2019-04-26T14:21:39.677Z,17.80
2019-04-26T14:24:25.081Z,17.80
2019-04-26T14:26:57.907Z,17.80
2019-04-26T14:29:28.356Z,17.90
2019-04-26T14:32:07.245Z,17.80
2019-04-26T14:34:40.423Z,17.80
2019-04-26T14:37:15.543Z,17.80
2019-04-26T14:39:50.765Z,17.80
2019-04-26T14:42:33.482Z,17.80
2019-04-26T14:44:57.040Z,17.70
2019-04-26T14:47:31.955Z,17.80
2019-04-26T14:50:13.379Z,17.80
2019-04-26T14:52:40.958Z,17.80
2019-04-26T14:55:21.193Z,17.80
2019-04-26T14:57:54.075Z,17.80
2019-04-26T15:00:29.965Z,17.90
2019-04-26T15:03:24.031Z,17.90
2019-04-26T15:06:20.457Z,17.90
2019-04-26T15:08:53.055Z,18.00
2019-04-26T15:11:25.593Z,18.20
2019-04-26T15:14:07.063Z,18.30
2019-04-26T15:16:41.396Z,18.50
2019-04-26T15:19:15.591Z,18.60
2019-04-26T15:21:47.791Z,18.50
2019-04-26T15:24:20.222Z,18.50
2019-04-26T15:26:50.825Z,18.40
2019-04-26T15:29:26.838Z,18.30
2019-04-26T15:31:58.327Z,18.30
2019-04-26T15:34:29.919Z,18.20
2019-04-26T15:37:03.653Z,18.10
2019-04-26T15:39:45.707Z,18.00
2019-04-26T15:42:39.617Z,17.90
2019-04-26T15:45:50.186Z,17.70
2019-04-26T15:48:32.215Z,17.70
2019-04-26T15:51:07.845Z,17.80
2019-04-26T15:53:38.924Z,17.90
2019-04-26T15:56:10.076Z,17.90
2019-04-26T15:58:52.553Z,17.90
2019-04-26T16:01:27.906Z,17.80
2019-04-26T16:03:58.468Z,17.70
2019-04-26T16:06:29.074Z,17.80
2019-04-26T16:09:19.883Z,17.90
2019-04-26T16:11:57.662Z,17.90
2019-04-26T16:14:31.384Z,17.80
2019-04-26T16:17:03.106Z,17.80
2019-04-26T16:19:35.590Z,17.80
2019-04-26T16:22:09.665Z,17.80
2019-04-26T16:24:39.727Z,17.90
2019-04-26T16:27:09.862Z,17.70
2019-04-26T16:29:58.357Z,17.60
2019-04-26T16:32:32.544Z,17.40
2019-04-26T16:35:03.426Z,17.30
2019-04-26T16:37:35.183Z,17.20
2019-04-26T16:40:07.916Z,17.30
2019-04-26T16:42:40.581Z,17.40
2019-04-26T16:45:12.344Z,17.50
2019-04-26T16:47:47.315Z,17.40
2019-04-26T16:50:22.196Z,17.40
2019-04-26T16:52:47.843Z,17.40
2019-04-26T16:58:24.644Z,17.70
2019-04-26T17:00:58.025Z,17.80
2019-04-26T17:03:27.546Z,17.60
2019-04-26T17:06:16.612Z,17.40
2019-04-26T17:08:57.648Z,17.40
2019-04-26T17:11:20.352Z,17.20
2019-04-26T17:13:53.496Z,17.10
2019-04-26T17:16:25.700Z,17.10
2019-04-26T17:19:03.948Z,17.20
2019-04-26T17:21:43.436Z,17.40
2019-04-26T17:24:47.028Z,17.30
2019-04-26T17:27:22.765Z,17.20
2019-04-26T17:29:57.779Z,17.20
2019-04-26T17:32:34.962Z,17.10
2019-04-26T17:35:07.673Z,17.00
2019-04-26T17:37:41.126Z,16.90
2019-04-26T17:40:14.207Z,16.80
2019-04-26T17:42:51.372Z,16.80
2019-04-26T17:45:25.267Z,16.70
2019-04-26T17:48:06.667Z,16.70
2019-04-26T17:50:40.191Z,16.70
2019-04-26T17:53:26.101Z,16.60
2019-04-26T17:55:54.994Z,16.50
2019-04-26T17:58:32.459Z,16.40
2019-04-26T18:01:04.991Z,16.40
2019-04-26T18:03:50.711Z,16.30
2019-04-26T18:06:29.024Z,16.20
2019-04-26T18:08:55.115Z,16.20
2019-04-26T18:11:32.947Z,16.20
2019-04-26T18:14:08.196Z,16.10
2019-04-26T18:16:39.281Z,16.00
2019-04-26T18:19:33.472Z,16.00
2019-04-26T18:22:19.019Z,16.00
2019-04-26T18:24:53.948Z,16.00
2019-04-26T18:27:29.925Z,15.90
2019-04-26T18:30:12.171Z,15.90
2019-04-26T18:32:47.769Z,15.80
2019-04-26T18:35:23.298Z,15.70
2019-04-26T18:37:57.982Z,15.60
2019-04-26T18:40:56.331Z,15.50
2019-04-26T18:43:12.501Z,15.40
2019-04-26T18:45:48.446Z,15.30
2019-04-26T18:48:23.649Z,15.30
2019-04-26T18:51:03.356Z,15.30
2019-04-26T18:53:56.538Z,15.20
2019-04-26T18:56:28.249Z,15.20
2019-04-26T18:59:07.178Z,15.10
2019-04-26T19:01:41.839Z,15.10
2019-04-26T19:04:16.456Z,15.00
2019-04-26T19:06:52.242Z,14.90
2019-04-26T19:09:24.769Z,14.80
2019-04-26T19:11:56.783Z,14.80
2019-04-26T19:14:49.619Z,14.70
2019-04-26T19:17:35.634Z,14.70
2019-04-26T19:20:24.029Z,14.60
2019-04-26T19:23:00.170Z,14.60
2019-04-26T19:25:40.920Z,14.50
2019-04-26T19:28:13.766Z,14.50
2019-04-26T19:30:54.114Z,14.40
2019-04-26T19:33:28.363Z,14.40
2019-04-26T19:36:00.996Z,14.30
2019-04-26T19:38:32.901Z,14.30
2019-04-26T19:41:11.944Z,14.30
2019-04-26T19:43:46.256Z,14.30
2019-04-26T19:46:31.608Z,14.20
2019-04-26T19:49:29.956Z,14.20
2019-04-26T19:52:12.993Z,14.10
2019-04-26T19:54:52.929Z,14.10
2019-04-26T19:57:42.696Z,14.00
2019-04-26T20:00:17.560Z,13.90
2019-04-26T20:02:50.199Z,13.70
2019-04-26T20:05:27.920Z,13.70
2019-04-26T20:08:02.952Z,13.60
2019-04-26T20:10:40.535Z,13.60
2019-04-26T20:13:16.172Z,13.50
2019-04-26T20:15:47.477Z,13.40
2019-04-26T20:18:21.379Z,13.30
2019-04-26T20:20:59.487Z,13.20
2019-04-26T20:23:33.850Z,13.20
2019-04-26T20:26:07.052Z,13.20
2019-04-26T20:28:42.308Z,13.20
2019-04-26T20:31:33.392Z,13.10
2019-04-26T20:34:10.768Z,13.10
2019-04-26T20:36:47.849Z,13.10
2019-04-26T20:39:23.980Z,13.00
2019-04-26T20:42:01.957Z,13.00
2019-04-26T20:44:48.982Z,13.00
2019-04-26T20:47:14.268Z,13.10
2019-04-26T20:49:49.749Z,13.00
2019-04-26T20:52:16.474Z,13.00
2019-04-26T20:54:46.603Z,13.00
2019-04-26T20:57:16.968Z,13.00
2019-04-26T20:59:46.823Z,12.90
2019-04-26T21:02:20.600Z,12.90
2019-04-26T21:04:47.745Z,12.80
2019-04-26T21:07:17.703Z,12.80
2019-04-26T21:09:47.794Z,12.80
2019-04-26T21:12:18.513Z,12.70
2019-04-26T21:14:48.611Z,12.70
2019-04-26T21:17:19.407Z,12.60
2019-04-26T21:19:49.810Z,12.60
2019-04-26T21:22:25.480Z,12.50
2019-04-26T21:24:58.531Z,12.50
2019-04-26T21:27:47.323Z,12.50
2019-04-26T21:30:29.502Z,12.40
2019-04-26T21:33:10.594Z,12.40
2019-04-26T21:36:01.953Z,12.30
2019-04-26T21:38:35.771Z,12.30
2019-04-26T21:41:11.556Z,12.30
2019-04-26T21:43:41.402Z,12.30
2019-04-26T21:46:18.730Z,12.30
2019-04-26T21:48:44.642Z,12.20
2019-04-26T21:51:16.072Z,12.20
2019-04-26T21:53:46.102Z,12.20
2019-04-26T21:56:15.722Z,12.10
2019-04-26T21:58:46.066Z,12.10
2019-04-26T22:01:19.972Z,12.00
2019-04-26T22:03:54.218Z,12.00
2019-04-26T22:06:26.895Z,11.90
2019-04-26T22:09:05.233Z,11.90
2019-04-26T22:11:35.494Z,11.90
2019-04-26T22:14:20.167Z,11.80
2019-04-26T22:17:02.001Z,11.80
2019-04-26T22:19:40.953Z,11.70
2019-04-26T22:22:17.739Z,11.70
2019-04-26T22:24:47.794Z,11.70
2019-04-26T22:27:21.650Z,11.70
2019-04-26T22:29:51.927Z,11.80
2019-04-26T22:32:20.242Z,11.80
2019-04-26T22:34:49.978Z,11.80
2019-04-26T22:37:29.523Z,11.80
2019-04-26T22:39:51.076Z,11.80
2019-04-26T22:42:21.234Z,11.80
2019-04-26T22:44:57.178Z,11.70
2019-04-26T22:47:42.548Z,11.70
2019-04-26T22:50:14.027Z,11.70
2019-04-26T22:52:46.704Z,11.70
2019-04-26T22:55:15.858Z,11.70
2019-04-26T22:57:49.604Z,11.70
2019-04-26T23:00:19.871Z,11.70
2019-04-26T23:02:53.356Z,11.60
2019-04-26T23:05:23.494Z,11.60
2019-04-26T23:07:54.677Z,11.60
2019-04-26T23:10:31.163Z,11.60
2019-04-26T23:13:07.859Z,11.60
2019-04-26T23:16:00.688Z,11.50
2019-04-26T23:18:55.301Z,11.50
2019-04-26T23:21:37.119Z,11.50
2019-04-26T23:24:06.793Z,11.50
2019-04-26T23:26:37.490Z,11.40
2019-04-26T23:29:08.692Z,11.40
2019-04-26T23:31:41.591Z,11.40
2019-04-26T23:34:10.568Z,11.40
2019-04-26T23:36:40.389Z,11.30
2019-04-26T23:39:12.171Z,11.30
2019-04-26T23:41:42.451Z,11.30
2019-04-26T23:44:13.216Z,11.20
2019-04-26T23:46:43.323Z,11.20
2019-04-26T23:49:14.477Z,11.20
2019-04-26T23:51:45.851Z,11.10
2019-04-26T23:54:15.699Z,11.10
2019-04-26T23:56:45.342Z,11.00
2019-04-26T23:59:20.604Z,10.90
