createdAt,value
2023-04-26T00:00:48.226Z,12.60
2023-04-26T00:03:35.743Z,12.52
2023-04-26T00:06:23.509Z,12.30
2023-04-26T00:09:11.912Z,11.75
2023-04-26T00:12:02.316Z,11.30
2023-04-26T00:14:49.572Z,9.70
2023-04-26T00:17:43.169Z,10.60
2023-04-26T00:20:30.569Z,10.75
2023-04-26T00:23:18.827Z,10.43
2023-04-26T00:26:06.362Z,9.60
2023-04-26T00:29:03.311Z,10.52
2023-04-26T00:31:50.672Z,9.05
2023-04-26T00:34:40.605Z,9.93
2023-04-26T00:37:29.171Z,8.52
2023-04-26T00:40:17.372Z,9.43
2023-04-26T00:43:08.219Z,9.02
2023-04-26T00:45:55.576Z,9.43
2023-04-26T00:48:43.068Z,10.40
2023-04-26T00:51:32.834Z,10.00
2023-04-26T00:54:21.780Z,9.68
2023-04-26T00:57:09.821Z,9.43
2023-04-26T00:59:57.367Z,11.05
2023-04-26T01:02:44.989Z,10.35
2023-04-26T01:05:32.907Z,11.35
2023-04-26T01:08:21.298Z,10.98
2023-04-26T01:11:08.770Z,9.73
2023-04-26T01:13:58.163Z,9.65
2023-04-26T01:16:47.094Z,9.60
2023-04-26T01:19:37.575Z,9.70
2023-04-26T01:22:24.961Z,10.52
2023-04-26T01:25:13.082Z,9.65
2023-04-26T01:28:00.600Z,11.30
2023-04-26T01:30:48.185Z,10.80
2023-04-26T01:33:35.496Z,10.77
2023-04-26T01:36:22.680Z,9.88
2023-04-26T01:39:10.425Z,10.98
2023-04-26T01:41:58.733Z,12.32
2023-04-26T01:44:46.209Z,12.13
2023-04-26T01:47:33.527Z,12.32
2023-04-26T01:50:21.221Z,13.05
2023-04-26T01:53:09.169Z,13.77
2023-04-26T01:55:56.429Z,14.77
2023-04-26T01:58:43.522Z,12.57
2023-04-26T02:01:31.623Z,12.90
2023-04-26T02:04:19.963Z,13.27
2023-04-26T02:07:07.211Z,12.18
2023-04-26T02:09:54.435Z,11.50
2023-04-26T02:12:41.972Z,11.90
2023-04-26T02:15:29.588Z,11.68
2023-04-26T02:18:17.701Z,11.75
2023-04-26T02:21:10.769Z,11.00
2023-04-26T02:23:58.215Z,12.02
2023-04-26T02:26:45.608Z,11.85
2023-04-26T02:29:43.749Z,11.85
2023-04-26T02:32:32.223Z,11.45
2023-04-26T02:35:19.796Z,12.05
2023-04-26T02:38:07.469Z,10.35
2023-04-26T02:41:04.718Z,10.45
2023-04-26T02:43:52.296Z,9.50
2023-04-26T02:46:39.608Z,9.50
2023-04-26T02:49:26.887Z,10.00
2023-04-26T02:52:14.220Z,10.43
2023-04-26T02:55:02.385Z,10.50
2023-04-26T02:57:53.203Z,11.02
2023-04-26T03:00:46.487Z,11.45
2023-04-26T03:03:34.110Z,11.27
2023-04-26T03:06:21.792Z,12.25
2023-04-26T03:09:09.288Z,11.70
2023-04-26T03:11:56.957Z,11.77
2023-04-26T03:14:45.354Z,12.73
2023-04-26T03:17:32.937Z,12.27
2023-04-26T03:20:21.056Z,11.82
2023-04-26T03:23:11.519Z,12.35
2023-04-26T03:25:58.980Z,12.43
2023-04-26T03:28:48.671Z,11.55
2023-04-26T03:31:36.031Z,12.52
2023-04-26T03:34:23.482Z,12.48
2023-04-26T03:37:14.540Z,12.48
2023-04-26T03:40:01.855Z,13.15
2023-04-26T03:42:49.080Z,13.07
2023-04-26T03:45:37.491Z,13.70
2023-04-26T03:48:24.797Z,11.32
2023-04-26T03:51:12.287Z,13.30
2023-04-26T03:53:59.868Z,14.13
2023-04-26T03:56:47.173Z,13.73
2023-04-26T03:59:34.700Z,13.93
2023-04-26T04:06:29.401Z,13.70
2023-04-26T04:09:19.668Z,14.57
2023-04-26T04:12:11.644Z,14.55
2023-04-26T04:14:59.314Z,15.00
2023-04-26T04:17:46.948Z,20.65
2023-04-26T04:20:34.764Z,18.35
2023-04-26T04:23:22.098Z,17.63
2023-04-26T04:26:10.349Z,18.73
2023-04-26T04:29:00.033Z,15.93
2023-04-26T04:31:47.612Z,16.05
2023-04-26T04:34:36.457Z,17.42
2023-04-26T04:37:23.677Z,18.15
2023-04-26T04:40:14.519Z,19.25
2023-04-26T04:43:02.642Z,19.63
2023-04-26T04:45:50.153Z,19.65
2023-04-26T04:48:38.825Z,21.58
2023-04-26T04:51:26.188Z,21.38
2023-04-26T04:54:15.107Z,22.60
2023-04-26T04:57:08.197Z,24.02
2023-04-26T04:59:55.636Z,25.13
2023-04-26T05:02:45.301Z,23.02
2023-04-26T05:05:32.674Z,23.38
2023-04-26T05:08:19.843Z,22.25
2023-04-26T05:11:07.042Z,20.85
2023-04-26T05:13:54.812Z,22.23
2023-04-26T05:16:42.261Z,20.45
2023-04-26T05:19:29.618Z,18.67
2023-04-26T05:22:21.612Z,20.08
2023-04-26T05:25:17.218Z,15.00
2023-04-26T05:28:14.690Z,20.02
2023-04-26T05:31:02.692Z,19.63
2023-04-26T05:33:53.293Z,19.00
2023-04-26T05:36:41.797Z,18.90
2023-04-26T05:39:29.048Z,18.40
2023-04-26T05:42:18.010Z,18.15
2023-04-26T05:45:06.098Z,18.80
2023-04-26T05:47:56.007Z,18.35
2023-04-26T05:50:43.452Z,18.77
2023-04-26T05:59:08.559Z,15.18
2023-04-26T06:02:09.685Z,13.70
2023-04-26T06:28:45.061Z,8.77
2023-04-26T07:29:24.994Z,3.55
2023-04-26T07:33:09.456Z,4.10
2023-04-26T08:43:59.101Z,4.95
2023-04-26T08:51:43.626Z,4.80
2023-04-26T09:07:32.573Z,5.28
2023-04-26T09:31:41.256Z,3.80
2023-04-26T09:34:47.736Z,4.43
2023-04-26T09:38:51.977Z,4.25
2023-04-26T09:42:11.979Z,4.13
2023-04-26T09:45:32.860Z,4.15
2023-04-26T09:49:10.819Z,3.75
2023-04-26T09:56:44.890Z,3.60
2023-04-26T10:08:28.267Z,3.67
2023-04-26T10:44:26.585Z,3.67
2023-04-26T10:55:55.538Z,3.40
2023-04-26T11:14:37.351Z,2.28
2023-04-26T11:54:48.239Z,1.83
2023-04-26T12:06:00.405Z,1.95
2023-04-26T13:00:24.201Z,1.67
2023-04-26T13:03:43.388Z,2.38
2023-04-26T13:06:39.460Z,1.67
2023-04-26T13:21:33.400Z,2.22
2023-04-26T13:25:08.626Z,2.20
2023-04-26T13:50:26.747Z,2.15
2023-04-26T13:52:17.014Z,2.20
2023-04-26T13:55:16.179Z,2.20
2023-04-26T14:12:44.835Z,1.80
2023-04-26T14:15:32.067Z,1.85
2023-04-26T14:18:19.364Z,1.88
2023-04-26T14:21:06.519Z,2.13
2023-04-26T14:23:56.467Z,2.33
2023-04-26T14:32:18.982Z,2.00
2023-04-26T14:37:46.768Z,1.92
2023-04-26T14:40:38.376Z,2.60
2023-04-26T14:43:00.846Z,2.92
2023-04-26T14:46:08.571Z,2.20
2023-04-26T14:48:56.829Z,2.35
2023-04-26T14:55:24.610Z,2.80
2023-04-26T14:59:14.368Z,2.80
2023-04-26T15:02:47.341Z,2.35
2023-04-26T15:05:41.303Z,2.10
2023-04-26T15:08:29.057Z,1.92
2023-04-26T15:11:18.920Z,1.95
2023-04-26T15:14:27.031Z,1.60
2023-04-26T15:17:14.504Z,1.90
2023-04-26T15:24:10.546Z,2.10
2023-04-26T15:26:58.179Z,1.60
2023-04-26T15:29:46.183Z,1.98
2023-04-26T15:32:39.672Z,2.10
2023-04-26T15:35:28.848Z,2.10
2023-04-26T15:38:19.552Z,1.80
2023-04-26T15:41:06.945Z,2.25
2023-04-26T15:44:06.173Z,1.90
2023-04-26T15:47:10.812Z,2.10
2023-04-26T15:50:26.160Z,1.95
2023-04-26T15:53:18.855Z,1.80
2023-04-26T15:56:17.743Z,1.90
2023-04-26T16:02:58.751Z,2.05
2023-04-26T16:10:49.229Z,2.15
2023-04-26T16:17:49.058Z,5.72
2023-04-26T16:20:36.561Z,4.18
2023-04-26T16:23:23.599Z,3.55
2023-04-26T16:26:11.050Z,4.35
2023-04-26T16:29:00.583Z,3.20
2023-04-26T16:31:50.115Z,2.88
2023-04-26T16:34:37.221Z,2.80
2023-04-26T16:37:25.708Z,2.15
2023-04-26T16:43:52.728Z,4.93
2023-04-26T16:46:43.181Z,3.80
2023-04-26T16:53:18.689Z,2.50
2023-04-26T16:56:10.976Z,3.00
2023-04-26T16:59:17.791Z,2.65
2023-04-26T17:06:20.470Z,4.00
2023-04-26T17:09:08.986Z,3.33
2023-04-26T17:11:56.238Z,3.08
2023-04-26T17:15:21.964Z,3.45
2023-04-26T17:18:11.898Z,2.65
2023-04-26T17:20:59.269Z,3.20
2023-04-26T17:23:46.638Z,3.30
2023-04-26T17:26:34.474Z,3.75
2023-04-26T17:29:21.928Z,3.03
2023-04-26T17:32:10.045Z,3.88
2023-04-26T17:34:57.400Z,3.17
2023-04-26T17:37:50.247Z,3.47
2023-04-26T17:40:37.774Z,2.88
2023-04-26T17:43:25.178Z,3.53
2023-04-26T17:46:12.598Z,3.13
2023-04-26T17:49:00.232Z,3.13
2023-04-26T17:51:47.496Z,3.38
2023-04-26T17:54:34.968Z,3.08
2023-04-26T17:57:23.863Z,3.28
2023-04-26T18:00:25.521Z,3.53
2023-04-26T18:03:13.757Z,2.85
2023-04-26T18:06:01.576Z,3.28
2023-04-26T18:08:49.249Z,3.08
2023-04-26T18:11:39.467Z,2.75
2023-04-26T18:14:28.806Z,2.95
2023-04-26T18:17:16.454Z,3.03
2023-04-26T18:20:07.787Z,3.10
2023-04-26T18:22:57.676Z,2.80
2023-04-26T18:25:51.966Z,2.67
2023-04-26T18:28:39.286Z,3.20
2023-04-26T18:31:27.296Z,2.92
2023-04-26T18:34:14.714Z,2.85
2023-04-26T18:37:02.723Z,2.90
2023-04-26T18:39:50.509Z,3.47
2023-04-26T18:42:40.345Z,3.58
2023-04-26T18:45:27.798Z,3.30
2023-04-26T18:48:17.408Z,3.58
2023-04-26T18:51:04.739Z,2.80
2023-04-26T18:53:53.391Z,2.92
2023-04-26T18:56:41.873Z,2.67
2023-04-26T18:59:29.358Z,3.03
2023-04-26T19:02:16.868Z,2.75
2023-04-26T19:05:04.869Z,3.72
2023-04-26T19:07:53.905Z,3.30
2023-04-26T19:10:41.503Z,3.03
2023-04-26T19:13:30.502Z,3.15
2023-04-26T19:16:18.125Z,3.38
2023-04-26T19:19:06.287Z,2.78
2023-04-26T19:21:53.969Z,3.38
2023-04-26T19:24:42.037Z,3.08
2023-04-26T19:27:29.486Z,3.17
2023-04-26T19:30:17.467Z,2.88
2023-04-26T19:33:04.993Z,2.70
2023-04-26T19:35:52.819Z,3.78
2023-04-26T19:38:42.326Z,2.80
2023-04-26T19:41:29.865Z,2.97
2023-04-26T19:44:17.205Z,2.90
2023-04-26T19:47:04.646Z,2.90
2023-04-26T19:49:53.437Z,2.85
2023-04-26T19:52:41.282Z,2.70
2023-04-26T19:55:29.845Z,3.00
2023-04-26T19:58:17.708Z,3.50
2023-04-26T20:01:05.993Z,3.20
2023-04-26T20:03:53.843Z,3.58
2023-04-26T20:06:41.600Z,4.63
2023-04-26T20:09:31.205Z,6.10
2023-04-26T20:12:21.276Z,3.83
2023-04-26T20:15:13.918Z,3.95
2023-04-26T20:20:52.133Z,3.30
2023-04-26T20:23:39.647Z,3.08
2023-04-26T20:26:28.114Z,3.58
2023-04-26T20:29:15.950Z,3.00
2023-04-26T20:32:03.706Z,3.63
2023-04-26T20:34:51.892Z,4.47
2023-04-26T20:37:39.471Z,3.85
2023-04-26T20:40:27.915Z,4.10
2023-04-26T20:43:16.328Z,4.75
2023-04-26T20:46:06.188Z,4.15
2023-04-26T20:48:53.568Z,4.65
2023-04-26T20:51:43.480Z,4.00
2023-04-26T20:54:31.893Z,3.40
2023-04-26T20:57:19.546Z,3.50
2023-04-26T21:00:07.995Z,4.30
2023-04-26T21:02:55.720Z,6.50
2023-04-26T21:05:43.093Z,4.20
2023-04-26T21:08:34.038Z,4.57
2023-04-26T21:11:22.555Z,4.03
2023-04-26T21:14:13.797Z,3.40
2023-04-26T21:17:01.435Z,3.55
2023-04-26T21:19:48.629Z,3.90
2023-04-26T21:22:35.904Z,3.67
2023-04-26T21:25:23.064Z,4.13
2023-04-26T21:28:10.199Z,4.47
2023-04-26T21:31:07.569Z,8.48
2023-04-26T21:33:56.809Z,6.80
2023-04-26T21:36:44.218Z,5.43
2023-04-26T21:39:31.448Z,5.72
2023-04-26T21:42:18.752Z,5.20
2023-04-26T21:45:06.658Z,4.47
2023-04-26T21:47:53.850Z,5.28
2023-04-26T21:50:43.726Z,4.45
2023-04-26T21:53:36.473Z,4.35
2023-04-26T21:59:12.368Z,6.25
2023-04-26T22:02:00.383Z,17.65
2023-04-26T22:04:47.582Z,15.02
2023-04-26T22:07:35.109Z,14.80
2023-04-26T22:10:22.286Z,11.25
2023-04-26T22:13:09.507Z,11.25
2023-04-26T22:15:56.793Z,11.20
2023-04-26T22:18:44.323Z,13.82
2023-04-26T22:21:32.327Z,12.32
2023-04-26T22:24:19.620Z,11.70
2023-04-26T22:27:06.940Z,8.32
2023-04-26T22:29:56.846Z,7.85
2023-04-26T22:32:49.912Z,7.97
2023-04-26T22:35:37.175Z,9.35
2023-04-26T22:38:25.577Z,7.88
2023-04-26T22:41:15.043Z,8.23
2023-04-26T22:44:02.322Z,7.53
2023-04-26T22:46:49.614Z,7.13
2023-04-26T22:49:36.753Z,7.20
2023-04-26T22:52:30.965Z,7.00
2023-04-26T22:55:19.460Z,6.75
2023-04-26T22:58:06.828Z,5.82
2023-04-26T23:00:54.383Z,6.07
2023-04-26T23:03:46.722Z,7.28
2023-04-26T23:06:35.255Z,7.38
2023-04-26T23:09:22.510Z,6.30
2023-04-26T23:12:10.058Z,5.65
2023-04-26T23:15:00.759Z,5.28
2023-04-26T23:17:49.016Z,5.15
2023-04-26T23:20:36.642Z,6.30
2023-04-26T23:23:24.163Z,6.55
2023-04-26T23:26:11.327Z,7.15
2023-04-26T23:28:58.588Z,7.07
2023-04-26T23:31:46.072Z,7.40
2023-04-26T23:34:33.309Z,6.80
2023-04-26T23:37:20.439Z,6.20
2023-04-26T23:40:12.417Z,6.53
2023-04-26T23:43:02.188Z,5.75
2023-04-26T23:45:54.053Z,5.68
2023-04-26T23:48:43.656Z,6.15
2023-04-26T23:51:33.131Z,6.47
2023-04-26T23:54:20.718Z,6.70
2023-04-26T23:57:09.404Z,6.57
2023-04-26T23:59:56.676Z,7.40
