createdAt,value
2018-04-22T00:00:18.857Z,99.90
2018-04-22T00:02:50.033Z,99.90
2018-04-22T00:05:22.265Z,99.90
2018-04-22T00:07:55.024Z,99.90
2018-04-22T00:10:26.734Z,99.90
2018-04-22T00:12:57.694Z,99.90
2018-04-22T00:15:28.558Z,99.90
2018-04-22T00:18:00.182Z,99.90
2018-04-22T00:20:31.082Z,99.90
2018-04-22T00:23:06.412Z,99.90
2018-04-22T00:43:28.325Z,99.90
2018-04-22T00:46:19.297Z,99.90
2018-04-22T00:48:56.654Z,99.90
2018-04-22T00:51:28.069Z,99.90
2018-04-22T00:54:08.412Z,99.90
2018-04-22T00:56:39.229Z,99.90
2018-04-22T00:59:10.249Z,99.90
2018-04-22T01:01:41.413Z,99.90
2018-04-22T01:04:13.082Z,99.90
2018-04-22T01:06:45.018Z,99.90
2018-04-22T01:09:16.124Z,99.90
2018-04-22T01:11:48.673Z,99.90
2018-04-22T01:14:19.595Z,99.90
2018-04-22T01:16:51.347Z,99.90
2018-04-22T01:19:22.839Z,99.90
2018-04-22T01:21:53.732Z,99.90
2018-04-22T01:24:25.965Z,99.90
2018-04-22T01:26:57.383Z,99.90
2018-04-22T01:29:29.061Z,99.90
2018-04-22T01:32:00.525Z,99.90
2018-04-22T01:34:32.014Z,99.90
2018-04-22T01:37:03.032Z,99.90
2018-04-22T01:39:34.453Z,99.90
2018-04-22T01:42:06.749Z,99.90
2018-04-22T01:44:38.617Z,99.90
2018-04-22T01:47:11.579Z,99.90
2018-04-22T01:49:42.433Z,99.90
2018-04-22T01:52:14.470Z,99.90
2018-04-22T01:54:45.301Z,99.90
2018-04-22T01:57:16.450Z,99.90
2018-04-22T01:59:48.089Z,99.90
2018-04-22T02:02:20.481Z,99.90
2018-04-22T02:04:52.585Z,99.90
2018-04-22T02:07:33.334Z,99.90
2018-04-22T02:10:04.682Z,99.90
2018-04-22T02:12:36.281Z,99.90
2018-04-22T02:15:18.098Z,99.90
2018-04-22T02:17:50.378Z,99.90
2018-04-22T02:20:22.009Z,99.90
2018-04-22T02:22:53.787Z,99.90
2018-04-22T02:25:24.615Z,99.90
2018-04-22T02:27:55.661Z,99.90
2018-04-22T02:30:28.141Z,99.90
2018-04-22T02:33:01.658Z,99.90
2018-04-22T02:35:32.625Z,99.90
2018-04-22T02:38:03.665Z,99.90
2018-04-22T02:40:34.761Z,99.90
2018-04-22T02:43:06.170Z,99.90
2018-04-22T02:45:37.619Z,99.90
2018-04-22T02:48:10.725Z,99.90
2018-04-22T02:50:42.473Z,99.90
2018-04-22T02:53:13.953Z,99.90
2018-04-22T02:55:45.274Z,99.90
2018-04-22T02:58:16.696Z,99.90
2018-04-22T03:00:47.783Z,99.90
2018-04-22T03:03:19.278Z,99.90
2018-04-22T03:05:51.656Z,99.90
2018-04-22T03:08:22.648Z,99.90
2018-04-22T03:10:54.630Z,99.90
2018-04-22T03:13:25.462Z,99.90
2018-04-22T03:15:57.678Z,99.90
2018-04-22T03:18:28.750Z,99.90
2018-04-22T03:21:00.438Z,99.90
2018-04-22T03:23:31.864Z,99.90
2018-04-22T03:26:02.278Z,99.90
2018-04-22T03:28:32.684Z,99.90
2018-04-22T03:31:03.805Z,99.90
2018-04-22T03:33:34.630Z,99.90
2018-04-22T03:36:05.010Z,99.90
2018-04-22T03:38:35.551Z,99.90
2018-04-22T03:41:06.245Z,99.90
2018-04-22T03:43:37.485Z,99.90
2018-04-22T03:46:07.957Z,99.90
2018-04-22T03:48:39.793Z,99.90
2018-04-22T03:51:10.325Z,99.90
2018-04-22T03:53:41.262Z,99.90
2018-04-22T03:56:11.952Z,99.90
2018-04-22T03:58:43.341Z,99.90
2018-04-22T04:01:13.886Z,99.90
2018-04-22T04:03:44.667Z,99.90
2018-04-22T04:06:15.823Z,99.90
2018-04-22T04:08:47.797Z,99.90
2018-04-22T04:11:19.321Z,99.90
2018-04-22T04:13:49.714Z,99.90
2018-04-22T04:16:21.167Z,99.90
2018-04-22T04:23:06.646Z,99.90
2018-04-22T04:26:23.457Z,99.90
2018-04-22T04:28:54.315Z,99.90
2018-04-22T04:31:24.877Z,99.90
2018-04-22T04:33:55.615Z,99.90
2018-04-22T04:36:26.805Z,99.90
2018-04-22T04:38:57.250Z,99.90
2018-04-22T04:41:28.177Z,99.90
2018-04-22T04:43:59.849Z,99.90
2018-04-22T04:46:30.454Z,99.90
2018-04-22T04:49:01.750Z,99.90
2018-04-22T04:51:32.074Z,99.90
2018-04-22T04:54:03.234Z,99.90
2018-04-22T04:56:34.777Z,99.90
2018-04-22T04:59:06.204Z,99.90
2018-04-22T05:01:36.712Z,99.90
2018-04-22T05:04:07.393Z,99.90
2018-04-22T05:06:38.016Z,99.90
2018-04-22T05:09:08.541Z,99.90
2018-04-22T05:11:39.734Z,99.90
2018-04-22T05:14:10.418Z,99.90
2018-04-22T05:16:41.580Z,99.90
2018-04-22T05:19:12.443Z,99.90
2018-04-22T05:21:43.098Z,99.90
2018-04-22T05:24:13.697Z,99.90
2018-04-22T05:26:44.568Z,99.90
2018-04-22T05:29:15.199Z,99.90
2018-04-22T05:31:45.631Z,99.90
2018-04-22T05:34:17.441Z,99.90
2018-04-22T05:36:48.285Z,99.90
2018-04-22T05:39:19.140Z,99.90
2018-04-22T05:41:51.077Z,99.90
2018-04-22T05:44:21.989Z,99.90
2018-04-22T05:46:52.825Z,99.90
2018-04-22T05:49:23.991Z,99.90
2018-04-22T05:53:13.783Z,99.90
2018-04-22T05:55:44.941Z,99.90
2018-04-22T05:58:15.813Z,99.90
2018-04-22T06:00:46.954Z,99.90
2018-04-22T06:03:18.213Z,99.90
2018-04-22T06:05:49.146Z,99.90
2018-04-22T06:08:19.965Z,99.90
2018-04-22T06:10:51.996Z,99.90
2018-04-22T06:13:23.077Z,99.90
2018-04-22T06:15:54.078Z,99.90
2018-04-22T06:18:25.185Z,99.90
2018-04-22T06:20:56.043Z,99.90
2018-04-22T06:23:26.928Z,99.90
2018-04-22T06:25:58.377Z,99.90
2018-04-22T06:28:29.185Z,99.90
2018-04-22T06:31:00.038Z,99.90
2018-04-22T06:33:31.644Z,99.90
2018-04-22T06:36:02.661Z,99.90
2018-04-22T06:38:33.493Z,99.90
2018-04-22T06:41:04.506Z,99.90
2018-04-22T06:43:36.087Z,99.90
2018-04-22T06:46:07.287Z,99.90
2018-04-22T06:48:38.140Z,99.90
2018-04-22T06:51:09.007Z,99.90
2018-04-22T06:53:39.902Z,99.90
2018-04-22T06:56:11.554Z,99.90
2018-04-22T06:58:42.399Z,99.90
2018-04-22T07:01:14.102Z,99.90
2018-04-22T07:03:45.355Z,99.90
2018-04-22T07:06:16.270Z,99.90
2018-04-22T07:08:47.080Z,99.90
2018-04-22T07:11:18.105Z,99.90
2018-04-22T07:13:48.987Z,99.90
2018-04-22T07:16:20.333Z,99.90
2018-04-22T07:18:51.171Z,99.90
2018-04-22T07:21:22.032Z,99.90
2018-04-22T07:23:53.189Z,99.90
2018-04-22T07:26:25.753Z,99.90
2018-04-22T07:28:57.620Z,99.90
2018-04-22T07:31:29.302Z,99.90
2018-04-22T07:34:00.275Z,99.90
2018-04-22T07:36:31.300Z,99.90
2018-04-22T07:39:03.273Z,99.90
2018-04-22T07:41:35.619Z,99.90
2018-04-22T07:44:07.250Z,99.90
2018-04-22T07:46:39.516Z,99.90
2018-04-22T07:49:10.402Z,99.90
2018-04-22T07:51:41.425Z,99.90
2018-04-22T07:54:12.252Z,99.90
2018-04-22T07:56:44.273Z,99.90
2018-04-22T07:59:15.114Z,99.90
2018-04-22T08:01:46.770Z,99.90
2018-04-22T08:04:17.649Z,99.90
2018-04-22T08:06:49.661Z,99.90
2018-04-22T08:09:20.481Z,99.90
2018-04-22T08:11:51.782Z,99.90
2018-04-22T08:14:24.071Z,99.90
2018-04-22T08:16:55.130Z,99.90
2018-04-22T08:19:25.945Z,99.90
2018-04-22T08:21:57.548Z,99.90
2018-04-22T08:24:28.393Z,99.90
2018-04-22T08:27:00.089Z,99.90
2018-04-22T08:29:30.959Z,99.90
2018-04-22T08:32:02.117Z,99.90
2018-04-22T08:34:33.013Z,99.90
2018-04-22T08:37:03.965Z,99.90
2018-04-22T08:39:34.813Z,99.90
2018-04-22T08:42:06.485Z,99.90
2018-04-22T08:44:37.333Z,99.90
2018-04-22T08:47:08.425Z,99.90
2018-04-22T08:49:39.265Z,99.10
2018-04-22T08:52:10.592Z,99.00
2018-04-22T08:54:42.272Z,96.60
2018-04-22T08:57:13.569Z,96.70
2018-04-22T08:59:44.390Z,94.30
2018-04-22T09:02:15.259Z,92.40
2018-04-22T09:04:46.969Z,93.10
2018-04-22T09:07:18.114Z,93.10
2018-04-22T09:09:48.962Z,93.90
2018-04-22T09:12:19.793Z,94.00
2018-04-22T09:14:50.672Z,92.00
2018-04-22T09:17:22.714Z,90.30
2018-04-22T09:19:54.369Z,86.50
2018-04-22T09:22:25.373Z,86.40
2018-04-22T09:24:56.542Z,86.50
2018-04-22T09:27:27.478Z,87.60
2018-04-22T09:29:58.318Z,90.00
2018-04-22T09:32:29.533Z,87.00
2018-04-22T09:35:01.287Z,87.00
2018-04-22T09:37:32.924Z,86.20
2018-04-22T09:40:03.766Z,86.10
2018-04-22T09:42:34.774Z,85.60
2018-04-22T09:45:05.989Z,83.70
2018-04-22T09:47:37.133Z,81.50
2018-04-22T09:50:08.028Z,78.50
2018-04-22T09:52:39.217Z,80.70
2018-04-22T09:55:10.061Z,79.80
2018-04-22T09:57:41.069Z,77.60
2018-04-22T10:06:50.477Z,73.60
2018-04-22T10:09:21.326Z,74.80
2018-04-22T10:11:52.997Z,71.20
2018-04-22T10:14:24.869Z,71.40
2018-04-22T10:16:55.869Z,71.40
2018-04-22T10:19:26.712Z,67.30
2018-04-22T10:21:58.555Z,65.90
2018-04-22T10:24:29.729Z,65.90
2018-04-22T10:27:01.346Z,66.10
2018-04-22T10:29:32.152Z,66.00
2018-04-22T10:32:03.577Z,65.50
2018-04-22T10:34:34.413Z,65.00
2018-04-22T10:37:06.197Z,62.70
2018-04-22T10:39:37.399Z,62.80
2018-04-22T10:42:08.424Z,59.90
2018-04-22T10:44:39.317Z,56.40
2018-04-22T10:47:10.168Z,55.90
2018-04-22T10:49:40.995Z,55.70
2018-04-22T10:52:12.026Z,56.90
2018-04-22T10:54:43.031Z,50.70
2018-04-22T10:57:14.637Z,49.60
2018-04-22T10:59:45.472Z,49.60
2018-04-22T11:02:17.480Z,49.10
2018-04-22T11:04:49.125Z,50.90
2018-04-22T11:07:20.443Z,50.90
2018-04-22T11:09:51.265Z,50.00
2018-04-22T11:12:22.542Z,47.70
2018-04-22T11:14:53.357Z,47.90
2018-04-22T11:17:24.353Z,48.70
2018-04-22T11:19:56.258Z,47.70
2018-04-22T11:22:27.278Z,47.70
2018-04-22T11:24:58.131Z,47.20
2018-04-22T11:27:29.258Z,45.20
2018-04-22T11:30:00.141Z,45.50
2018-04-22T11:32:31.317Z,44.90
2018-04-22T11:35:02.445Z,43.50
2018-04-22T11:37:34.050Z,42.50
2018-04-22T11:40:04.972Z,42.60
2018-04-22T11:42:36.466Z,41.10
2018-04-22T11:45:07.301Z,41.30
2018-04-22T11:47:38.293Z,42.40
2018-04-22T11:50:09.140Z,41.20
2018-04-22T11:52:40.035Z,41.50
2018-04-22T11:55:11.978Z,40.70
2018-04-22T11:57:43.373Z,40.70
2018-04-22T12:00:14.345Z,39.00
2018-04-22T12:02:45.777Z,38.70
2018-04-22T12:05:16.607Z,39.00
2018-04-22T12:07:47.553Z,37.80
2018-04-22T12:10:18.385Z,36.40
2018-04-22T12:12:49.625Z,34.90
2018-04-22T12:15:32.009Z,34.80
2018-04-22T12:18:04.148Z,34.80
2018-04-22T12:20:45.341Z,32.20
2018-04-22T12:23:19.085Z,32.70
2018-04-22T12:25:52.737Z,31.10
2018-04-22T12:28:31.539Z,31.10
2018-04-22T12:31:09.214Z,31.80
2018-04-22T12:33:40.956Z,30.90
2018-04-22T12:36:11.801Z,30.50
2018-04-22T12:38:42.626Z,29.90
2018-04-22T12:41:13.449Z,30.60
2018-04-22T12:43:45.566Z,30.80
2018-04-22T12:46:16.425Z,30.70
2018-04-22T12:48:47.418Z,30.20
2018-04-22T12:51:18.565Z,30.40
2018-04-22T12:53:49.538Z,30.10
2018-04-22T12:56:20.421Z,30.70
2018-04-22T12:58:51.613Z,29.60
2018-04-22T13:01:22.497Z,28.20
2018-04-22T13:03:53.638Z,27.20
2018-04-22T13:06:25.525Z,27.20
2018-04-22T13:08:56.525Z,27.10
2018-04-22T13:11:28.126Z,27.40
2018-04-22T13:13:59.569Z,27.40
2018-04-22T13:16:30.398Z,27.00
2018-04-22T13:19:01.406Z,27.60
2018-04-22T13:21:33.284Z,27.50
2018-04-22T13:24:04.921Z,27.00
2018-04-22T13:26:36.580Z,26.80
2018-04-22T13:29:08.693Z,26.90
2018-04-22T13:31:39.571Z,26.90
2018-04-22T13:34:10.406Z,26.60
2018-04-22T13:36:42.007Z,27.00
2018-04-22T13:39:12.863Z,27.00
2018-04-22T13:41:43.719Z,27.00
2018-04-22T13:44:14.565Z,27.10
2018-04-22T13:46:45.684Z,26.30
2018-04-22T13:49:16.639Z,26.10
2018-04-22T13:51:47.501Z,25.80
2018-04-22T13:54:19.483Z,27.10
2018-04-22T13:56:50.659Z,27.10
2018-04-22T13:59:21.941Z,27.30
2018-04-22T14:01:52.800Z,27.00
2018-04-22T14:04:24.570Z,26.10
2018-04-22T14:06:55.455Z,26.10
2018-04-22T14:09:26.444Z,25.80
2018-04-22T14:11:57.337Z,25.20
2018-04-22T14:14:28.485Z,26.00
2018-04-22T14:16:59.658Z,26.70
2018-04-22T14:19:31.252Z,26.60
2018-04-22T14:22:02.102Z,26.50
2018-04-22T14:24:33.240Z,26.30
2018-04-22T14:27:04.134Z,26.70
2018-04-22T14:29:35.030Z,26.40
2018-04-22T14:32:05.881Z,26.80
2018-04-22T14:34:36.870Z,26.70
2018-04-22T14:37:07.701Z,26.40
2018-04-22T14:39:39.070Z,26.30
2018-04-22T14:42:09.937Z,25.50
2018-04-22T14:46:49.957Z,25.80
2018-04-22T14:49:20.835Z,25.80
2018-04-22T14:51:52.340Z,25.80
2018-04-22T14:54:23.150Z,26.50
2018-04-22T14:56:54.817Z,26.30
2018-04-22T14:59:25.955Z,26.30
2018-04-22T15:01:57.760Z,26.80
2018-04-22T15:04:28.618Z,26.80
2018-04-22T15:06:59.713Z,26.60
2018-04-22T15:09:30.832Z,26.70
2018-04-22T15:12:02.549Z,27.40
2018-04-22T15:14:33.401Z,27.40
2018-04-22T15:17:04.549Z,26.50
2018-04-22T15:19:35.469Z,27.20
2018-04-22T15:22:06.646Z,27.00
2018-04-22T15:24:37.579Z,26.40
2018-04-22T15:27:08.525Z,26.90
2018-04-22T15:29:39.346Z,26.80
2018-04-22T15:32:10.484Z,27.10
2018-04-22T15:34:41.304Z,27.20
2018-04-22T15:37:12.321Z,28.00
2018-04-22T15:39:43.164Z,27.60
2018-04-22T15:42:14.184Z,28.70
2018-04-22T15:44:45.041Z,28.30
2018-04-22T15:47:16.490Z,27.90
2018-04-22T15:49:47.406Z,28.30
2018-04-22T15:52:19.018Z,28.10
2018-04-22T15:54:50.138Z,28.00
2018-04-22T15:57:21.011Z,28.00
2018-04-22T15:59:51.911Z,27.90
2018-04-22T16:02:23.207Z,27.90
2018-04-22T16:04:54.815Z,27.90
2018-04-22T16:07:25.954Z,27.90
2018-04-22T16:09:56.992Z,29.20
2018-04-22T16:12:27.865Z,28.70
2018-04-22T16:14:58.758Z,28.70
2018-04-22T16:17:29.836Z,28.40
2018-04-22T16:20:00.728Z,28.20
2018-04-22T16:22:31.737Z,28.20
2018-04-22T16:25:02.630Z,28.10
2018-04-22T16:27:34.149Z,28.40
2018-04-22T16:30:05.141Z,28.50
2018-04-22T16:32:36.105Z,28.40
2018-04-22T16:35:07.266Z,28.50
2018-04-22T16:37:38.206Z,28.70
2018-04-22T16:40:09.860Z,28.30
2018-04-22T16:42:41.646Z,28.80
2018-04-22T16:45:12.517Z,28.80
2018-04-22T16:47:43.694Z,29.10
2018-04-22T16:50:15.350Z,29.50
2018-04-22T16:52:47.145Z,29.60
2018-04-22T16:55:17.971Z,29.60
2018-04-22T16:57:49.496Z,29.40
2018-04-22T17:00:21.386Z,29.90
2018-04-22T17:02:52.232Z,29.90
2018-04-22T17:05:23.084Z,30.30
2018-04-22T17:07:54.374Z,30.10
2018-04-22T17:10:26.082Z,30.20
2018-04-22T17:12:57.085Z,30.20
2018-04-22T17:15:28.756Z,30.20
2018-04-22T17:18:00.337Z,30.20
2018-04-22T17:20:31.224Z,30.50
2018-04-22T17:23:03.079Z,32.20
2018-04-22T17:25:34.685Z,32.50
2018-04-22T17:28:05.574Z,32.50
2018-04-22T17:30:37.217Z,33.60
2018-04-22T17:33:09.317Z,33.70
2018-04-22T17:35:40.265Z,33.60
2018-04-22T17:38:11.237Z,34.20
2018-04-22T17:40:42.395Z,34.50
2018-04-22T17:43:13.364Z,35.10
2018-04-22T17:45:44.208Z,35.70
2018-04-22T17:48:15.529Z,36.10
2018-04-22T17:50:46.357Z,37.20
2018-04-22T17:53:17.664Z,38.60
2018-04-22T17:55:48.646Z,40.20
2018-04-22T17:58:19.518Z,41.30
2018-04-22T18:00:50.629Z,42.70
2018-04-22T18:03:22.369Z,44.30
2018-04-22T18:05:53.219Z,44.30
2018-04-22T18:08:24.362Z,44.70
2018-04-22T18:10:56.198Z,46.20
2018-04-22T18:13:27.212Z,46.20
2018-04-22T18:17:08.604Z,47.10
2018-04-22T18:19:40.277Z,47.80
2018-04-22T18:22:11.445Z,49.00
2018-04-22T18:29:55.669Z,49.80
2018-04-22T18:32:27.127Z,50.60
2018-04-22T18:34:58.530Z,53.30
2018-04-22T18:38:40.630Z,54.20
2018-04-22T18:41:12.469Z,57.00
2018-04-22T18:43:43.314Z,57.00
2018-04-22T18:46:14.322Z,58.50
2018-04-22T18:48:45.429Z,59.80
2018-04-22T18:51:16.325Z,62.60
2018-04-22T18:53:47.224Z,65.80
2018-04-22T18:56:18.367Z,69.20
2018-04-22T18:58:49.226Z,72.70
2018-04-22T19:01:20.536Z,76.70
2018-04-22T19:03:52.204Z,83.70
2018-04-22T19:06:23.045Z,83.70
2018-04-22T19:08:54.244Z,86.80
2018-04-22T19:11:25.217Z,90.10
2018-04-22T19:13:57.038Z,92.40
2018-04-22T19:16:28.010Z,92.40
2018-04-22T19:18:59.626Z,93.90
2018-04-22T19:21:30.936Z,93.80
2018-04-22T19:24:02.592Z,95.70
2018-04-22T19:26:33.950Z,95.70
2018-04-22T19:29:04.819Z,96.70
2018-04-22T19:31:35.922Z,97.50
2018-04-22T19:34:56.389Z,98.00
2018-04-22T19:37:28.575Z,98.80
2018-04-22T19:39:59.745Z,99.90
2018-04-22T19:42:30.773Z,99.90
2018-04-22T19:45:14.723Z,99.90
2018-04-22T19:47:46.041Z,99.90
2018-04-22T19:50:16.881Z,99.90
2018-04-22T19:52:48.837Z,99.90
2018-04-22T19:55:20.518Z,99.90
2018-04-22T19:57:51.549Z,99.90
2018-04-22T20:00:22.481Z,99.90
2018-04-22T20:02:53.524Z,99.90
2018-04-22T20:05:24.393Z,99.90
2018-04-22T20:07:55.602Z,99.90
2018-04-22T20:10:26.476Z,99.90
2018-04-22T20:12:57.710Z,99.90
2018-04-22T20:15:29.161Z,99.90
2018-04-22T20:18:00.305Z,99.90
2018-04-22T20:20:31.298Z,99.90
2018-04-22T20:23:03.126Z,99.90
2018-04-22T20:25:35.214Z,99.90
2018-04-22T20:28:06.532Z,99.90
2018-04-22T20:30:37.422Z,99.90
2018-04-22T20:33:08.431Z,99.90
2018-04-22T20:35:40.167Z,99.90
2018-04-22T20:38:11.523Z,99.90
2018-04-22T20:40:42.727Z,99.90
2018-04-22T20:43:13.637Z,99.90
2018-04-22T20:45:45.261Z,99.90
2018-04-22T20:48:16.344Z,99.90
2018-04-22T20:50:47.765Z,99.90
2018-04-22T20:53:18.815Z,99.90
2018-04-22T20:55:50.576Z,99.90
2018-04-22T20:58:22.787Z,99.90
2018-04-22T21:00:54.077Z,99.90
2018-04-22T21:03:25.346Z,99.90
2018-04-22T21:05:56.403Z,99.90
2018-04-22T21:08:27.618Z,99.90
2018-04-22T21:10:59.954Z,99.90
2018-04-22T21:13:31.306Z,99.90
2018-04-22T21:16:02.248Z,99.90
2018-04-22T21:18:33.682Z,99.90
2018-04-22T21:21:04.978Z,99.90
2018-04-22T21:23:36.330Z,99.90
2018-04-22T21:26:07.618Z,99.90
2018-04-22T21:28:38.488Z,99.90
2018-04-22T21:31:09.465Z,99.90
2018-04-22T21:33:40.423Z,99.90
2018-04-22T21:36:11.257Z,99.90
2018-04-22T21:38:42.631Z,99.90
2018-04-22T21:41:14.203Z,99.90
2018-04-22T21:43:47.225Z,99.90
2018-04-22T21:46:19.153Z,99.90
2018-04-22T21:48:50.403Z,99.90
2018-04-22T21:51:21.270Z,99.90
2018-04-22T21:53:53.119Z,99.90
2018-04-22T21:56:25.661Z,99.90
2018-04-22T21:58:57.393Z,99.90
2018-04-22T22:01:28.567Z,99.90
2018-04-22T22:04:00.162Z,99.90
2018-04-22T22:06:31.108Z,99.90
2018-04-22T22:09:02.930Z,99.90
2018-04-22T22:11:34.874Z,99.90
2018-04-22T22:14:07.310Z,99.90
2018-04-22T22:16:39.502Z,99.90
2018-04-22T22:19:10.816Z,99.90
2018-04-22T22:21:41.697Z,99.90
2018-04-22T22:24:14.753Z,99.90
2018-04-22T22:26:46.064Z,99.90
2018-04-22T22:29:18.295Z,99.90
2018-04-22T22:31:49.385Z,99.90
2018-04-22T22:34:20.723Z,99.90
2018-04-22T22:36:51.562Z,99.90
2018-04-22T22:39:23.886Z,99.90
2018-04-22T22:41:55.282Z,99.90
2018-04-22T22:44:26.984Z,99.90
2018-04-22T22:46:57.989Z,99.90
2018-04-22T22:49:28.972Z,99.90
2018-04-22T22:52:00.116Z,99.90
2018-04-22T22:54:31.343Z,99.90
2018-04-22T22:57:02.525Z,99.90
2018-04-22T22:59:34.145Z,99.90
2018-04-22T23:02:05.069Z,99.90
2018-04-22T23:04:36.394Z,99.90
2018-04-22T23:07:07.322Z,99.90
2018-04-22T23:09:38.367Z,99.90
2018-04-22T23:12:09.976Z,99.90
2018-04-22T23:14:41.085Z,99.90
2018-04-22T23:17:11.892Z,99.90
2018-04-22T23:19:43.027Z,99.90
2018-04-22T23:22:14.138Z,99.90
2018-04-22T23:24:45.364Z,99.90
2018-04-22T23:27:16.509Z,99.90
2018-04-22T23:29:47.364Z,99.90
2018-04-22T23:32:18.435Z,99.90
2018-04-22T23:34:49.480Z,99.90
2018-04-22T23:37:21.097Z,99.90
2018-04-22T23:39:52.450Z,99.90
2018-04-22T23:42:23.689Z,99.90
2018-04-22T23:44:54.890Z,99.90
2018-04-22T23:47:26.097Z,99.90
2018-04-22T23:49:57.707Z,99.90
2018-04-22T23:52:28.865Z,99.90
2018-04-22T23:54:59.860Z,99.90
2018-04-22T23:57:31.122Z,99.90
