createdAt,value
2023-04-26T00:00:00.266Z,4.9
2023-04-26T00:05:00.590Z,4.7
2023-04-26T00:10:00.263Z,4.7
2023-04-26T00:15:00.306Z,4.6
2023-04-26T00:20:00.252Z,4.7
2023-04-26T00:25:00.432Z,5.1
2023-04-26T00:30:00.271Z,4.9
2023-04-26T00:35:00.285Z,5.0
2023-04-26T00:40:00.247Z,5.0
2023-04-26T00:45:00.301Z,5.0
2023-04-26T00:50:00.479Z,4.9
2023-04-26T00:55:00.256Z,4.9
2023-04-26T01:00:00.357Z,4.9
2023-04-26T01:05:00.250Z,5.0
2023-04-26T01:10:00.289Z,4.9
2023-04-26T01:15:00.291Z,4.8
2023-04-26T01:20:00.291Z,4.9
2023-04-26T01:25:00.247Z,4.5
2023-04-26T01:30:00.292Z,4.6
2023-04-26T01:35:00.346Z,4.5
2023-04-26T01:40:00.283Z,4.5
2023-04-26T01:45:00.319Z,4.4
2023-04-26T01:50:00.290Z,4.5
2023-04-26T01:55:00.305Z,4.2
2023-04-26T02:00:00.234Z,4.2
2023-04-26T02:05:00.361Z,4.2
2023-04-26T02:10:00.236Z,4.4
2023-04-26T02:15:00.285Z,4.2
2023-04-26T02:20:00.289Z,4.1
2023-04-26T02:25:00.285Z,4.1
2023-04-26T02:30:00.246Z,3.9
2023-04-26T02:35:00.432Z,3.6
2023-04-26T02:40:00.296Z,3.8
2023-04-26T02:45:00.289Z,4.0
2023-04-26T02:50:00.239Z,4.0
2023-04-26T02:55:00.289Z,4.2
2023-04-26T03:00:00.625Z,4.3
2023-04-26T03:05:00.274Z,4.4
2023-04-26T03:10:00.293Z,4.3
2023-04-26T03:15:00.337Z,4.3
2023-04-26T03:20:02.476Z,4.2
2023-04-26T03:25:00.293Z,4.2
2023-04-26T03:30:00.271Z,4.1
2023-04-26T03:35:00.300Z,4.0
2023-04-26T03:40:00.247Z,4.0
2023-04-26T03:45:00.294Z,3.8
2023-04-26T03:50:00.339Z,4.1
2023-04-26T03:55:00.441Z,4.2
2023-04-26T04:00:00.274Z,3.9
2023-04-26T04:05:00.708Z,3.8
2023-04-26T04:10:00.237Z,3.9
2023-04-26T04:15:00.440Z,3.8
2023-04-26T04:20:00.277Z,3.9
2023-04-26T04:25:00.439Z,4.0
2023-04-26T04:30:00.276Z,4.0
2023-04-26T04:35:00.241Z,4.0
2023-04-26T04:40:00.549Z,3.6
2023-04-26T04:45:00.241Z,3.9
2023-04-26T04:50:00.301Z,4.0
2023-04-26T04:55:00.297Z,4.0
2023-04-26T05:00:00.318Z,4.1
2023-04-26T05:05:00.280Z,4.2
2023-04-26T05:10:00.295Z,4.4
2023-04-26T05:15:00.281Z,4.4
2023-04-26T05:20:00.273Z,4.4
2023-04-26T05:25:00.254Z,4.5
2023-04-26T05:30:00.282Z,4.6
2023-04-26T05:35:00.242Z,4.6
2023-04-26T05:40:00.294Z,4.9
2023-04-26T05:45:00.322Z,4.5
2023-04-26T05:50:00.293Z,4.8
2023-04-26T05:55:00.248Z,4.8
2023-04-26T06:00:00.268Z,4.4
2023-04-26T06:05:00.415Z,4.6
2023-04-26T06:10:00.315Z,4.8
2023-04-26T06:15:00.251Z,4.8
2023-04-26T06:20:00.286Z,5.1
2023-04-26T06:25:00.251Z,5.0
2023-04-26T06:30:00.290Z,5.4
2023-04-26T06:35:00.274Z,5.4
2023-04-26T06:40:00.296Z,5.4
2023-04-26T06:45:00.243Z,5.7
2023-04-26T06:50:00.276Z,5.3
2023-04-26T06:55:00.279Z,5.7
2023-04-26T07:00:00.290Z,5.8
2023-04-26T07:05:00.386Z,6.0
2023-04-26T07:10:00.300Z,6.1
2023-04-26T07:15:00.288Z,6.3
2023-04-26T07:20:00.365Z,6.4
2023-04-26T07:25:00.253Z,6.3
2023-04-26T07:30:00.301Z,6.4
2023-04-26T07:35:00.303Z,6.6
2023-04-26T07:40:00.287Z,6.6
2023-04-26T07:45:00.248Z,6.5
2023-04-26T07:50:00.290Z,6.7
2023-04-26T07:55:00.278Z,7.8
2023-04-26T08:00:00.298Z,8.5
2023-04-26T08:05:00.711Z,7.1
2023-04-26T08:10:00.307Z,6.6
2023-04-26T08:15:00.285Z,6.5
2023-04-26T08:20:00.290Z,6.2
2023-04-26T08:25:00.268Z,6.3
2023-04-26T08:30:00.295Z,6.4
2023-04-26T08:35:00.281Z,7.0
2023-04-26T08:40:00.304Z,7.8
2023-04-26T08:45:00.267Z,8.0
2023-04-26T08:50:00.285Z,9.3
2023-04-26T08:55:00.273Z,8.8
2023-04-26T09:00:00.297Z,7.5
2023-04-26T09:05:00.666Z,7.1
2023-04-26T09:10:00.313Z,8.4
2023-04-26T09:15:00.245Z,8.6
2023-04-26T09:20:02.301Z,8.8
2023-04-26T09:25:00.298Z,9.4
2023-04-26T09:30:00.319Z,9.0
2023-04-26T09:35:00.282Z,8.2
2023-04-26T09:40:00.280Z,8.8
2023-04-26T09:45:00.258Z,10.3
2023-04-26T09:50:00.296Z,10.5
2023-04-26T09:55:00.281Z,10.1
2023-04-26T10:00:00.297Z,9.8
2023-04-26T10:05:00.560Z,10.1
2023-04-26T10:10:00.288Z,8.4
2023-04-26T10:15:00.265Z,7.8
2023-04-26T10:20:00.301Z,7.7
2023-04-26T10:25:00.264Z,8.2
2023-04-26T10:30:00.336Z,8.1
2023-04-26T10:35:00.239Z,8.8
2023-04-26T10:40:00.284Z,9.8
2023-04-26T10:45:00.342Z,9.7
2023-04-26T10:50:00.281Z,10.0
2023-04-26T10:55:00.272Z,9.6
2023-04-26T11:00:00.322Z,8.6
2023-04-26T11:05:00.463Z,9.1
2023-04-26T11:10:00.297Z,9.0
2023-04-26T11:15:00.270Z,9.2
2023-04-26T11:20:00.289Z,8.5
2023-04-26T11:25:00.285Z,9.1
2023-04-26T11:30:00.288Z,8.6
2023-04-26T11:35:00.255Z,9.7
2023-04-26T11:40:02.313Z,9.5
2023-04-26T11:45:00.248Z,9.6
2023-04-26T11:50:00.282Z,9.6
2023-04-26T11:55:00.310Z,9.8
2023-04-26T12:00:00.281Z,9.2
2023-04-26T12:05:00.437Z,10.0
2023-04-26T12:10:01.088Z,10.6
2023-04-26T12:15:00.241Z,11.3
2023-04-26T12:20:00.290Z,11.2
2023-04-26T12:25:00.518Z,10.8
2023-04-26T12:30:00.284Z,11.3
2023-04-26T12:35:00.239Z,11.3
2023-04-26T12:40:00.289Z,11.3
2023-04-26T12:45:00.399Z,10.5
2023-04-26T12:50:00.294Z,10.8
2023-04-26T12:55:00.236Z,10.8
2023-04-26T13:00:00.303Z,10.6
2023-04-26T13:05:00.371Z,11.2
2023-04-26T13:10:00.310Z,11.0
2023-04-26T13:15:00.352Z,10.8
2023-04-26T13:20:00.292Z,11.4
2023-04-26T13:25:00.255Z,11.2
2023-04-26T13:30:00.308Z,11.4
2023-04-26T13:35:00.252Z,11.2
2023-04-26T13:40:00.301Z,11.4
2023-04-26T13:45:00.549Z,11.5
2023-04-26T13:50:00.295Z,11.4
2023-04-26T13:55:00.245Z,11.4
2023-04-26T14:00:00.311Z,11.0
2023-04-26T14:05:00.494Z,10.5
2023-04-26T14:10:00.295Z,10.6
2023-04-26T14:15:00.304Z,11.2
2023-04-26T14:20:00.296Z,11.6
2023-04-26T14:25:00.248Z,11.5
2023-04-26T14:30:00.294Z,11.4
2023-04-26T14:35:00.250Z,10.6
2023-04-26T14:40:00.302Z,11.4
2023-04-26T14:45:00.311Z,11.5
2023-04-26T14:50:00.286Z,11.3
2023-04-26T14:55:00.242Z,11.1
2023-04-26T15:00:00.300Z,11.3
2023-04-26T15:05:00.357Z,11.1
2023-04-26T15:10:00.281Z,10.7
2023-04-26T15:15:00.241Z,11.0
2023-04-26T15:20:00.286Z,11.1
2023-04-26T15:25:00.270Z,10.7
2023-04-26T15:30:00.334Z,10.7
2023-04-26T15:35:00.263Z,10.9
2023-04-26T15:40:00.372Z,11.0
2023-04-26T15:45:00.294Z,10.9
2023-04-26T15:50:00.384Z,10.8
2023-04-26T15:55:00.306Z,10.9
2023-04-26T16:00:00.309Z,10.9
2023-04-26T16:05:00.362Z,10.6
2023-04-26T16:10:00.295Z,10.8
2023-04-26T16:15:00.253Z,10.9
2023-04-26T16:20:00.414Z,9.9
2023-04-26T16:25:00.301Z,10.4
2023-04-26T16:30:00.340Z,10.5
2023-04-26T16:35:00.242Z,10.1
2023-04-26T16:40:00.360Z,10.2
2023-04-26T16:45:00.256Z,10.1
2023-04-26T16:50:00.462Z,10.2
2023-04-26T16:55:00.281Z,10.3
2023-04-26T17:00:00.281Z,10.0
2023-04-26T17:05:00.460Z,10.0
2023-04-26T17:10:00.300Z,10.8
2023-04-26T17:15:02.272Z,11.2
2023-04-26T17:20:00.269Z,11.2
2023-04-26T17:25:00.224Z,11.3
2023-04-26T17:30:00.303Z,11.3
2023-04-26T17:35:00.248Z,11.0
2023-04-26T17:40:00.278Z,10.6
2023-04-26T17:45:00.274Z,9.6
2023-04-26T17:50:00.288Z,10.0
2023-04-26T17:55:00.261Z,9.4
2023-04-26T18:00:00.399Z,9.5
2023-04-26T18:05:00.417Z,9.9
2023-04-26T18:10:00.318Z,9.8
2023-04-26T18:15:00.248Z,9.6
2023-04-26T18:20:00.298Z,9.5
2023-04-26T18:25:00.296Z,9.4
2023-04-26T18:30:00.299Z,9.1
2023-04-26T18:35:00.263Z,9.2
2023-04-26T18:40:00.290Z,9.1
2023-04-26T18:45:00.265Z,8.8
2023-04-26T18:50:00.288Z,8.9
2023-04-26T18:55:00.238Z,8.6
2023-04-26T19:00:00.308Z,8.3
2023-04-26T19:05:00.327Z,8.5
2023-04-26T19:10:00.689Z,8.1
2023-04-26T19:15:00.318Z,8.4
2023-04-26T19:20:00.324Z,8.5
2023-04-26T19:25:00.240Z,8.3
2023-04-26T19:30:00.299Z,7.8
2023-04-26T19:35:00.275Z,8.1
2023-04-26T19:40:00.329Z,8.0
2023-04-26T19:45:00.268Z,7.9
2023-04-26T19:50:00.305Z,7.4
2023-04-26T19:55:00.238Z,7.6
2023-04-26T20:00:00.288Z,7.6
2023-04-26T20:05:00.296Z,7.3
2023-04-26T20:10:00.301Z,7.5
2023-04-26T20:15:00.247Z,7.6
2023-04-26T20:20:00.276Z,7.7
2023-04-26T20:25:00.286Z,7.5
2023-04-26T20:30:00.315Z,6.8
2023-04-26T20:35:00.259Z,6.9
2023-04-26T20:40:00.290Z,8.1
2023-04-26T20:45:02.169Z,7.3
2023-04-26T20:50:00.333Z,7.3
2023-04-26T20:55:00.260Z,6.7
2023-04-26T21:00:00.327Z,6.7
2023-04-26T21:05:00.249Z,6.9
2023-04-26T21:10:00.274Z,6.9
2023-04-26T21:15:00.284Z,7.1
2023-04-26T21:20:00.305Z,7.0
2023-04-26T21:25:00.249Z,7.3
2023-04-26T21:30:00.305Z,7.2
2023-04-26T21:35:00.281Z,6.6
2023-04-26T21:40:00.291Z,7.1
2023-04-26T21:45:00.254Z,6.9
2023-04-26T21:50:00.309Z,6.6
2023-04-26T21:55:00.244Z,6.8
2023-04-26T22:00:00.316Z,6.6
2023-04-26T22:05:00.263Z,6.5
2023-04-26T22:10:00.301Z,6.6
2023-04-26T22:15:00.245Z,6.1
2023-04-26T22:20:00.273Z,6.4
2023-04-26T22:25:00.286Z,6.3
2023-04-26T22:30:06.186Z,6.3
2023-04-26T22:35:00.240Z,6.1
2023-04-26T22:40:00.285Z,5.9
2023-04-26T22:45:00.303Z,6.0
2023-04-26T22:50:00.298Z,5.9
2023-04-26T22:55:00.310Z,6.0
2023-04-26T23:00:00.291Z,6.0
2023-04-26T23:05:00.546Z,6.1
2023-04-26T23:10:00.406Z,6.1
2023-04-26T23:15:00.263Z,5.9
2023-04-26T23:20:00.300Z,5.7
2023-04-26T23:25:00.266Z,5.7
2023-04-26T23:30:00.285Z,5.7
2023-04-26T23:35:00.291Z,5.6
2023-04-26T23:40:00.306Z,5.6
2023-04-26T23:45:00.259Z,5.5
2023-04-26T23:50:00.342Z,6.0
2023-04-26T23:55:00.279Z,6.1
