createdAt,value
2019-05-18T00:00:45.524Z,79.52
2019-05-18T00:02:57.776Z,79.62
2019-05-18T00:05:11.084Z,79.67
2019-05-18T00:07:18.322Z,79.90
2019-05-18T00:09:25.722Z,80.24
2019-05-18T00:11:33.402Z,80.29
2019-05-18T00:13:40.126Z,80.79
2019-05-18T00:15:46.767Z,80.81
2019-05-18T00:17:53.386Z,81.25
2019-05-18T00:20:00.124Z,81.81
2019-05-18T00:22:06.898Z,82.26
2019-05-18T00:24:13.619Z,82.27
2019-05-18T00:26:20.758Z,82.75
2019-05-18T00:28:28.037Z,83.09
2019-05-18T00:30:34.857Z,83.41
2019-05-18T00:35:11.962Z,84.05
2019-05-18T00:37:19.549Z,84.57
2019-05-18T00:39:26.127Z,84.47
2019-05-18T00:41:32.536Z,84.71
2019-05-18T00:43:38.967Z,84.92
2019-05-18T00:45:45.693Z,85.01
2019-05-18T00:47:52.091Z,85.49
2019-05-18T00:50:00.116Z,85.53
2019-05-18T00:52:06.669Z,85.83
2019-05-18T00:54:13.209Z,86.17
2019-05-18T00:56:19.901Z,86.51
2019-05-18T00:58:26.297Z,86.50
2019-05-18T01:00:32.841Z,86.76
2019-05-18T01:02:39.488Z,86.63
2019-05-18T01:04:45.909Z,87.30
2019-05-18T01:06:52.361Z,87.38
2019-05-18T01:08:58.868Z,87.43
2019-05-18T01:11:05.464Z,87.57
2019-05-18T01:13:12.248Z,87.98
2019-05-18T01:15:20.134Z,88.14
2019-05-18T01:17:26.647Z,88.29
2019-05-18T01:19:33.122Z,88.79
2019-05-18T01:21:39.668Z,88.92
2019-05-18T01:23:46.169Z,89.33
2019-05-18T01:25:52.746Z,89.78
2019-05-18T01:28:00.798Z,90.31
2019-05-18T01:30:10.140Z,90.42
2019-05-18T01:32:16.666Z,90.54
2019-05-18T01:34:23.196Z,90.58
2019-05-18T01:36:29.741Z,90.93
2019-05-18T01:38:36.260Z,91.09
2019-05-18T01:40:42.670Z,91.11
2019-05-18T01:42:49.323Z,91.37
2019-05-18T01:44:55.791Z,91.52
2019-05-18T01:47:02.404Z,91.62
2019-05-18T01:49:09.016Z,91.75
2019-05-18T01:51:15.486Z,92.02
2019-05-18T01:53:21.928Z,92.69
2019-05-18T01:55:28.522Z,92.96
2019-05-18T01:57:35.104Z,93.11
2019-05-18T01:59:41.518Z,93.35
2019-05-18T02:01:47.913Z,93.68
2019-05-18T02:03:54.401Z,93.77
2019-05-18T02:06:00.943Z,93.84
2019-05-18T02:08:07.480Z,93.96
2019-05-18T02:10:14.140Z,94.08
2019-05-18T02:12:20.541Z,94.16
2019-05-18T02:14:27.085Z,94.30
2019-05-18T02:16:33.500Z,94.45
2019-05-18T02:18:39.932Z,94.63
2019-05-18T02:20:46.485Z,94.99
2019-05-18T02:22:52.927Z,95.13
2019-05-18T02:24:59.384Z,95.27
2019-05-18T02:27:06.011Z,95.61
2019-05-18T02:29:12.597Z,95.84
2019-05-18T02:31:19.226Z,96.02
2019-05-18T02:33:25.663Z,96.19
2019-05-18T02:35:32.176Z,96.29
2019-05-18T02:37:38.719Z,96.42
2019-05-18T02:39:45.170Z,96.64
2019-05-18T02:41:51.785Z,96.95
2019-05-18T02:43:58.248Z,97.13
2019-05-18T02:46:04.902Z,97.29
2019-05-18T02:48:11.540Z,97.39
2019-05-18T02:50:18.532Z,97.47
2019-05-18T02:52:25.019Z,97.55
2019-05-18T02:54:31.568Z,97.61
2019-05-18T02:56:38.127Z,97.70
2019-05-18T02:58:44.582Z,97.86
2019-05-18T03:00:51.185Z,97.98
2019-05-18T03:02:57.620Z,98.05
2019-05-18T03:05:05.246Z,98.13
2019-05-18T03:07:11.838Z,98.19
2019-05-18T03:09:18.377Z,98.23
2019-05-18T03:11:25.037Z,98.31
2019-05-18T03:13:31.679Z,98.35
2019-05-18T03:15:38.167Z,98.37
2019-05-18T03:17:44.605Z,98.38
2019-05-18T03:19:51.157Z,98.41
2019-05-18T03:22:00.912Z,98.42
2019-05-18T03:24:05.973Z,98.41
2019-05-18T03:26:12.512Z,98.39
2019-05-18T03:28:19.004Z,98.33
2019-05-18T03:30:25.559Z,98.22
2019-05-18T03:32:31.982Z,98.13
2019-05-18T03:34:38.406Z,98.03
2019-05-18T03:36:44.985Z,97.82
2019-05-18T03:38:51.469Z,97.63
2019-05-18T03:40:59.543Z,97.44
2019-05-18T03:43:06.035Z,97.23
2019-05-18T03:45:12.749Z,96.91
2019-05-18T03:47:19.301Z,96.61
2019-05-18T03:49:27.609Z,96.44
2019-05-18T03:51:33.988Z,96.03
2019-05-18T03:53:40.447Z,95.44
2019-05-18T03:55:46.985Z,94.92
2019-05-18T03:57:53.375Z,94.51
2019-05-18T04:00:00.628Z,93.88
2019-05-18T04:02:07.163Z,92.71
2019-05-18T04:04:13.675Z,92.02
2019-05-18T04:06:20.080Z,90.43
2019-05-18T04:08:26.518Z,89.77
2019-05-18T04:10:33.067Z,89.34
2019-05-18T04:12:39.618Z,89.29
2019-05-18T04:14:46.208Z,89.13
2019-05-18T04:16:52.778Z,89.06
2019-05-18T04:18:59.330Z,88.93
2019-05-18T04:21:08.488Z,88.81
2019-05-18T04:23:14.907Z,88.45
2019-05-18T04:25:22.501Z,87.97
2019-05-18T04:27:28.969Z,87.88
2019-05-18T04:29:35.467Z,87.86
2019-05-18T04:31:42.068Z,86.67
2019-05-18T04:33:57.299Z,82.83
2019-05-18T04:36:04.719Z,80.54
2019-05-18T04:38:11.423Z,78.20
2019-05-18T04:40:18.026Z,76.99
2019-05-18T04:42:24.579Z,76.58
2019-05-18T04:44:31.104Z,76.82
2019-05-18T04:46:39.537Z,77.37
2019-05-18T04:48:53.293Z,78.94
2019-05-18T04:51:00.058Z,79.96
2019-05-18T04:53:06.701Z,81.95
2019-05-18T04:59:20.183Z,82.92
2019-05-18T05:07:12.283Z,84.97
2019-05-18T05:14:20.174Z,85.70
2019-05-18T05:16:31.912Z,86.01
2019-05-18T05:18:38.589Z,86.27
2019-05-18T05:38:38.131Z,87.11
