createdAt,value
2022-10-06T00:01:22.769Z,42
2022-10-06T00:17:56.735Z,41
2022-10-06T00:51:05.947Z,39
2022-10-06T01:07:39.096Z,40
2022-10-06T01:57:16.149Z,40
2022-10-06T02:46:51.588Z,40
2022-10-06T03:03:20.470Z,40
2022-10-06T03:53:02.559Z,38
2022-10-06T04:09:35.260Z,35
2022-10-06T04:26:09.104Z,37
2022-10-06T04:42:42.873Z,37
2022-10-06T05:15:48.576Z,38
2022-10-06T05:32:20.932Z,37
2022-10-06T05:48:53.314Z,36
2022-10-06T06:05:26.271Z,35
2022-10-06T06:21:59.643Z,35
2022-10-06T06:38:28.274Z,35
2022-10-06T06:55:00.549Z,36
2022-10-06T07:11:33.841Z,36
2022-10-06T07:28:06.985Z,34
2022-10-06T07:44:40.423Z,36
2022-10-06T08:01:16.218Z,36
2022-10-06T08:17:51.618Z,37
2022-10-06T08:34:27.580Z,37
2022-10-06T08:51:05.304Z,35
2022-10-06T09:07:42.765Z,37
2022-10-06T10:14:14.925Z,37
2022-10-06T10:30:47.961Z,35
2022-10-06T10:47:25.809Z,35
2022-10-06T11:04:04.003Z,35
2022-10-06T11:37:13.672Z,35
2022-10-06T12:10:27.502Z,36
2022-10-06T12:27:04.809Z,37
2022-10-06T12:43:41.831Z,37
2022-10-06T13:00:13.401Z,36
2022-10-06T13:33:24.948Z,37
2022-10-06T13:50:01.307Z,36
2022-10-06T14:06:37.168Z,37
2022-10-06T14:23:12.791Z,38
2022-10-06T14:56:23.141Z,37
2022-10-06T15:29:34.984Z,38
2022-10-06T15:46:10.811Z,39
2022-10-06T16:02:46.313Z,39
2022-10-06T16:19:21.794Z,38
2022-10-06T16:35:57.902Z,36
2022-10-06T16:52:27.882Z,35
2022-10-06T17:09:03.107Z,34
2022-10-06T17:42:11.059Z,33
2022-10-06T17:58:44.046Z,32
2022-10-06T18:15:17.812Z,33
2022-10-06T18:48:24.226Z,33
2022-10-06T19:04:56.518Z,33
2022-10-06T19:21:29.883Z,32
2022-10-06T19:38:01.770Z,34
2022-10-06T19:54:35.331Z,33
2022-10-06T20:11:07.873Z,33
2022-10-06T20:27:35.625Z,33
2022-10-06T20:44:07.536Z,33
2022-10-06T21:00:40.847Z,33
2022-10-06T21:17:13.627Z,33
2022-10-06T21:33:45.173Z,32
2022-10-06T21:50:17.088Z,32
2022-10-06T22:06:49.544Z,32
2022-10-06T22:23:22.100Z,32
2022-10-06T22:39:54.113Z,32
2022-10-06T22:56:26.688Z,33
2022-10-06T23:12:58.363Z,32
2022-10-06T23:29:25.693Z,32
2022-10-06T23:45:53.122Z,33
