createdAt,value
2022-10-12T00:00:16.007Z,43.69
2022-10-12T00:02:52.255Z,43.25
2022-10-12T00:10:04.978Z,43.33
2022-10-12T00:12:52.114Z,42.87
2022-10-12T00:15:23.772Z,42.49
2022-10-12T00:17:56.020Z,42.28
2022-10-12T00:20:28.713Z,42.29
2022-10-12T00:23:16.637Z,42.19
2022-10-12T00:26:47.335Z,42.63
2022-10-12T00:29:16.400Z,42.34
2022-10-12T00:31:48.892Z,42.18
2022-10-12T00:34:20.047Z,42.04
2022-10-12T00:37:02.394Z,42.02
2022-10-12T00:39:32.636Z,41.95
2022-10-12T00:42:03.714Z,41.88
2022-10-12T00:44:41.757Z,41.85
2022-10-12T00:47:28.286Z,41.77
2022-10-12T00:51:16.639Z,41.24
2022-10-12T00:54:24.538Z,40.70
2022-10-12T00:58:04.982Z,41.28
2022-10-12T01:00:46.960Z,41.21
2022-10-12T01:03:27.898Z,40.77
2022-10-12T01:06:04.142Z,39.87
2022-10-12T01:08:50.344Z,39.59
2022-10-12T01:17:08.632Z,40.27
2022-10-12T01:19:56.996Z,40.18
2022-10-12T01:22:44.617Z,39.92
2022-10-12T01:26:04.646Z,40.06
2022-10-12T01:29:21.058Z,40.17
2022-10-12T01:43:02.969Z,40.74
2022-10-12T01:45:32.802Z,39.67
2022-10-12T01:48:04.842Z,39.40
2022-10-12T01:55:44.359Z,40.14
2022-10-12T01:59:03.982Z,40.00
2022-10-12T02:02:12.050Z,40.00
2022-10-12T02:04:55.546Z,40.25
2022-10-12T02:08:12.008Z,39.43
2022-10-12T02:10:59.687Z,39.02
2022-10-12T02:13:43.276Z,38.59
2022-10-12T02:16:23.739Z,38.36
2022-10-12T02:19:10.863Z,38.24
2022-10-12T02:21:50.610Z,38.20
2022-10-12T02:24:33.906Z,38.23
2022-10-12T02:27:20.468Z,38.32
2022-10-12T02:29:54.761Z,38.58
2022-10-12T02:32:50.824Z,38.52
2022-10-12T02:36:08.182Z,38.79
2022-10-12T02:39:31.027Z,39.31
2022-10-12T02:43:11.423Z,39.72
2022-10-12T02:45:51.579Z,39.62
2022-10-12T02:48:27.330Z,39.39
2022-10-12T02:51:55.549Z,39.49
2022-10-12T02:54:28.024Z,39.27
2022-10-12T02:57:03.565Z,39.21
2022-10-12T02:59:34.710Z,39.28
2022-10-12T03:02:12.231Z,39.31
2022-10-12T03:04:46.917Z,39.33
2022-10-12T03:07:27.742Z,39.38
2022-10-12T03:10:15.791Z,39.55
2022-10-12T03:12:51.664Z,39.33
2022-10-12T03:15:24.110Z,39.13
2022-10-12T03:18:07.949Z,39.10
2022-10-12T03:20:52.004Z,39.17
2022-10-12T03:23:46.373Z,38.40
2022-10-12T03:26:23.039Z,38.19
2022-10-12T03:28:53.775Z,38.08
2022-10-12T03:31:34.645Z,38.08
2022-10-12T03:34:06.739Z,37.99
2022-10-12T03:36:48.522Z,38.49
2022-10-12T03:39:19.732Z,38.84
2022-10-12T03:41:51.269Z,38.29
2022-10-12T03:44:20.770Z,38.14
2022-10-12T03:47:06.831Z,38.15
2022-10-12T03:49:46.967Z,38.44
2022-10-12T03:52:17.108Z,38.23
2022-10-12T03:54:54.968Z,38.09
2022-10-12T03:57:26.714Z,38.08
2022-10-12T03:59:56.963Z,38.10
2022-10-12T04:02:30.585Z,38.01
2022-10-12T04:05:06.211Z,38.04
2022-10-12T04:07:39.835Z,38.19
2022-10-12T04:10:12.552Z,38.17
2022-10-12T04:12:47.267Z,38.06
2022-10-12T04:15:19.808Z,38.04
2022-10-12T04:17:52.334Z,37.96
2022-10-12T04:20:26.591Z,37.77
2022-10-12T04:22:56.596Z,37.72
2022-10-12T04:25:30.155Z,37.70
2022-10-12T04:28:00.266Z,37.52
2022-10-12T04:30:35.304Z,37.47
2022-10-12T04:33:12.201Z,37.45
2022-10-12T04:35:46.436Z,37.62
2022-10-12T04:38:17.040Z,37.57
2022-10-12T04:40:51.265Z,37.47
2022-10-12T04:43:23.327Z,37.47
2022-10-12T04:46:02.788Z,37.44
2022-10-12T04:48:33.060Z,37.26
2022-10-12T04:51:08.344Z,36.98
2022-10-12T04:53:40.779Z,37.02
2022-10-12T04:56:12.808Z,37.06
2022-10-12T04:58:50.802Z,37.11
2022-10-12T05:01:20.804Z,37.20
2022-10-12T05:03:52.446Z,37.16
2022-10-12T05:06:24.016Z,37.19
2022-10-12T05:08:55.210Z,37.23
2022-10-12T05:11:27.148Z,37.31
2022-10-12T05:13:57.113Z,37.34
2022-10-12T05:16:28.700Z,37.25
2022-10-12T05:19:12.908Z,37.20
2022-10-12T05:21:51.725Z,37.21
2022-10-12T05:24:22.560Z,36.86
2022-10-12T05:26:53.111Z,36.59
2022-10-12T05:29:24.253Z,36.40
2022-10-12T05:31:54.744Z,36.30
2022-10-12T05:34:24.255Z,36.12
2022-10-12T05:36:54.702Z,35.90
2022-10-12T05:39:27.126Z,35.89
2022-10-12T05:41:56.640Z,36.06
2022-10-12T05:44:30.851Z,36.15
2022-10-12T05:47:01.330Z,36.18
2022-10-12T05:49:34.129Z,36.07
2022-10-12T05:52:04.777Z,35.93
2022-10-12T05:54:37.986Z,35.98
2022-10-12T05:57:16.841Z,35.98
2022-10-12T05:59:48.272Z,35.85
2022-10-12T06:02:23.076Z,35.88
2022-10-12T06:05:02.377Z,36.16
2022-10-12T06:07:33.248Z,35.95
2022-10-12T06:10:08.435Z,35.91
2022-10-12T06:12:42.900Z,35.99
2022-10-12T06:15:12.646Z,36.01
2022-10-12T06:17:51.827Z,36.20
2022-10-12T06:20:24.677Z,36.26
2022-10-12T06:22:56.920Z,36.31
2022-10-12T06:25:30.699Z,36.16
2022-10-12T06:28:07.669Z,35.98
2022-10-12T06:30:44.191Z,35.81
2022-10-12T06:33:15.606Z,35.63
2022-10-12T06:35:46.830Z,35.35
2022-10-12T06:38:18.569Z,35.11
2022-10-12T06:40:48.719Z,34.94
2022-10-12T06:43:29.136Z,34.80
2022-10-12T06:46:24.675Z,34.89
2022-10-12T06:48:59.071Z,35.16
2022-10-12T06:51:32.332Z,36.12
2022-10-12T06:54:05.311Z,35.16
2022-10-12T06:56:47.879Z,34.93
2022-10-12T06:59:25.896Z,34.88
2022-10-12T07:02:03.523Z,34.89
2022-10-12T07:04:35.953Z,34.86
2022-10-12T07:07:19.686Z,34.91
2022-10-12T07:09:52.595Z,34.83
2022-10-12T07:12:29.353Z,34.81
2022-10-12T07:15:00.759Z,34.63
2022-10-12T07:17:32.113Z,34.65
2022-10-12T07:20:23.375Z,34.68
2022-10-12T07:23:19.010Z,34.70
2022-10-12T07:26:04.433Z,34.71
2022-10-12T07:28:55.788Z,34.80
2022-10-12T07:31:26.705Z,34.94
2022-10-12T07:33:58.833Z,34.85
2022-10-12T07:36:47.447Z,34.81
2022-10-12T07:39:26.958Z,34.83
2022-10-12T07:41:58.922Z,34.69
2022-10-12T07:44:32.635Z,35.34
2022-10-12T07:47:11.059Z,34.95
2022-10-12T07:49:43.175Z,34.92
2022-10-12T07:52:13.781Z,34.78
2022-10-12T07:54:58.734Z,34.49
2022-10-12T07:57:35.231Z,34.38
2022-10-12T08:00:12.112Z,34.39
2022-10-12T08:02:57.342Z,34.17
2022-10-12T08:05:32.161Z,33.96
2022-10-12T08:08:03.157Z,33.91
2022-10-12T08:10:41.648Z,33.97
2022-10-12T08:13:23.748Z,33.99
2022-10-12T08:16:00.702Z,34.06
2022-10-12T08:18:32.501Z,34.05
2022-10-12T08:21:15.155Z,34.07
2022-10-12T08:23:49.189Z,34.00
2022-10-12T08:26:27.474Z,33.83
2022-10-12T08:29:17.184Z,33.79
2022-10-12T08:31:57.866Z,33.82
2022-10-12T08:34:32.061Z,33.81
2022-10-12T08:37:04.413Z,33.89
2022-10-12T08:39:41.861Z,34.08
2022-10-12T08:42:28.937Z,34.16
2022-10-12T08:45:28.726Z,34.15
2022-10-12T08:48:23.373Z,34.30
2022-10-12T08:51:01.057Z,34.04
2022-10-12T08:56:47.209Z,33.87
2022-10-12T08:59:45.116Z,33.94
2022-10-12T09:03:02.958Z,34.00
2022-10-12T09:06:13.400Z,33.99
2022-10-12T09:09:04.823Z,33.91
2022-10-12T09:12:20.364Z,33.99
2022-10-12T09:15:17.163Z,33.92
2022-10-12T09:18:01.169Z,33.97
2022-10-12T09:20:40.740Z,33.95
2022-10-12T09:23:28.482Z,34.18
2022-10-12T09:26:24.936Z,34.04
2022-10-12T09:29:20.130Z,34.03
2022-10-12T09:32:44.207Z,34.24
2022-10-12T09:35:52.242Z,34.35
2022-10-12T09:39:01.608Z,34.19
2022-10-12T09:42:01.709Z,33.98
2022-10-12T09:45:03.212Z,33.85
2022-10-12T09:47:49.334Z,33.68
2022-10-12T09:51:32.607Z,33.69
2022-10-12T09:54:36.342Z,33.43
2022-10-12T09:57:52.738Z,33.44
2022-10-12T10:00:44.924Z,33.38
2022-10-12T10:04:16.157Z,34.09
2022-10-12T10:06:56.831Z,33.93
2022-10-12T10:10:28.476Z,34.19
2022-10-12T10:17:20.549Z,34.30
2022-10-12T10:20:04.374Z,33.85
2022-10-12T10:23:45.138Z,33.95
2022-10-12T10:26:22.873Z,33.63
2022-10-12T10:29:43.490Z,33.81
2022-10-12T10:32:31.290Z,33.87
2022-10-12T10:35:08.988Z,34.53
2022-10-12T10:38:06.649Z,34.21
2022-10-12T10:40:49.279Z,34.14
2022-10-12T10:43:45.020Z,34.12
2022-10-12T10:46:28.370Z,33.87
2022-10-12T10:52:35.319Z,34.03
2022-10-12T10:55:24.315Z,34.06
2022-10-12T10:58:04.155Z,33.91
2022-10-12T11:00:45.361Z,33.91
2022-10-12T11:03:31.329Z,33.76
2022-10-12T11:06:26.573Z,33.69
2022-10-12T11:09:10.724Z,33.74
2022-10-12T11:12:19.029Z,33.97
2022-10-12T11:14:59.147Z,34.17
2022-10-12T11:17:49.068Z,34.92
2022-10-12T11:20:52.643Z,34.93
2022-10-12T11:23:28.363Z,34.95
2022-10-12T11:26:32.651Z,34.98
2022-10-12T11:29:20.399Z,34.95
2022-10-12T11:32:08.456Z,34.55
2022-10-12T11:35:02.274Z,34.78
2022-10-12T11:38:01.312Z,34.82
2022-10-12T11:44:35.028Z,34.91
2022-10-12T11:47:32.758Z,34.67
2022-10-12T11:50:23.607Z,34.31
2022-10-12T11:52:58.268Z,33.74
2022-10-12T11:56:04.002Z,34.04
2022-10-12T11:59:02.488Z,34.53
2022-10-12T12:02:11.689Z,35.37
2022-10-12T12:04:58.964Z,35.88
2022-10-12T12:08:00.288Z,37.64
2022-10-12T12:10:43.604Z,39.18
2022-10-12T12:13:29.542Z,40.86
2022-10-12T12:16:19.119Z,41.89
2022-10-12T12:19:50.908Z,43.16
2022-10-12T12:22:48.349Z,42.95
2022-10-12T12:25:43.871Z,43.05
2022-10-12T12:28:27.314Z,43.10
2022-10-12T12:31:11.307Z,43.02
2022-10-12T12:33:51.198Z,42.95
2022-10-12T12:36:48.276Z,43.15
2022-10-12T12:39:35.453Z,43.55
2022-10-12T12:42:44.497Z,44.29
2022-10-12T12:45:36.967Z,44.98
2022-10-12T12:48:51.020Z,46.04
2022-10-12T12:51:46.720Z,45.96
2022-10-12T12:54:25.487Z,45.43
2022-10-12T12:57:51.824Z,45.16
2022-10-12T13:00:36.769Z,44.53
2022-10-12T13:04:04.366Z,44.63
2022-10-12T13:06:58.547Z,44.43
2022-10-12T13:09:40.911Z,43.93
2022-10-12T13:12:51.407Z,43.73
2022-10-12T13:17:30.669Z,43.83
2022-10-12T13:24:04.549Z,43.37
2022-10-12T13:27:21.324Z,43.25
2022-10-12T13:35:11.173Z,42.97
2022-10-12T13:38:44.506Z,42.71
2022-10-12T13:41:24.891Z,42.31
2022-10-12T13:44:16.732Z,42.17
2022-10-12T13:47:49.272Z,42.55
2022-10-12T13:50:38.556Z,43.89
2022-10-12T13:53:32.719Z,42.77
2022-10-12T13:59:57.146Z,42.69
2022-10-12T14:02:32.935Z,42.42
2022-10-12T14:05:18.517Z,42.54
2022-10-12T14:08:00.776Z,42.97
2022-10-12T14:10:56.711Z,42.96
2022-10-12T14:14:23.515Z,43.06
2022-10-12T14:17:31.752Z,43.64
2022-10-12T14:20:57.731Z,43.90
2022-10-12T14:24:28.398Z,43.96
2022-10-12T14:27:20.520Z,43.60
2022-10-12T14:30:51.102Z,43.72
2022-10-12T14:33:55.299Z,44.22
2022-10-12T14:36:30.886Z,44.12
2022-10-12T14:39:47.774Z,45.68
2022-10-12T14:49:24.122Z,44.31
2022-10-12T14:55:57.612Z,44.54
2022-10-12T14:58:33.366Z,44.33
2022-10-12T15:01:51.493Z,44.43
2022-10-12T15:04:31.868Z,44.85
2022-10-12T15:07:17.279Z,45.02
2022-10-12T15:09:53.234Z,45.25
2022-10-12T15:13:20.782Z,45.43
2022-10-12T15:15:57.419Z,45.53
2022-10-12T15:18:29.524Z,45.39
2022-10-12T15:21:07.866Z,45.41
2022-10-12T15:24:59.427Z,46.04
2022-10-12T15:31:32.192Z,47.41
2022-10-12T15:34:25.280Z,47.23
2022-10-12T15:36:59.352Z,46.40
2022-10-12T15:40:04.682Z,47.31
2022-10-12T15:47:03.588Z,46.90
2022-10-12T15:50:21.717Z,46.40
2022-10-12T15:53:00.691Z,46.48
2022-10-12T15:55:35.041Z,46.23
2022-10-12T15:58:27.553Z,46.53
2022-10-12T16:01:27.492Z,46.91
2022-10-12T16:04:20.409Z,47.10
2022-10-12T16:07:40.661Z,47.60
2022-10-12T16:10:19.522Z,47.27
2022-10-12T16:12:59.585Z,47.43
2022-10-12T16:15:55.725Z,47.00
2022-10-12T16:18:57.404Z,47.01
2022-10-12T16:21:44.955Z,47.09
2022-10-12T16:24:17.206Z,46.85
2022-10-12T16:27:05.180Z,46.99
2022-10-12T16:30:17.554Z,49.02
2022-10-12T16:34:00.523Z,48.41
2022-10-12T16:40:32.296Z,47.56
2022-10-12T16:43:16.444Z,47.42
2022-10-12T16:45:45.491Z,47.28
2022-10-12T16:48:22.918Z,47.14
2022-10-12T16:51:32.572Z,47.38
2022-10-12T16:54:28.548Z,47.54
2022-10-12T17:02:35.954Z,48.04
2022-10-12T17:06:25.159Z,48.22
2022-10-12T17:10:01.304Z,47.79
2022-10-12T17:12:41.963Z,47.35
2022-10-12T17:20:34.674Z,48.25
2022-10-12T17:24:44.364Z,48.13
2022-10-12T17:27:46.307Z,48.18
2022-10-12T17:30:59.273Z,48.06
2022-10-12T17:34:13.644Z,47.97
2022-10-12T17:37:45.497Z,48.08
2022-10-12T17:40:47.574Z,48.08
2022-10-12T17:43:21.030Z,47.85
2022-10-12T17:45:53.273Z,47.74
2022-10-12T17:48:25.664Z,47.86
2022-10-12T17:51:17.066Z,48.06
2022-10-12T17:54:04.146Z,48.04
2022-10-12T17:57:23.241Z,48.59
2022-10-12T18:04:12.646Z,48.96
2022-10-12T18:07:01.465Z,48.58
2022-10-12T18:09:36.283Z,48.45
2022-10-12T18:12:24.412Z,48.70
2022-10-12T18:15:34.968Z,49.34
2022-10-12T18:18:24.342Z,49.93
2022-10-12T18:20:59.776Z,49.77
2022-10-12T18:23:40.863Z,49.71
2022-10-12T18:26:29.545Z,49.60
2022-10-12T18:29:47.229Z,50.00
2022-10-12T18:32:22.844Z,49.87
2022-10-12T18:35:36.438Z,49.08
2022-10-12T18:38:15.534Z,49.08
2022-10-12T18:41:05.118Z,48.99
2022-10-12T18:44:03.982Z,49.14
2022-10-12T18:47:35.791Z,49.12
2022-10-12T18:51:02.198Z,49.53
2022-10-12T18:53:48.916Z,49.14
2022-10-12T18:56:21.233Z,48.89
2022-10-12T18:59:01.253Z,48.72
2022-10-12T19:01:36.594Z,48.66
2022-10-12T19:04:17.360Z,49.52
2022-10-12T19:06:50.217Z,48.87
2022-10-12T19:09:24.810Z,48.91
2022-10-12T19:11:56.302Z,50.93
2022-10-12T19:14:29.499Z,49.77
2022-10-12T19:17:01.604Z,48.96
2022-10-12T19:19:40.522Z,48.93
2022-10-12T19:22:15.223Z,49.58
2022-10-12T19:24:45.320Z,48.78
2022-10-12T19:27:16.910Z,48.71
2022-10-12T19:29:48.682Z,48.74
2022-10-12T19:32:21.003Z,49.50
2022-10-12T19:34:56.357Z,49.14
2022-10-12T19:37:25.742Z,49.38
2022-10-12T19:39:58.952Z,49.03
2022-10-12T19:42:28.676Z,48.98
2022-10-12T19:45:04.658Z,49.32
2022-10-12T19:47:43.857Z,49.71
2022-10-12T19:50:33.963Z,49.63
2022-10-12T19:53:07.024Z,49.06
2022-10-12T19:56:04.557Z,49.02
2022-10-12T19:59:20.116Z,49.68
2022-10-12T20:01:57.302Z,49.40
2022-10-12T20:04:41.734Z,48.94
2022-10-12T20:07:25.058Z,49.30
2022-10-12T20:10:20.993Z,49.17
2022-10-12T20:12:55.019Z,48.84
2022-10-12T20:15:32.190Z,49.14
2022-10-12T20:18:24.800Z,48.80
2022-10-12T20:21:01.309Z,48.71
2022-10-12T20:23:44.383Z,48.60
2022-10-12T20:26:49.387Z,48.94
2022-10-12T20:29:29.169Z,48.63
2022-10-12T20:32:05.351Z,49.70
2022-10-12T20:34:47.392Z,49.81
2022-10-12T20:37:20.260Z,50.34
2022-10-12T20:39:55.234Z,49.84
2022-10-12T20:42:25.342Z,49.51
2022-10-12T20:45:03.581Z,48.53
2022-10-12T20:47:40.157Z,49.17
2022-10-12T20:50:21.190Z,48.48
2022-10-12T20:53:02.473Z,48.54
2022-10-12T20:55:40.607Z,49.26
2022-10-12T20:58:15.530Z,48.46
2022-10-12T21:00:45.251Z,48.27
2022-10-12T21:03:20.199Z,48.42
2022-10-12T21:05:50.608Z,48.65
2022-10-12T21:08:22.466Z,48.44
2022-10-12T21:10:58.957Z,48.26
2022-10-12T21:13:56.589Z,48.27
2022-10-12T21:16:31.823Z,48.20
2022-10-12T21:19:01.000Z,48.00
2022-10-12T21:21:35.700Z,47.94
2022-10-12T21:24:12.779Z,48.10
2022-10-12T21:26:49.019Z,48.17
2022-10-12T21:29:21.426Z,48.00
2022-10-12T21:31:56.244Z,48.08
2022-10-12T21:34:28.850Z,48.76
2022-10-12T21:37:03.297Z,48.42
2022-10-12T21:39:36.054Z,47.97
2022-10-12T21:42:16.592Z,48.12
2022-10-12T21:44:48.913Z,47.97
2022-10-12T21:47:25.404Z,47.96
2022-10-12T21:49:55.538Z,48.02
2022-10-12T21:52:27.746Z,47.78
2022-10-12T21:55:01.495Z,47.70
2022-10-12T21:57:40.770Z,48.59
2022-10-12T22:00:21.635Z,48.08
2022-10-12T22:02:58.229Z,47.99
2022-10-12T22:05:34.231Z,47.92
2022-10-12T22:08:16.874Z,49.16
2022-10-12T22:10:48.215Z,49.22
2022-10-12T22:13:23.915Z,49.31
2022-10-12T22:16:05.285Z,49.17
2022-10-12T22:18:53.870Z,49.30
2022-10-12T22:21:33.073Z,49.55
2022-10-12T22:24:32.120Z,49.70
2022-10-12T22:27:18.402Z,48.68
2022-10-12T22:29:55.621Z,47.88
2022-10-12T22:32:47.766Z,48.73
2022-10-12T22:35:49.314Z,48.43
2022-10-12T22:38:23.299Z,47.89
2022-10-12T22:41:13.018Z,47.81
2022-10-12T22:43:56.514Z,48.05
2022-10-12T22:46:33.373Z,47.73
2022-10-12T22:49:18.032Z,47.96
2022-10-12T22:51:52.370Z,47.81
2022-10-12T22:54:52.970Z,48.25
2022-10-12T23:03:40.212Z,48.72
2022-10-12T23:06:33.174Z,50.04
2022-10-12T23:09:55.551Z,48.80
2022-10-12T23:12:40.759Z,48.06
2022-10-12T23:15:20.134Z,47.71
2022-10-12T23:17:56.237Z,47.53
2022-10-12T23:20:29.209Z,47.43
2022-10-12T23:23:03.087Z,47.61
2022-10-12T23:25:40.550Z,47.79
2022-10-12T23:28:29.461Z,48.05
2022-10-12T23:31:35.673Z,48.27
2022-10-12T23:34:16.940Z,47.80
2022-10-12T23:36:55.205Z,47.51
2022-10-12T23:39:31.748Z,47.30
2022-10-12T23:42:03.302Z,47.25
2022-10-12T23:47:53.060Z,47.64
2022-10-12T23:50:33.119Z,47.57
2022-10-12T23:53:31.159Z,47.58
2022-10-12T23:56:03.314Z,47.39
2022-10-12T23:58:43.184Z,47.43
