createdAt,value
2019-01-27T00:00:58.732Z,6.07
2019-01-27T00:03:28.173Z,5.90
2019-01-27T00:05:57.580Z,4.60
2019-01-27T00:08:27.017Z,5.43
2019-01-27T00:10:57.683Z,4.43
2019-01-27T00:13:42.852Z,4.40
2019-01-27T00:16:27.658Z,4.10
2019-01-27T00:18:57.059Z,4.40
2019-01-27T00:21:26.468Z,4.93
2019-01-27T00:23:55.864Z,5.57
2019-01-27T00:26:25.304Z,4.80
2019-01-27T00:28:54.750Z,4.20
2019-01-27T00:31:24.181Z,5.23
2019-01-27T00:34:01.466Z,4.57
2019-01-27T00:36:30.865Z,5.80
2019-01-27T00:39:00.317Z,4.73
2019-01-27T00:41:29.844Z,5.53
2019-01-27T00:44:11.108Z,5.27
2019-01-27T00:46:40.666Z,5.13
2019-01-27T00:49:10.118Z,6.70
2019-01-27T00:51:51.663Z,6.10
2019-01-27T00:54:21.152Z,6.87
2019-01-27T00:56:50.532Z,5.87
2019-01-27T00:59:20.361Z,6.90
2019-01-27T01:02:09.200Z,5.47
2019-01-27T01:04:38.711Z,5.40
2019-01-27T01:07:08.163Z,6.87
2019-01-27T01:09:37.568Z,5.53
2019-01-27T01:12:07.152Z,5.53
2019-01-27T01:14:36.574Z,6.43
2019-01-27T01:17:06.059Z,3.97
2019-01-27T01:19:36.187Z,5.53
2019-01-27T01:22:05.656Z,5.03
2019-01-27T01:24:35.044Z,6.57
2019-01-27T01:27:22.481Z,5.37
2019-01-27T01:29:55.396Z,10.37
2019-01-27T01:32:24.828Z,6.77
2019-01-27T01:34:54.309Z,8.50
2019-01-27T01:37:23.815Z,8.13
2019-01-27T01:39:55.793Z,7.70
2019-01-27T01:42:25.602Z,6.43
2019-01-27T01:44:57.930Z,7.77
2019-01-27T01:47:27.365Z,5.80
2019-01-27T01:49:56.820Z,7.03
2019-01-27T01:52:26.237Z,5.40
2019-01-27T01:54:55.724Z,6.40
2019-01-27T01:57:28.163Z,7.50
2019-01-27T01:59:57.620Z,5.87
2019-01-27T02:02:27.048Z,6.23
2019-01-27T02:04:56.437Z,4.67
2019-01-27T02:07:25.865Z,7.47
2019-01-27T02:09:55.277Z,5.53
2019-01-27T02:12:27.585Z,7.03
2019-01-27T02:15:02.928Z,5.87
2019-01-27T02:17:40.026Z,6.20
2019-01-27T02:20:09.470Z,4.63
2019-01-27T02:22:38.883Z,6.10
2019-01-27T02:25:08.283Z,5.23
2019-01-27T02:27:40.656Z,5.30
2019-01-27T02:30:12.023Z,5.20
2019-01-27T02:32:41.458Z,5.17
2019-01-27T02:35:10.858Z,8.50
2019-01-27T02:37:40.315Z,5.17
2019-01-27T02:40:30.694Z,8.17
2019-01-27T02:43:00.111Z,7.83
2019-01-27T02:45:29.568Z,5.60
2019-01-27T02:48:07.171Z,7.37
2019-01-27T02:50:36.836Z,7.17
2019-01-27T02:53:06.259Z,6.93
2019-01-27T02:55:35.745Z,7.67
2019-01-27T02:58:14.148Z,9.83
2019-01-27T03:00:43.610Z,9.97
2019-01-27T03:03:15.672Z,11.13
2019-01-27T03:05:46.679Z,8.17
2019-01-27T03:08:16.157Z,11.67
2019-01-27T03:10:45.663Z,9.60
2019-01-27T03:13:33.374Z,10.30
2019-01-27T03:16:06.083Z,10.80
2019-01-27T03:18:38.417Z,13.10
2019-01-27T03:21:07.827Z,13.20
2019-01-27T03:23:37.324Z,13.17
2019-01-27T03:26:06.829Z,14.20
2019-01-27T03:28:36.238Z,13.07
2019-01-27T03:31:05.669Z,15.63
2019-01-27T03:33:35.115Z,16.43
2019-01-27T03:36:04.607Z,17.00
2019-01-27T03:38:34.015Z,17.37
2019-01-27T03:41:08.153Z,15.50
2019-01-27T03:43:37.599Z,18.30
2019-01-27T03:46:07.046Z,15.33
2019-01-27T03:48:36.473Z,15.93
2019-01-27T03:51:05.897Z,14.27
2019-01-27T03:53:35.353Z,13.17
2019-01-27T03:56:07.520Z,10.10
2019-01-27T03:58:37.242Z,14.13
2019-01-27T04:01:15.880Z,10.87
2019-01-27T04:03:45.321Z,9.87
2019-01-27T04:06:14.730Z,8.53
2019-01-27T04:08:44.128Z,7.63
2019-01-27T04:11:15.935Z,6.10
2019-01-27T04:13:46.619Z,6.13
2019-01-27T04:16:16.123Z,5.70
2019-01-27T04:18:45.535Z,5.37
2019-01-27T04:21:14.931Z,5.67
2019-01-27T04:23:44.445Z,4.97
2019-01-27T04:26:13.843Z,4.20
2019-01-27T04:28:43.411Z,4.57
2019-01-27T04:31:35.293Z,2.57
2019-01-27T04:34:04.799Z,2.90
2019-01-27T04:36:37.311Z,3.30
2019-01-27T04:39:20.087Z,3.53
2019-01-27T04:41:49.484Z,3.20
2019-01-27T04:44:50.431Z,2.63
2019-01-27T04:47:19.835Z,4.23
2019-01-27T04:49:49.242Z,4.73
2019-01-27T04:52:18.715Z,4.50
2019-01-27T04:54:48.144Z,5.17
2019-01-27T04:57:17.553Z,6.27
2019-01-27T04:59:46.952Z,7.20
2019-01-27T05:02:22.299Z,5.83
2019-01-27T05:04:53.333Z,7.23
2019-01-27T05:07:24.328Z,5.40
2019-01-27T05:10:01.774Z,4.97
2019-01-27T05:12:31.225Z,5.70
2019-01-27T05:15:07.071Z,4.17
2019-01-27T05:17:36.536Z,6.03
2019-01-27T05:20:08.803Z,4.37
2019-01-27T05:22:38.366Z,5.57
2019-01-27T05:25:10.945Z,3.40
2019-01-27T05:27:40.442Z,4.90
2019-01-27T05:30:12.986Z,5.37
2019-01-27T05:32:45.183Z,3.10
2019-01-27T05:35:14.547Z,2.77
2019-01-27T05:37:46.698Z,3.47
2019-01-27T05:40:17.764Z,3.10
2019-01-27T05:42:52.189Z,2.23
2019-01-27T05:45:24.457Z,2.57
2019-01-27T05:48:04.609Z,2.80
2019-01-27T05:50:34.033Z,2.23
2019-01-27T05:53:25.467Z,3.10
2019-01-27T05:55:54.886Z,5.30
2019-01-27T05:58:28.823Z,4.07
2019-01-27T06:00:58.291Z,4.90
2019-01-27T06:03:27.696Z,4.57
2019-01-27T06:05:57.098Z,3.57
2019-01-27T06:08:26.617Z,4.97
2019-01-27T06:10:56.042Z,4.60
2019-01-27T06:13:25.445Z,4.47
2019-01-27T06:15:54.925Z,5.20
2019-01-27T06:18:24.358Z,4.77
2019-01-27T06:20:56.431Z,3.63
2019-01-27T06:23:25.826Z,4.77
2019-01-27T06:25:55.308Z,3.87
2019-01-27T06:28:24.673Z,4.83
2019-01-27T06:30:54.138Z,6.30
2019-01-27T06:33:29.693Z,2.40
2019-01-27T06:35:59.187Z,2.50
2019-01-27T06:38:28.590Z,1.93
2019-01-27T06:41:01.044Z,2.30
2019-01-27T06:43:30.472Z,3.17
2019-01-27T06:45:59.887Z,3.43
2019-01-27T06:48:30.932Z,3.07
2019-01-27T06:51:12.016Z,2.10
2019-01-27T06:53:41.787Z,4.20
2019-01-27T06:56:13.825Z,3.50
2019-01-27T06:58:49.730Z,3.73
2019-01-27T07:01:20.715Z,2.40
2019-01-27T07:03:53.243Z,3.50
2019-01-27T07:06:28.749Z,1.27
2019-01-27T07:09:00.034Z,5.50
2019-01-27T07:11:41.483Z,3.00
2019-01-27T07:14:12.493Z,5.97
2019-01-27T07:16:57.626Z,2.47
2019-01-27T07:19:36.969Z,3.63
2019-01-27T07:22:07.979Z,2.67
2019-01-27T07:24:45.215Z,4.80
2019-01-27T07:27:16.273Z,2.50
2019-01-27T07:29:47.307Z,2.43
2019-01-27T07:32:31.871Z,2.43
2019-01-27T07:35:02.942Z,4.93
2019-01-27T07:37:36.686Z,3.90
2019-01-27T07:40:11.006Z,3.80
2019-01-27T07:42:41.994Z,5.73
2019-01-27T07:45:15.956Z,5.40
2019-01-27T07:47:46.980Z,3.43
2019-01-27T07:50:24.099Z,2.40
2019-01-27T07:53:08.126Z,2.03
2019-01-27T07:55:57.579Z,3.63
2019-01-27T07:58:34.386Z,1.20
2019-01-27T08:01:09.994Z,1.97
2019-01-27T08:03:46.710Z,3.20
2019-01-27T08:06:17.700Z,3.43
2019-01-27T08:08:54.926Z,3.77
2019-01-27T08:11:29.501Z,3.43
2019-01-27T08:14:00.545Z,3.23
2019-01-27T08:17:09.089Z,3.13
2019-01-27T08:19:40.072Z,3.33
2019-01-27T08:22:18.368Z,5.80
2019-01-27T08:24:49.412Z,4.50
2019-01-27T08:27:22.094Z,2.37
2019-01-27T08:30:06.855Z,4.27
2019-01-27T08:32:37.841Z,2.47
2019-01-27T08:35:10.301Z,2.93
2019-01-27T08:37:41.268Z,7.83
2019-01-27T08:40:15.306Z,3.67
2019-01-27T08:42:46.364Z,2.77
2019-01-27T08:45:17.375Z,3.00
2019-01-27T08:47:46.838Z,1.90
2019-01-27T08:50:16.472Z,6.17
2019-01-27T08:52:46.023Z,3.07
2019-01-27T08:55:15.425Z,1.63
2019-01-27T08:57:57.364Z,4.80
2019-01-27T09:00:28.413Z,5.37
2019-01-27T09:02:59.509Z,4.00
2019-01-27T09:05:43.968Z,4.30
2019-01-27T09:08:17.770Z,4.80
2019-01-27T09:10:48.820Z,6.80
2019-01-27T09:13:19.979Z,3.40
2019-01-27T09:15:50.920Z,4.80
2019-01-27T09:18:23.282Z,3.50
2019-01-27T09:21:00.662Z,4.73
2019-01-27T09:23:45.118Z,5.93
2019-01-27T09:26:16.098Z,3.33
2019-01-27T09:28:52.217Z,4.77
2019-01-27T09:31:23.315Z,6.20
2019-01-27T09:34:03.944Z,4.07
2019-01-27T09:36:37.553Z,5.77
2019-01-27T09:39:23.577Z,4.07
2019-01-27T09:41:54.672Z,4.87
2019-01-27T09:44:25.710Z,3.53
2019-01-27T09:46:56.752Z,8.03
2019-01-27T09:49:27.760Z,3.27
2019-01-27T09:51:58.735Z,4.63
2019-01-27T09:54:29.907Z,6.50
2019-01-27T09:57:16.290Z,4.27
2019-01-27T09:59:47.313Z,2.97
2019-01-27T10:02:18.314Z,5.43
2019-01-27T10:04:53.901Z,7.77
2019-01-27T10:07:27.507Z,7.00
2019-01-27T10:09:58.564Z,6.23
2019-01-27T10:12:29.586Z,10.03
2019-01-27T10:15:00.583Z,6.07
2019-01-27T10:17:43.508Z,5.30
2019-01-27T10:20:14.609Z,7.20
2019-01-27T10:22:45.588Z,3.83
2019-01-27T10:25:16.637Z,6.90
2019-01-27T10:27:47.634Z,4.73
2019-01-27T10:30:37.253Z,4.37
2019-01-27T10:33:23.351Z,9.33
2019-01-27T10:36:12.681Z,7.07
2019-01-27T10:38:43.668Z,5.30
2019-01-27T10:41:23.866Z,3.00
2019-01-27T10:44:03.684Z,6.23
2019-01-27T10:46:46.774Z,6.03
2019-01-27T10:49:17.761Z,4.23
2019-01-27T10:51:48.792Z,5.20
2019-01-27T10:54:19.777Z,4.27
2019-01-27T10:56:50.806Z,6.23
2019-01-27T10:59:24.958Z,9.10
2019-01-27T11:02:14.013Z,4.63
2019-01-27T11:04:45.011Z,3.17
2019-01-27T11:07:16.049Z,3.67
2019-01-27T11:09:50.300Z,7.23
2019-01-27T11:12:21.302Z,3.77
2019-01-27T11:14:52.291Z,4.53
2019-01-27T11:17:24.964Z,3.90
2019-01-27T11:19:57.010Z,3.50
2019-01-27T11:22:29.421Z,6.13
2019-01-27T11:25:10.237Z,3.57
2019-01-27T11:27:53.868Z,3.53
2019-01-27T11:30:27.421Z,3.90
2019-01-27T11:33:07.011Z,5.13
2019-01-27T11:35:38.052Z,3.43
2019-01-27T11:38:13.400Z,4.03
2019-01-27T11:40:47.188Z,4.33
2019-01-27T11:43:22.196Z,3.83
2019-01-27T11:45:53.237Z,2.23
2019-01-27T11:48:26.902Z,4.00
2019-01-27T11:51:03.815Z,3.40
2019-01-27T11:53:33.268Z,3.73
2019-01-27T11:56:02.667Z,1.13
2019-01-27T11:58:37.735Z,3.00
2019-01-27T12:01:07.293Z,2.07
2019-01-27T12:03:40.404Z,2.87
2019-01-27T12:06:09.781Z,3.30
2019-01-27T12:08:39.218Z,2.70
2019-01-27T12:11:28.018Z,2.27
2019-01-27T12:13:57.435Z,4.73
2019-01-27T12:16:29.642Z,5.00
2019-01-27T12:18:59.210Z,2.40
2019-01-27T12:21:28.629Z,2.57
2019-01-27T12:23:58.271Z,3.53
2019-01-27T12:26:27.678Z,2.77
2019-01-27T12:28:57.104Z,2.70
2019-01-27T12:31:26.483Z,4.63
2019-01-27T12:33:55.901Z,4.93
2019-01-27T12:36:25.360Z,4.43
2019-01-27T12:38:54.750Z,5.37
2019-01-27T12:41:33.393Z,4.67
2019-01-27T12:44:13.628Z,3.13
2019-01-27T12:46:43.042Z,2.30
2019-01-27T12:49:24.601Z,2.40
2019-01-27T12:51:58.589Z,3.23
2019-01-27T12:54:28.048Z,2.80
2019-01-27T12:56:57.488Z,3.97
2019-01-27T12:59:26.885Z,4.20
2019-01-27T13:01:56.322Z,5.23
2019-01-27T13:04:25.822Z,5.07
2019-01-27T13:06:55.630Z,5.60
2019-01-27T13:09:25.453Z,3.93
2019-01-27T13:11:54.846Z,4.90
2019-01-27T13:14:24.251Z,3.53
2019-01-27T13:16:59.960Z,4.77
2019-01-27T13:19:29.401Z,4.13
2019-01-27T13:22:12.245Z,4.63
2019-01-27T13:24:40.548Z,4.70
2019-01-27T13:27:09.963Z,3.17
2019-01-27T13:29:42.084Z,6.40
2019-01-27T13:32:11.493Z,4.67
2019-01-27T13:34:40.942Z,3.83
2019-01-27T13:37:16.184Z,2.90
2019-01-27T13:39:45.648Z,5.03
2019-01-27T13:42:15.088Z,3.43
2019-01-27T13:44:44.535Z,5.83
2019-01-27T13:47:16.563Z,5.37
2019-01-27T13:50:07.071Z,4.87
2019-01-27T13:52:42.110Z,7.97
2019-01-27T13:55:26.040Z,6.30
2019-01-27T13:57:55.506Z,6.03
2019-01-27T14:00:28.074Z,10.77
2019-01-27T14:02:57.537Z,10.80
2019-01-27T14:05:27.040Z,7.57
2019-01-27T14:07:56.540Z,9.60
2019-01-27T14:10:27.538Z,8.73
2019-01-27T14:12:56.985Z,11.47
2019-01-27T14:15:29.058Z,11.57
2019-01-27T14:17:58.473Z,14.17
2019-01-27T14:20:27.902Z,13.60
2019-01-27T14:23:00.859Z,12.70
2019-01-27T14:25:30.777Z,10.83
2019-01-27T14:28:00.216Z,11.67
2019-01-27T14:30:44.977Z,9.80
2019-01-27T14:33:14.393Z,12.53
2019-01-27T14:35:43.861Z,16.27
2019-01-27T14:38:15.710Z,19.17
2019-01-27T14:40:48.366Z,15.37
2019-01-27T14:43:17.787Z,17.50
2019-01-27T14:45:47.205Z,16.10
2019-01-27T14:48:16.642Z,17.50
2019-01-27T14:50:48.153Z,14.70
2019-01-27T14:53:29.410Z,12.40
2019-01-27T14:55:59.002Z,15.50
2019-01-27T14:58:42.484Z,13.73
2019-01-27T15:01:14.553Z,19.47
2019-01-27T15:03:46.524Z,21.47
2019-01-27T15:06:15.194Z,11.97
2019-01-27T15:08:45.984Z,5.87
2019-01-27T15:11:15.509Z,6.87
2019-01-27T15:13:44.952Z,7.30
2019-01-27T15:16:14.408Z,5.80
2019-01-27T15:18:43.903Z,2.97
2019-01-27T15:21:16.205Z,4.33
2019-01-27T15:23:45.629Z,2.97
2019-01-27T15:26:15.107Z,5.63
2019-01-27T15:28:44.515Z,4.73
2019-01-27T15:31:15.549Z,3.50
2019-01-27T15:33:44.962Z,4.00
2019-01-27T15:36:17.140Z,7.83
2019-01-27T15:38:46.581Z,3.83
2019-01-27T15:41:15.988Z,6.20
2019-01-27T15:43:48.780Z,6.67
2019-01-27T15:46:16.525Z,4.80
2019-01-27T15:48:45.975Z,7.80
2019-01-27T15:51:15.426Z,7.97
2019-01-27T15:54:02.556Z,7.53
2019-01-27T15:56:36.610Z,6.37
2019-01-27T15:59:25.371Z,8.67
2019-01-27T16:01:59.605Z,6.77
2019-01-27T16:04:29.120Z,9.53
2019-01-27T16:06:58.500Z,8.80
2019-01-27T16:09:27.918Z,10.73
2019-01-27T16:11:57.367Z,9.63
2019-01-27T16:14:26.765Z,7.83
2019-01-27T16:16:56.183Z,9.77
2019-01-27T16:19:25.582Z,10.30
2019-01-27T16:21:55.194Z,11.80
2019-01-27T16:24:25.240Z,14.50
2019-01-27T16:26:55.059Z,9.83
2019-01-27T16:32:16.180Z,16.17
2019-01-27T16:34:45.562Z,13.00
2019-01-27T16:37:15.148Z,11.37
2019-01-27T16:39:44.554Z,20.83
2019-01-27T16:42:13.997Z,18.53
2019-01-27T16:44:46.062Z,12.03
2019-01-27T16:47:18.906Z,20.13
2019-01-27T16:50:07.541Z,15.37
2019-01-27T16:52:36.972Z,15.37
2019-01-27T16:55:13.176Z,21.23
2019-01-27T16:57:45.207Z,17.47
2019-01-27T17:00:17.787Z,16.30
2019-01-27T17:02:59.953Z,16.17
2019-01-27T17:05:29.501Z,17.30
2019-01-27T17:08:13.331Z,16.30
2019-01-27T17:10:45.542Z,20.17
2019-01-27T17:13:15.010Z,23.80
2019-01-27T17:15:44.411Z,21.17
2019-01-27T17:18:21.683Z,14.37
2019-01-27T17:20:51.131Z,14.53
2019-01-27T17:23:20.521Z,11.70
2019-01-27T17:25:53.636Z,15.57
2019-01-27T17:28:43.657Z,15.07
2019-01-27T17:31:17.645Z,10.40
2019-01-27T17:33:47.066Z,19.00
2019-01-27T17:36:16.484Z,12.97
2019-01-27T17:38:45.934Z,15.80
2019-01-27T17:41:15.337Z,12.50
2019-01-27T17:43:50.396Z,12.53
2019-01-27T17:46:42.855Z,14.77
2019-01-27T17:49:12.285Z,13.10
2019-01-27T17:51:43.355Z,18.50
2019-01-27T17:54:12.750Z,17.87
2019-01-27T17:57:01.877Z,15.47
2019-01-27T17:59:34.517Z,13.07
2019-01-27T18:02:05.576Z,17.10
2019-01-27T18:04:36.555Z,21.47
2019-01-27T18:07:07.572Z,16.47
2019-01-27T18:10:08.189Z,17.87
2019-01-27T18:12:51.828Z,17.40
2019-01-27T18:15:40.666Z,11.20
2019-01-27T18:18:10.133Z,16.43
2019-01-27T18:20:39.592Z,16.33
2019-01-27T18:23:20.839Z,20.17
2019-01-27T18:25:50.276Z,9.33
2019-01-27T18:28:19.788Z,16.33
2019-01-27T18:30:49.281Z,20.00
2019-01-27T18:33:18.679Z,15.07
2019-01-27T18:35:48.088Z,18.80
2019-01-27T18:38:17.505Z,19.07
2019-01-27T18:40:46.931Z,20.77
2019-01-27T18:43:16.346Z,19.17
2019-01-27T18:45:45.820Z,18.40
2019-01-27T18:48:15.253Z,16.57
2019-01-27T18:50:47.473Z,22.73
2019-01-27T18:53:18.619Z,16.40
2019-01-27T18:55:49.668Z,19.53
2019-01-27T18:58:33.592Z,22.20
2019-01-27T19:01:07.718Z,20.37
2019-01-27T19:03:41.395Z,17.93
2019-01-27T19:06:12.451Z,22.90
2019-01-27T19:08:46.259Z,23.67
2019-01-27T19:11:29.999Z,22.03
2019-01-27T19:14:27.838Z,23.03
2019-01-27T19:16:58.912Z,24.87
2019-01-27T19:19:29.973Z,29.50
2019-01-27T19:22:09.950Z,23.90
2019-01-27T19:24:41.030Z,23.43
2019-01-27T19:27:12.108Z,24.73
2019-01-27T19:30:02.706Z,24.33
2019-01-27T19:32:52.291Z,25.30
2019-01-27T19:35:24.903Z,20.90
2019-01-27T19:37:55.908Z,23.83
2019-01-27T19:40:26.923Z,24.40
2019-01-27T19:42:57.976Z,22.97
2019-01-27T19:45:47.045Z,21.57
2019-01-27T19:48:26.214Z,24.63
2019-01-27T19:51:16.563Z,21.97
2019-01-27T19:53:47.741Z,19.20
2019-01-27T19:56:18.679Z,19.93
2019-01-27T19:58:49.727Z,22.27
2019-01-27T20:01:20.847Z,23.63
2019-01-27T20:03:54.993Z,26.83
2019-01-27T20:06:25.999Z,26.47
2019-01-27T20:08:57.031Z,20.83
2019-01-27T20:11:28.062Z,30.67
2019-01-27T20:13:59.107Z,25.47
2019-01-27T20:16:30.202Z,30.47
2019-01-27T20:19:01.237Z,30.33
2019-01-27T20:24:49.819Z,28.50
2019-01-27T20:27:31.145Z,29.60
2019-01-27T20:30:02.151Z,28.13
2019-01-27T20:32:33.172Z,27.00
2019-01-27T20:35:20.202Z,25.10
2019-01-27T20:37:51.200Z,20.97
2019-01-27T20:40:24.839Z,22.83
2019-01-27T20:42:55.838Z,22.97
2019-01-27T20:45:26.856Z,27.00
2019-01-27T20:47:57.844Z,28.87
2019-01-27T20:50:28.913Z,22.47
2019-01-27T20:52:59.931Z,22.77
2019-01-27T20:55:33.593Z,19.90
2019-01-27T20:58:04.697Z,23.03
2019-01-27T21:00:37.336Z,23.10
2019-01-27T21:03:26.294Z,18.67
2019-01-27T21:05:57.353Z,19.50
2019-01-27T21:08:28.332Z,20.90
2019-01-27T21:10:59.367Z,21.90
2019-01-27T21:13:30.357Z,18.97
2019-01-27T21:16:24.556Z,23.33
2019-01-27T21:19:04.143Z,24.67
2019-01-27T21:21:53.002Z,24.97
2019-01-27T21:24:25.061Z,22.77
2019-01-27T21:27:12.997Z,28.10
2019-01-27T21:29:42.401Z,20.47
2019-01-27T21:32:14.847Z,23.30
2019-01-27T21:34:44.283Z,23.37
2019-01-27T21:37:17.426Z,24.57
2019-01-27T21:39:46.852Z,23.67
2019-01-27T21:42:16.393Z,21.63
2019-01-27T21:45:07.476Z,25.17
2019-01-27T21:47:36.948Z,24.60
2019-01-27T21:50:09.832Z,22.10
2019-01-27T21:52:39.252Z,20.10
2019-01-27T21:55:09.597Z,22.40
2019-01-27T21:57:39.025Z,19.47
2019-01-27T22:00:11.786Z,23.43
2019-01-27T22:02:41.257Z,19.60
2019-01-27T22:05:10.676Z,24.77
2019-01-27T22:07:40.143Z,22.30
2019-01-27T22:10:16.942Z,21.40
2019-01-27T22:12:46.362Z,21.47
2019-01-27T22:15:15.867Z,23.77
2019-01-27T22:17:45.345Z,23.07
2019-01-27T22:20:15.047Z,20.67
2019-01-27T22:22:44.452Z,20.77
2019-01-27T22:25:29.651Z,21.87
2019-01-27T22:28:08.042Z,18.57
2019-01-27T22:30:37.496Z,18.43
2019-01-27T22:33:06.995Z,20.53
2019-01-27T22:35:36.412Z,22.00
2019-01-27T22:38:06.101Z,21.77
2019-01-27T22:40:35.521Z,20.43
2019-01-27T22:43:04.979Z,18.47
2019-01-27T22:45:34.389Z,15.57
2019-01-27T22:48:06.746Z,20.13
2019-01-27T22:50:55.548Z,14.77
2019-01-27T22:53:25.026Z,19.53
2019-01-27T22:55:54.484Z,15.20
2019-01-27T22:58:28.649Z,17.50
2019-01-27T23:01:00.448Z,15.70
2019-01-27T23:03:31.550Z,14.23
2019-01-27T23:06:00.989Z,16.43
2019-01-27T23:08:30.512Z,14.43
2019-01-27T23:10:59.990Z,15.87
2019-01-27T23:13:36.728Z,15.33
2019-01-27T23:16:06.127Z,17.57
2019-01-27T23:18:44.545Z,14.97
2019-01-27T23:21:17.173Z,16.70
2019-01-27T23:23:47.381Z,15.70
2019-01-27T23:26:16.761Z,19.63
2019-01-27T23:28:46.179Z,15.90
2019-01-27T23:31:15.596Z,15.20
2019-01-27T23:33:45.065Z,14.03
2019-01-27T23:36:26.713Z,13.00
2019-01-27T23:38:56.553Z,14.90
2019-01-27T23:41:25.981Z,14.23
2019-01-27T23:44:04.210Z,20.77
2019-01-27T23:46:36.250Z,19.03
2019-01-27T23:49:05.675Z,13.00
2019-01-27T23:51:35.058Z,18.47
2019-01-27T23:54:04.542Z,16.00
2019-01-27T23:56:44.903Z,18.17
2019-01-27T23:59:14.330Z,15.17
