createdAt,value
2019-02-17T00:00:38.576Z,1016.06
2019-02-17T00:01:38.557Z,1016.02
2019-02-17T00:02:38.537Z,1016.05
2019-02-17T00:03:38.515Z,1016.06
2019-02-17T00:04:38.497Z,1016.03
2019-02-17T00:05:38.477Z,1016.08
2019-02-17T00:06:38.457Z,1016.07
2019-02-17T00:07:38.437Z,1016.05
2019-02-17T00:08:38.416Z,1016
2019-02-17T00:09:38.394Z,1016.03
2019-02-17T00:10:38.374Z,1016
2019-02-17T00:11:38.355Z,1016.03
2019-02-17T00:12:38.332Z,1016
2019-02-17T00:13:38.316Z,1015.97
2019-02-17T00:14:38.347Z,1016.02
2019-02-17T00:15:38.271Z,1016
2019-02-17T00:16:38.252Z,1015.98
2019-02-17T00:17:38.234Z,1015.98
2019-02-17T00:18:38.215Z,1016.01
2019-02-17T00:19:38.190Z,1015.98
2019-02-17T00:20:38.174Z,1015.97
2019-02-17T00:21:38.151Z,1015.95
2019-02-17T00:22:38.132Z,1015.98
2019-02-17T00:23:38.113Z,1015.94
2019-02-17T00:24:38.089Z,1015.91
2019-02-17T00:25:38.069Z,1015.91
2019-02-17T00:26:38.050Z,1015.88
2019-02-17T00:27:38.033Z,1015.86
2019-02-17T00:28:38.008Z,1015.85
2019-02-17T00:29:37.988Z,1015.82
2019-02-17T00:30:37.970Z,1015.83
2019-02-17T00:31:37.946Z,1015.74
2019-02-17T00:32:37.927Z,1015.72
2019-02-17T00:33:37.906Z,1015.73
2019-02-17T00:34:37.886Z,1015.74
2019-02-17T00:35:37.919Z,1015.76
2019-02-17T00:36:37.846Z,1015.75
2019-02-17T00:37:37.826Z,1015.75
2019-02-17T00:38:37.803Z,1015.73
2019-02-17T00:39:37.783Z,1015.67
2019-02-17T00:40:37.767Z,1015.74
2019-02-17T00:41:37.757Z,1015.77
2019-02-17T00:42:37.723Z,1015.77
2019-02-17T00:43:37.708Z,1015.76
2019-02-17T00:44:37.682Z,1015.77
2019-02-17T00:45:37.659Z,1015.75
2019-02-17T00:46:37.642Z,1015.77
2019-02-17T00:47:37.622Z,1015.77
2019-02-17T00:48:37.598Z,1015.78
2019-02-17T00:49:37.577Z,1015.76
2019-02-17T00:50:37.557Z,1015.74
2019-02-17T00:51:37.541Z,1015.76
2019-02-17T00:52:37.518Z,1015.74
2019-02-17T00:53:37.497Z,1015.69
2019-02-17T00:54:37.491Z,1015.73
2019-02-17T00:55:37.462Z,1015.7
2019-02-17T00:56:37.437Z,1015.71
2019-02-17T00:57:37.416Z,1015.66
2019-02-17T00:58:37.395Z,1015.67
2019-02-17T00:59:37.376Z,1015.66
2019-02-17T01:00:37.358Z,1015.66
2019-02-17T01:01:37.343Z,1015.67
2019-02-17T01:02:37.319Z,1015.69
2019-02-17T01:03:37.301Z,1015.74
2019-02-17T01:04:37.275Z,1015.75
2019-02-17T01:05:37.256Z,1015.68
2019-02-17T01:06:37.235Z,1015.74
2019-02-17T01:07:37.217Z,1015.73
2019-02-17T01:08:37.201Z,1015.73
2019-02-17T01:09:37.174Z,1015.69
2019-02-17T01:10:37.153Z,1015.8
2019-02-17T01:11:37.135Z,1015.78
2019-02-17T01:12:37.114Z,1015.82
2019-02-17T01:13:37.099Z,1015.81
2019-02-17T01:14:37.099Z,1015.82
2019-02-17T01:15:37.054Z,1015.82
2019-02-17T01:16:37.033Z,1015.85
2019-02-17T01:17:37.019Z,1015.88
2019-02-17T01:18:37.003Z,1015.89
2019-02-17T01:19:36.972Z,1015.85
2019-02-17T01:20:36.950Z,1015.87
2019-02-17T01:21:36.932Z,1015.91
2019-02-17T01:22:36.909Z,1015.9
2019-02-17T01:23:36.889Z,1015.92
2019-02-17T01:24:36.870Z,1015.92
2019-02-17T01:25:36.854Z,1015.88
2019-02-17T01:26:36.834Z,1015.84
2019-02-17T01:27:36.807Z,1015.87
2019-02-17T01:28:36.786Z,1015.87
2019-02-17T01:29:36.766Z,1015.86
2019-02-17T01:30:36.746Z,1015.83
2019-02-17T01:31:36.738Z,1015.84
2019-02-17T01:32:36.706Z,1015.85
2019-02-17T01:33:36.690Z,1015.84
2019-02-17T01:34:37.088Z,1015.86
2019-02-17T01:35:36.654Z,1015.89
2019-02-17T01:36:36.623Z,1015.86
2019-02-17T01:37:36.609Z,1015.82
2019-02-17T01:38:36.582Z,1015.82
2019-02-17T01:39:36.560Z,1015.84
2019-02-17T01:40:36.541Z,1015.85
2019-02-17T01:41:36.522Z,1015.84
2019-02-17T01:42:36.536Z,1015.82
2019-02-17T01:43:36.482Z,1015.84
2019-02-17T01:44:36.460Z,1015.84
2019-02-17T01:45:36.441Z,1015.86
2019-02-17T01:46:38.373Z,1015.84
2019-02-17T01:47:36.399Z,1015.85
2019-02-17T01:48:36.376Z,1015.76
2019-02-17T01:49:36.355Z,1015.77
2019-02-17T01:50:36.341Z,1015.78
2019-02-17T01:51:36.313Z,1015.8
2019-02-17T01:52:36.295Z,1015.8
2019-02-17T01:53:36.275Z,1015.79
2019-02-17T01:54:36.251Z,1015.79
2019-02-17T01:55:36.232Z,1015.8
2019-02-17T01:56:36.213Z,1015.78
2019-02-17T01:57:36.193Z,1015.81
2019-02-17T01:58:36.172Z,1015.77
2019-02-17T01:59:36.148Z,1015.75
2019-02-17T02:00:36.129Z,1015.72
2019-02-17T02:01:36.109Z,1015.71
2019-02-17T02:02:36.088Z,1015.7
2019-02-17T02:03:36.066Z,1015.68
2019-02-17T02:04:36.045Z,1015.66
2019-02-17T02:05:36.022Z,1015.65
2019-02-17T02:06:36.004Z,1015.63
2019-02-17T02:07:36.014Z,1015.62
2019-02-17T02:08:35.962Z,1015.61
2019-02-17T02:09:35.941Z,1015.6
2019-02-17T02:10:35.920Z,1015.59
2019-02-17T02:11:35.903Z,1015.58
2019-02-17T02:12:35.879Z,1015.52
2019-02-17T02:13:35.863Z,1015.49
2019-02-17T02:14:35.838Z,1015.48
2019-02-17T02:15:35.818Z,1015.51
2019-02-17T02:16:35.800Z,1015.51
2019-02-17T02:17:35.780Z,1015.49
2019-02-17T02:18:35.755Z,1015.51
2019-02-17T02:19:35.735Z,1015.52
2019-02-17T02:20:35.722Z,1015.51
2019-02-17T02:21:35.701Z,1015.52
2019-02-17T02:22:35.672Z,1015.47
2019-02-17T02:23:35.652Z,1015.45
2019-02-17T02:24:35.634Z,1015.44
2019-02-17T02:25:35.608Z,1015.45
2019-02-17T02:26:35.591Z,1015.42
2019-02-17T02:27:35.570Z,1015.4
2019-02-17T02:28:35.553Z,1015.37
2019-02-17T02:29:40.927Z,1015.39
2019-02-17T02:30:35.505Z,1015.34
2019-02-17T02:31:35.503Z,1015.36
2019-02-17T02:32:35.545Z,1015.33
2019-02-17T02:33:35.443Z,1015.34
2019-02-17T02:34:35.422Z,1015.32
2019-02-17T02:35:35.430Z,1015.34
2019-02-17T02:36:35.380Z,1015.34
2019-02-17T02:37:35.362Z,1015.32
2019-02-17T02:38:35.340Z,1015.38
2019-02-17T02:39:35.318Z,1015.32
2019-02-17T02:40:35.297Z,1015.36
2019-02-17T02:41:35.305Z,1015.32
2019-02-17T02:42:35.258Z,1015.31
2019-02-17T02:43:35.235Z,1015.34
2019-02-17T02:44:35.217Z,1015.31
2019-02-17T02:45:35.200Z,1015.32
2019-02-17T02:46:35.171Z,1015.31
2019-02-17T02:47:35.154Z,1015.3
2019-02-17T02:48:35.133Z,1015.32
2019-02-17T02:49:35.182Z,1015.31
2019-02-17T02:50:35.091Z,1015.32
2019-02-17T02:51:35.071Z,1015.34
2019-02-17T02:52:35.048Z,1015.32
2019-02-17T02:53:35.030Z,1015.25
2019-02-17T02:54:35.011Z,1015.27
2019-02-17T02:55:34.992Z,1015.27
2019-02-17T02:56:34.967Z,1015.26
2019-02-17T02:57:34.996Z,1015.28
2019-02-17T02:58:34.925Z,1015.21
2019-02-17T02:59:34.906Z,1015.21
2019-02-17T03:00:34.881Z,1015.21
2019-02-17T03:01:34.864Z,1015.17
2019-02-17T03:02:34.841Z,1015.18
2019-02-17T03:03:34.818Z,1015.2
2019-02-17T03:04:34.799Z,1015.24
2019-02-17T03:05:34.778Z,1015.24
2019-02-17T03:06:34.761Z,1015.24
2019-02-17T03:07:34.737Z,1015.25
2019-02-17T03:08:34.714Z,1015.22
2019-02-17T03:09:34.695Z,1015.23
2019-02-17T03:10:34.673Z,1015.24
2019-02-17T03:11:34.662Z,1015.18
2019-02-17T03:12:34.631Z,1015.2
2019-02-17T03:13:34.625Z,1015.18
2019-02-17T03:14:34.588Z,1015.15
2019-02-17T03:15:34.577Z,1015.16
2019-02-17T03:16:34.551Z,1015.17
2019-02-17T03:17:34.527Z,1015.12
2019-02-17T03:18:34.509Z,1015.15
2019-02-17T03:19:34.488Z,1015.12
2019-02-17T03:20:34.464Z,1015.15
2019-02-17T03:21:34.445Z,1015.15
2019-02-17T03:22:34.421Z,1015.13
2019-02-17T03:23:34.401Z,1015.11
2019-02-17T03:24:34.383Z,1015.1
2019-02-17T03:25:34.367Z,1015.11
2019-02-17T03:26:34.341Z,1015.09
2019-02-17T03:27:34.322Z,1015.11
2019-02-17T03:28:34.299Z,1015.11
2019-02-17T03:29:34.275Z,1015.08
2019-02-17T03:30:34.275Z,1015.08
2019-02-17T03:31:34.237Z,1015.02
2019-02-17T03:32:34.219Z,1015.04
2019-02-17T03:33:34.194Z,1015.04
2019-02-17T03:34:34.172Z,1015.01
2019-02-17T03:35:34.355Z,1015.01
2019-02-17T03:36:34.130Z,1015.04
2019-02-17T03:37:34.124Z,1015.05
2019-02-17T03:38:34.090Z,1015.01
2019-02-17T03:39:34.068Z,1015.01
2019-02-17T03:40:34.048Z,1014.99
2019-02-17T03:41:34.025Z,1014.97
2019-02-17T03:42:34.007Z,1014.97
2019-02-17T03:43:33.984Z,1014.95
2019-02-17T03:44:33.963Z,1014.92
2019-02-17T03:45:33.942Z,1014.92
2019-02-17T03:46:33.923Z,1014.93
2019-02-17T03:47:33.901Z,1014.95
2019-02-17T03:48:33.891Z,1014.95
2019-02-17T03:49:33.862Z,1014.95
2019-02-17T03:50:33.848Z,1014.95
2019-02-17T03:51:33.816Z,1014.94
2019-02-17T03:52:33.796Z,1014.94
2019-02-17T03:53:33.776Z,1014.92
2019-02-17T03:54:33.752Z,1014.95
2019-02-17T03:55:33.743Z,1014.91
2019-02-17T03:56:33.713Z,1014.92
2019-02-17T03:57:33.694Z,1014.91
2019-02-17T03:58:33.672Z,1014.94
2019-02-17T03:59:33.650Z,1014.88
2019-02-17T04:00:33.632Z,1014.89
2019-02-17T04:01:33.613Z,1014.84
2019-02-17T04:02:33.585Z,1014.8
2019-02-17T04:03:33.567Z,1014.84
2019-02-17T04:04:33.547Z,1014.84
2019-02-17T04:05:33.529Z,1014.81
2019-02-17T04:06:33.522Z,1014.79
2019-02-17T04:07:33.481Z,1014.77
2019-02-17T04:08:33.463Z,1014.8
2019-02-17T04:09:33.441Z,1014.75
2019-02-17T04:10:33.419Z,1014.75
2019-02-17T04:11:33.400Z,1014.75
2019-02-17T04:12:33.380Z,1014.75
2019-02-17T04:13:33.361Z,1014.74
2019-02-17T04:14:33.335Z,1014.7
2019-02-17T04:15:33.314Z,1014.71
2019-02-17T04:16:33.305Z,1014.67
2019-02-17T04:17:33.272Z,1014.66
2019-02-17T04:18:33.252Z,1014.65
2019-02-17T04:19:33.230Z,1014.66
2019-02-17T04:20:33.207Z,1014.7
2019-02-17T04:21:33.541Z,1014.68
2019-02-17T04:22:33.168Z,1014.71
2019-02-17T04:23:33.146Z,1014.7
2019-02-17T04:24:33.125Z,1014.71
2019-02-17T04:25:33.105Z,1014.7
2019-02-17T04:26:33.110Z,1014.7
2019-02-17T04:27:33.066Z,1014.7
2019-02-17T04:28:33.043Z,1014.72
2019-02-17T04:29:33.025Z,1014.71
2019-02-17T04:30:33.003Z,1014.71
2019-02-17T04:31:32.981Z,1014.68
2019-02-17T04:32:32.981Z,1014.67
2019-02-17T04:33:32.938Z,1014.65
2019-02-17T04:34:32.919Z,1014.66
2019-02-17T04:35:32.896Z,1014.68
2019-02-17T04:36:32.880Z,1014.66
2019-02-17T04:37:32.853Z,1014.69
2019-02-17T04:38:32.844Z,1014.65
2019-02-17T04:39:32.811Z,1014.66
2019-02-17T04:40:32.789Z,1014.65
2019-02-17T04:41:32.772Z,1014.62
2019-02-17T04:42:32.751Z,1014.61
2019-02-17T04:43:32.727Z,1014.6
2019-02-17T04:44:32.858Z,1014.59
2019-02-17T04:45:32.690Z,1014.61
2019-02-17T04:46:32.674Z,1014.55
2019-02-17T04:47:32.644Z,1014.58
2019-02-17T04:48:32.625Z,1014.57
2019-02-17T04:49:32.599Z,1014.58
2019-02-17T04:50:32.591Z,1014.6
2019-02-17T04:51:32.561Z,1014.58
2019-02-17T04:52:32.546Z,1014.61
2019-02-17T04:53:32.522Z,1014.57
2019-02-17T04:54:32.500Z,1014.58
2019-02-17T04:55:32.480Z,1014.55
2019-02-17T04:56:32.456Z,1014.57
2019-02-17T04:57:32.456Z,1014.58
2019-02-17T04:58:32.417Z,1014.58
2019-02-17T04:59:32.392Z,1014.54
2019-02-17T05:00:39.429Z,1014.5
2019-02-17T05:01:32.354Z,1014.54
2019-02-17T05:02:32.337Z,1014.5
2019-02-17T05:03:32.311Z,1014.53
2019-02-17T05:04:32.288Z,1014.55
2019-02-17T05:05:32.266Z,1014.5
2019-02-17T05:06:32.247Z,1014.5
2019-02-17T05:07:32.233Z,1014.46
2019-02-17T05:08:32.206Z,1014.43
2019-02-17T05:09:32.182Z,1014.46
2019-02-17T05:10:32.179Z,1014.44
2019-02-17T05:11:32.139Z,1014.46
2019-02-17T05:12:32.122Z,1014.41
2019-02-17T05:13:32.112Z,1014.43
2019-02-17T05:14:32.083Z,1014.44
2019-02-17T05:15:32.055Z,1014.44
2019-02-17T05:16:32.036Z,1014.46
2019-02-17T05:17:32.016Z,1014.4
2019-02-17T05:18:31.996Z,1014.39
2019-02-17T05:19:31.973Z,1014.37
2019-02-17T05:20:31.953Z,1014.4
2019-02-17T05:21:31.930Z,1014.36
2019-02-17T05:22:31.909Z,1014.39
2019-02-17T05:23:31.887Z,1014.35
2019-02-17T05:24:32.072Z,1014.34
2019-02-17T05:25:31.846Z,1014.35
2019-02-17T05:26:31.827Z,1014.34
2019-02-17T05:27:31.809Z,1014.34
2019-02-17T05:28:31.785Z,1014.34
2019-02-17T05:29:31.763Z,1014.34
2019-02-17T05:30:31.742Z,1014.35
2019-02-17T05:31:31.719Z,1014.36
2019-02-17T05:32:31.700Z,1014.32
2019-02-17T05:33:31.717Z,1014.29
2019-02-17T05:34:31.656Z,1014.31
2019-02-17T05:35:31.844Z,1014.3
2019-02-17T05:36:31.616Z,1014.32
2019-02-17T05:37:31.592Z,1014.33
2019-02-17T05:38:31.572Z,1014.32
2019-02-17T05:39:31.555Z,1014.37
2019-02-17T05:40:31.530Z,1014.34
2019-02-17T05:41:31.508Z,1014.35
2019-02-17T05:42:31.487Z,1014.36
2019-02-17T05:43:31.466Z,1014.36
2019-02-17T05:44:31.507Z,1014.35
2019-02-17T05:45:31.426Z,1014.31
2019-02-17T05:46:31.406Z,1014.35
2019-02-17T05:47:31.381Z,1014.31
2019-02-17T05:48:31.360Z,1014.27
2019-02-17T05:49:31.343Z,1014.27
2019-02-17T05:50:31.322Z,1014.26
2019-02-17T05:51:31.304Z,1014.2
2019-02-17T05:52:31.281Z,1014.23
2019-02-17T05:53:31.260Z,1014.28
2019-02-17T05:54:31.237Z,1014.28
2019-02-17T05:55:31.214Z,1014.27
2019-02-17T05:56:31.194Z,1014.24
2019-02-17T05:57:31.233Z,1014.2
2019-02-17T05:58:31.149Z,1014.2
2019-02-17T05:59:31.127Z,1014.22
2019-02-17T06:00:31.110Z,1014.21
2019-02-17T06:01:31.088Z,1014.21
2019-02-17T06:02:31.067Z,1014.2
2019-02-17T06:03:31.043Z,1014.17
2019-02-17T06:04:31.023Z,1014.23
2019-02-17T06:05:31.002Z,1014.18
2019-02-17T06:06:30.982Z,1014.18
2019-02-17T06:07:30.959Z,1014.17
2019-02-17T06:08:30.943Z,1014.17
2019-02-17T06:09:30.927Z,1014.12
2019-02-17T06:10:30.899Z,1014.19
2019-02-17T06:11:30.875Z,1014.17
2019-02-17T06:12:30.905Z,1014.17
2019-02-17T06:13:30.838Z,1014.21
2019-02-17T06:14:30.873Z,1014.17
2019-02-17T06:15:30.790Z,1014.21
2019-02-17T06:16:30.769Z,1014.2
2019-02-17T06:17:30.750Z,1014.18
2019-02-17T06:18:30.819Z,1014.19
2019-02-17T06:19:30.706Z,1014.24
2019-02-17T06:20:30.687Z,1014.23
2019-02-17T06:21:30.663Z,1014.22
2019-02-17T06:22:30.642Z,1014.25
2019-02-17T06:23:30.622Z,1014.23
2019-02-17T06:24:30.600Z,1014.2
2019-02-17T06:25:30.580Z,1014.22
2019-02-17T06:26:30.557Z,1014.19
2019-02-17T06:27:30.537Z,1014.19
2019-02-17T06:28:30.515Z,1014.18
2019-02-17T06:29:30.498Z,1014.19
2019-02-17T06:30:30.473Z,1014.18
2019-02-17T06:31:30.451Z,1014.19
2019-02-17T06:32:30.432Z,1014.19
2019-02-17T06:33:30.411Z,1014.15
2019-02-17T06:34:30.393Z,1014.17
2019-02-17T06:35:30.366Z,1014.2
2019-02-17T06:36:30.345Z,1014.18
2019-02-17T06:37:30.325Z,1014.18
2019-02-17T06:38:30.306Z,1014.17
2019-02-17T06:39:30.338Z,1014.16
2019-02-17T06:40:30.263Z,1014.18
2019-02-17T06:41:30.251Z,1014.19
2019-02-17T06:42:30.219Z,1014.15
2019-02-17T06:43:30.199Z,1014.17
2019-02-17T06:44:30.177Z,1014.17
2019-02-17T06:45:30.158Z,1014.17
2019-02-17T06:46:30.133Z,1014.23
2019-02-17T06:47:30.126Z,1014.22
2019-02-17T06:48:30.092Z,1014.19
2019-02-17T06:49:30.071Z,1014.16
2019-02-17T06:50:30.056Z,1014.19
2019-02-17T06:51:30.031Z,1014.21
2019-02-17T06:52:30.011Z,1014.15
2019-02-17T06:53:29.987Z,1014.17
2019-02-17T06:54:29.966Z,1014.17
2019-02-17T06:55:29.946Z,1014.15
2019-02-17T06:56:29.924Z,1014.21
2019-02-17T06:57:29.901Z,1014.13
2019-02-17T06:58:29.883Z,1014.13
2019-02-17T06:59:29.860Z,1014.09
2019-02-17T07:00:29.843Z,1014.12
2019-02-17T07:01:29.824Z,1014.11
2019-02-17T07:02:29.903Z,1014.09
2019-02-17T07:03:29.789Z,1014.1
2019-02-17T07:04:29.763Z,1014.09
2019-02-17T07:05:29.749Z,1014.12
2019-02-17T07:06:29.714Z,1014.1
2019-02-17T07:07:29.701Z,1014.17
2019-02-17T07:08:29.706Z,1014.13
2019-02-17T07:09:29.650Z,1014.12
2019-02-17T07:10:29.632Z,1014.16
2019-02-17T07:11:29.623Z,1014.14
2019-02-17T07:12:29.588Z,1014.19
2019-02-17T07:13:29.568Z,1014.18
2019-02-17T07:14:29.550Z,1014.16
2019-02-17T07:15:29.530Z,1014.16
2019-02-17T07:16:29.505Z,1014.11
2019-02-17T07:17:29.484Z,1014.16
2019-02-17T07:18:29.464Z,1014.16
2019-02-17T07:19:29.441Z,1014.12
2019-02-17T07:20:29.420Z,1014.11
2019-02-17T07:21:29.403Z,1014.08
2019-02-17T07:22:29.381Z,1014.03
2019-02-17T07:23:29.360Z,1014.08
2019-02-17T07:24:29.340Z,1014.09
2019-02-17T07:25:30.475Z,1014.11
2019-02-17T07:26:29.300Z,1014.11
2019-02-17T07:27:29.284Z,1014.13
2019-02-17T07:28:29.255Z,1014.12
2019-02-17T07:29:29.236Z,1014.13
2019-02-17T07:30:29.215Z,1014.15
2019-02-17T07:31:34.783Z,1014.12
2019-02-17T07:32:29.176Z,1014.16
2019-02-17T07:33:29.155Z,1014.12
2019-02-17T07:34:29.134Z,1014.15
2019-02-17T07:35:29.319Z,1014.17
2019-02-17T07:36:29.095Z,1014.18
2019-02-17T07:37:33.247Z,1014.2
2019-02-17T07:38:29.076Z,1014.19
2019-02-17T07:39:29.031Z,1014.2
2019-02-17T07:40:29.021Z,1014.18
2019-02-17T07:41:28.990Z,1014.16
2019-02-17T07:42:28.971Z,1014.13
2019-02-17T07:43:29.054Z,1014.15
2019-02-17T07:44:28.934Z,1014.15
2019-02-17T07:45:28.912Z,1014.14
2019-02-17T07:46:28.889Z,1014.18
2019-02-17T07:47:28.869Z,1014.18
2019-02-17T07:48:28.904Z,1014.16
2019-02-17T07:49:28.833Z,1014.14
2019-02-17T07:50:28.817Z,1014.14
2019-02-17T07:51:28.793Z,1014.18
2019-02-17T07:52:28.770Z,1014.15
2019-02-17T07:53:28.747Z,1014.14
2019-02-17T07:54:28.767Z,1014.14
2019-02-17T07:55:28.707Z,1014.09
2019-02-17T07:56:28.689Z,1014.14
2019-02-17T07:57:28.670Z,1014.13
2019-02-17T07:58:28.653Z,1014.12
2019-02-17T07:59:28.671Z,1014.15
2019-02-17T08:00:28.605Z,1014.15
2019-02-17T08:01:28.586Z,1014.18
2019-02-17T08:02:28.569Z,1014.19
2019-02-17T08:03:28.571Z,1014.21
2019-02-17T08:04:28.529Z,1014.17
2019-02-17T08:05:28.505Z,1014.18
2019-02-17T08:06:28.490Z,1014.19
2019-02-17T08:07:28.470Z,1014.16
2019-02-17T08:08:28.445Z,1014.19
2019-02-17T08:09:28.431Z,1014.12
2019-02-17T08:10:28.406Z,1014.15
2019-02-17T08:11:28.402Z,1014.16
2019-02-17T08:12:28.367Z,1014.13
2019-02-17T08:13:28.347Z,1014.13
2019-02-17T08:14:28.326Z,1014.12
2019-02-17T08:15:28.310Z,1014.16
2019-02-17T08:16:28.303Z,1014.14
2019-02-17T08:17:28.273Z,1014.14
2019-02-17T08:18:28.250Z,1014.19
2019-02-17T08:19:28.228Z,1014.19
2019-02-17T08:20:28.208Z,1014.19
2019-02-17T08:21:28.193Z,1014.16
2019-02-17T08:22:28.171Z,1014.15
2019-02-17T08:23:28.156Z,1014.17
2019-02-17T08:24:28.134Z,1014.11
2019-02-17T08:25:28.113Z,1014.13
2019-02-17T08:26:28.095Z,1014.15
2019-02-17T08:27:28.079Z,1014.08
2019-02-17T08:28:28.056Z,1014.1
2019-02-17T08:29:28.134Z,1014.07
2019-02-17T08:30:28.015Z,1014.09
2019-02-17T08:31:27.997Z,1014.1
2019-02-17T08:32:27.975Z,1014.1
2019-02-17T08:33:27.975Z,1014.11
2019-02-17T08:34:27.953Z,1014.12
2019-02-17T08:35:27.923Z,1014.13
2019-02-17T08:36:27.921Z,1014.12
2019-02-17T08:37:27.882Z,1014.12
2019-02-17T08:38:27.864Z,1014.11
2019-02-17T08:39:27.848Z,1014.17
2019-02-17T08:40:27.825Z,1014.19
2019-02-17T08:41:27.808Z,1014.17
2019-02-17T08:42:27.786Z,1014.18
2019-02-17T08:43:27.768Z,1014.14
2019-02-17T08:44:27.752Z,1014.15
2019-02-17T08:45:27.733Z,1014.16
2019-02-17T08:46:27.714Z,1014.12
2019-02-17T08:47:27.699Z,1014.08
2019-02-17T08:48:27.678Z,1014.1
2019-02-17T08:49:27.668Z,1014.1
2019-02-17T08:50:27.642Z,1014.05
2019-02-17T08:51:27.648Z,1014.1
2019-02-17T08:52:27.608Z,1014.09
2019-02-17T08:53:27.592Z,1014.11
2019-02-17T08:54:27.571Z,1014.01
2019-02-17T08:55:27.555Z,1014.08
2019-02-17T08:56:27.538Z,1014.09
2019-02-17T08:57:27.521Z,1014.07
2019-02-17T08:58:27.508Z,1014.06
2019-02-17T08:59:27.487Z,1014.08
2019-02-17T09:00:27.471Z,1014.04
2019-02-17T09:01:27.456Z,1014.04
2019-02-17T09:02:27.437Z,1014.07
2019-02-17T09:03:27.427Z,1014.06
2019-02-17T09:04:27.409Z,1014.04
2019-02-17T09:05:27.390Z,1014.05
2019-02-17T09:06:27.417Z,1014.07
2019-02-17T09:07:27.359Z,1014.07
2019-02-17T09:08:27.342Z,1014.03
2019-02-17T09:09:27.326Z,1014.01
2019-02-17T09:10:27.310Z,1014.03
2019-02-17T09:11:27.298Z,1014.06
2019-02-17T09:12:27.280Z,1013.98
2019-02-17T09:13:27.264Z,1014.01
2019-02-17T09:14:27.253Z,1013.99
2019-02-17T09:15:27.237Z,1013.99
2019-02-17T09:16:27.226Z,1013.94
2019-02-17T09:17:27.212Z,1014.01
2019-02-17T09:18:27.195Z,1014.02
2019-02-17T09:19:27.184Z,1013.99
2019-02-17T09:20:27.212Z,1013.95
2019-02-17T09:21:27.150Z,1013.93
2019-02-17T09:22:27.135Z,1013.96
2019-02-17T09:23:27.124Z,1013.91
2019-02-17T09:24:27.109Z,1013.91
2019-02-17T09:25:27.181Z,1013.9
2019-02-17T09:26:27.087Z,1013.89
2019-02-17T09:27:27.067Z,1013.91
2019-02-17T09:28:27.053Z,1013.89
2019-02-17T09:29:27.055Z,1013.87
2019-02-17T09:30:27.026Z,1013.89
2019-02-17T09:31:27.015Z,1013.86
2019-02-17T09:32:27.000Z,1013.84
2019-02-17T09:33:26.985Z,1013.84
2019-02-17T09:34:26.978Z,1013.83
2019-02-17T09:35:27.160Z,1013.81
2019-02-17T09:36:26.943Z,1013.83
2019-02-17T09:37:26.931Z,1013.83
2019-02-17T09:38:26.918Z,1013.84
2019-02-17T09:39:26.904Z,1013.83
2019-02-17T09:40:26.890Z,1013.79
2019-02-17T09:41:26.879Z,1013.79
2019-02-17T09:42:26.865Z,1013.8
2019-02-17T09:43:26.851Z,1013.77
2019-02-17T09:44:26.841Z,1013.8
2019-02-17T09:45:26.835Z,1013.8
2019-02-17T09:46:26.815Z,1013.78
2019-02-17T09:47:26.800Z,1013.81
2019-02-17T09:48:26.788Z,1013.81
2019-02-17T09:49:26.792Z,1013.85
2019-02-17T09:50:26.763Z,1013.83
2019-02-17T09:51:26.748Z,1013.79
2019-02-17T09:52:26.738Z,1013.79
2019-02-17T09:53:26.724Z,1013.83
2019-02-17T09:54:26.723Z,1013.82
2019-02-17T09:55:26.701Z,1013.86
2019-02-17T09:56:26.687Z,1013.83
2019-02-17T09:57:26.674Z,1013.79
2019-02-17T09:58:26.665Z,1013.79
2019-02-17T09:59:26.656Z,1013.82
2019-02-17T10:00:26.654Z,1013.78
2019-02-17T10:01:26.631Z,1013.75
2019-02-17T10:02:26.958Z,1013.77
2019-02-17T10:03:26.606Z,1013.8
2019-02-17T10:04:26.608Z,1013.77
2019-02-17T10:05:26.578Z,1013.81
2019-02-17T10:06:26.568Z,1013.76
2019-02-17T10:07:26.555Z,1013.77
2019-02-17T10:08:26.545Z,1013.75
2019-02-17T10:09:26.536Z,1013.74
2019-02-17T10:10:26.523Z,1013.69
2019-02-17T10:11:26.508Z,1013.73
2019-02-17T10:12:26.497Z,1013.71
2019-02-17T10:13:26.485Z,1013.68
2019-02-17T10:14:26.475Z,1013.65
2019-02-17T10:15:26.462Z,1013.65
2019-02-17T10:16:26.531Z,1013.67
2019-02-17T10:17:26.441Z,1013.66
2019-02-17T10:18:26.431Z,1013.66
2019-02-17T10:19:26.420Z,1013.67
2019-02-17T10:20:26.412Z,1013.64
2019-02-17T10:21:26.399Z,1013.64
2019-02-17T10:22:26.385Z,1013.67
2019-02-17T10:23:26.581Z,1013.65
2019-02-17T10:24:26.368Z,1013.67
2019-02-17T10:25:26.357Z,1013.69
2019-02-17T10:26:26.362Z,1013.66
2019-02-17T10:27:26.354Z,1013.62
2019-02-17T10:28:26.330Z,1013.62
2019-02-17T10:29:26.319Z,1013.62
2019-02-17T10:30:26.318Z,1013.61
2019-02-17T10:31:26.297Z,1013.62
2019-02-17T10:32:35.892Z,1013.59
2019-02-17T10:33:26.277Z,1013.62
2019-02-17T10:34:26.266Z,1013.58
2019-02-17T10:35:26.258Z,1013.56
2019-02-17T10:36:26.248Z,1013.56
2019-02-17T10:37:26.237Z,1013.53
2019-02-17T10:38:26.227Z,1013.59
2019-02-17T10:39:26.218Z,1013.59
2019-02-17T10:40:26.210Z,1013.62
2019-02-17T10:41:26.202Z,1013.58
2019-02-17T10:42:26.190Z,1013.58
2019-02-17T10:43:26.180Z,1013.58
2019-02-17T10:44:26.175Z,1013.56
2019-02-17T10:45:26.171Z,1013.51
2019-02-17T10:46:26.202Z,1013.54
2019-02-17T10:47:26.155Z,1013.56
2019-02-17T10:48:26.139Z,1013.53
2019-02-17T10:49:26.129Z,1013.54
2019-02-17T10:50:26.116Z,1013.57
2019-02-17T10:51:26.584Z,1013.57
2019-02-17T10:52:26.098Z,1013.55
2019-02-17T10:53:26.091Z,1013.59
2019-02-17T10:54:26.081Z,1013.56
2019-02-17T10:55:26.070Z,1013.55
2019-02-17T10:56:26.063Z,1013.55
2019-02-17T10:57:26.054Z,1013.55
2019-02-17T10:58:26.050Z,1013.5
2019-02-17T10:59:26.035Z,1013.5
2019-02-17T11:00:26.025Z,1013.49
2019-02-17T11:01:26.018Z,1013.49
2019-02-17T11:02:26.007Z,1013.54
2019-02-17T11:03:25.999Z,1013.55
2019-02-17T11:04:25.992Z,1013.51
2019-02-17T11:05:25.983Z,1013.5
2019-02-17T11:06:25.970Z,1013.46
2019-02-17T11:07:25.965Z,1013.47
2019-02-17T11:08:25.955Z,1013.4
2019-02-17T11:09:25.970Z,1013.42
2019-02-17T11:10:25.939Z,1013.41
2019-02-17T11:11:25.930Z,1013.42
2019-02-17T11:12:25.922Z,1013.43
2019-02-17T11:13:25.915Z,1013.38
2019-02-17T11:14:25.906Z,1013.37
2019-02-17T11:15:25.906Z,1013.35
2019-02-17T11:16:26.089Z,1013.33
2019-02-17T11:17:25.880Z,1013.34
2019-02-17T11:18:25.869Z,1013.34
2019-02-17T11:19:25.861Z,1013.31
2019-02-17T11:20:25.869Z,1013.29
2019-02-17T11:21:25.844Z,1013.25
2019-02-17T11:22:25.882Z,1013.2
2019-02-17T11:23:25.829Z,1013.17
2019-02-17T11:24:25.819Z,1013.2
2019-02-17T11:25:25.813Z,1013.2
2019-02-17T11:26:25.803Z,1013.19
2019-02-17T11:27:25.793Z,1013.13
2019-02-17T11:28:25.783Z,1013.15
2019-02-17T11:29:25.774Z,1013.15
2019-02-17T11:30:25.783Z,1013.14
2019-02-17T11:31:25.760Z,1013.18
2019-02-17T11:32:25.751Z,1013.12
2019-02-17T11:33:25.743Z,1013.12
2019-02-17T11:34:25.736Z,1013.06
2019-02-17T11:35:25.927Z,1013.09
2019-02-17T11:36:25.719Z,1013.1
2019-02-17T11:37:25.711Z,1013.15
2019-02-17T11:38:25.703Z,1013.13
2019-02-17T11:39:25.698Z,1013.1
2019-02-17T11:40:25.691Z,1013.06
2019-02-17T11:41:25.681Z,1013.06
2019-02-17T11:42:25.677Z,1013.04
2019-02-17T11:43:25.667Z,1013.02
2019-02-17T11:44:25.663Z,1013.05
2019-02-17T11:45:25.656Z,1013
2019-02-17T11:46:25.647Z,1013.01
2019-02-17T11:47:25.642Z,1013.05
2019-02-17T11:48:25.637Z,1013.03
2019-02-17T11:49:25.635Z,1013.02
2019-02-17T11:50:25.637Z,1012.99
2019-02-17T11:51:25.621Z,1012.96
2019-02-17T11:52:25.616Z,1012.99
2019-02-17T11:53:25.605Z,1012.96
2019-02-17T11:54:25.608Z,1012.93
2019-02-17T11:55:25.599Z,1012.94
2019-02-17T11:56:25.593Z,1012.91
2019-02-17T11:57:25.581Z,1012.91
2019-02-17T11:58:25.583Z,1012.91
2019-02-17T11:59:25.574Z,1012.93
2019-02-17T12:00:25.568Z,1012.86
2019-02-17T12:01:25.565Z,1012.87
2019-02-17T12:02:25.564Z,1012.87
2019-02-17T12:03:25.549Z,1012.85
2019-02-17T12:04:25.544Z,1012.85
2019-02-17T12:05:25.540Z,1012.84
2019-02-17T12:06:25.533Z,1012.82
2019-02-17T12:07:25.530Z,1012.76
2019-02-17T12:08:25.526Z,1012.77