createdAt,value
2023-02-03T00:00:17.254Z,8.80
2023-02-03T00:02:44.409Z,8.80
2023-02-03T00:05:11.699Z,8.90
2023-02-03T00:07:42.063Z,8.90
2023-02-03T00:10:09.829Z,8.90
2023-02-03T00:12:37.050Z,9.00
2023-02-03T00:15:04.966Z,8.90
2023-02-03T00:17:32.093Z,9.00
2023-02-03T00:19:59.250Z,9.00
2023-02-03T00:22:26.306Z,9.00
2023-02-03T00:24:53.460Z,9.00
2023-02-03T00:27:20.566Z,9.10
2023-02-03T00:29:47.608Z,9.10
2023-02-03T00:32:14.767Z,9.10
2023-02-03T00:34:41.937Z,9.10
2023-02-03T00:37:12.091Z,9.10
2023-02-03T00:39:39.431Z,9.20
2023-02-03T00:42:06.947Z,9.10
2023-02-03T00:44:34.003Z,9.10
2023-02-03T00:47:01.117Z,9.10
2023-02-03T00:49:31.927Z,9.10
2023-02-03T00:51:59.041Z,9.10
2023-02-03T00:54:26.124Z,9.10
2023-02-03T00:56:53.236Z,9.20
2023-02-03T00:59:20.229Z,9.20
2023-02-03T01:01:49.672Z,9.20
2023-02-03T01:04:16.672Z,9.20
2023-02-03T01:06:44.414Z,9.20
2023-02-03T01:09:11.478Z,9.20
2023-02-03T01:11:38.598Z,9.20
2023-02-03T01:14:05.683Z,9.20
2023-02-03T01:16:36.387Z,9.20
2023-02-03T01:19:06.729Z,9.20
2023-02-03T01:21:36.270Z,9.20
2023-02-03T01:24:03.387Z,9.30
2023-02-03T01:26:31.388Z,9.20
2023-02-03T01:28:59.989Z,9.20
2023-02-03T01:31:31.102Z,9.20
2023-02-03T01:33:58.857Z,9.20
2023-02-03T01:36:27.238Z,9.20
2023-02-03T01:38:55.472Z,9.20
2023-02-03T01:41:29.010Z,9.30
2023-02-03T01:43:58.057Z,9.30
2023-02-03T01:46:38.139Z,9.20
2023-02-03T01:49:35.452Z,9.20
2023-02-03T01:52:04.087Z,9.20
2023-02-03T01:54:37.651Z,9.20
2023-02-03T01:57:29.743Z,9.20
2023-02-03T02:00:01.163Z,9.30
2023-02-03T02:02:29.371Z,9.30
2023-02-03T02:05:04.853Z,9.30
2023-02-03T02:07:34.109Z,9.30
2023-02-03T02:10:02.380Z,9.30
2023-02-03T02:12:29.686Z,9.20
2023-02-03T02:14:58.087Z,9.30
2023-02-03T02:17:41.327Z,9.30
2023-02-03T02:20:33.589Z,9.40
2023-02-03T02:23:19.247Z,9.40
2023-02-03T02:26:11.061Z,9.40
2023-02-03T02:29:05.953Z,9.40
2023-02-03T02:32:16.877Z,9.40
2023-02-03T02:35:18.513Z,9.30
2023-02-03T02:37:52.686Z,9.30
2023-02-03T02:40:29.742Z,9.40
2023-02-03T02:43:11.703Z,9.40
2023-02-03T02:45:55.860Z,9.40
2023-02-03T02:48:40.255Z,9.40
2023-02-03T02:51:10.725Z,9.50
2023-02-03T02:53:42.784Z,9.50
2023-02-03T02:56:11.801Z,9.40
2023-02-03T02:58:43.863Z,9.40
2023-02-03T03:01:11.721Z,9.50
2023-02-03T03:03:42.854Z,9.50
2023-02-03T03:06:26.195Z,9.50
2023-02-03T03:08:57.183Z,9.50
2023-02-03T03:11:28.078Z,9.50
2023-02-03T03:13:57.726Z,9.40
2023-02-03T03:16:31.030Z,9.40
2023-02-03T03:19:07.068Z,9.40
2023-02-03T03:21:43.534Z,9.40
2023-02-03T03:24:14.429Z,9.50
2023-02-03T03:26:52.145Z,9.40
2023-02-03T03:29:22.263Z,9.40
2023-02-03T03:31:49.769Z,9.50
2023-02-03T03:34:17.612Z,9.40
2023-02-03T03:37:03.142Z,9.40
2023-02-03T03:40:27.275Z,9.40
2023-02-03T03:42:54.606Z,9.40
2023-02-03T03:45:28.104Z,9.40
2023-02-03T03:48:12.049Z,9.40
2023-02-03T03:50:47.230Z,9.40
2023-02-03T03:53:16.914Z,9.40
2023-02-03T03:55:48.866Z,9.40
2023-02-03T03:58:18.735Z,9.50
2023-02-03T04:00:47.045Z,9.50
2023-02-03T04:03:22.474Z,9.50
2023-02-03T04:05:49.689Z,9.40
2023-02-03T04:08:17.148Z,9.40
2023-02-03T04:10:44.727Z,9.40
2023-02-03T04:13:12.612Z,9.40
2023-02-03T04:15:39.739Z,9.40
2023-02-03T04:18:06.843Z,9.40
2023-02-03T04:20:34.255Z,9.40
2023-02-03T04:23:01.860Z,9.50
2023-02-03T04:25:28.850Z,9.40
2023-02-03T04:27:55.965Z,9.40
2023-02-03T04:30:23.276Z,9.40
2023-02-03T04:32:50.491Z,9.40
2023-02-03T04:35:17.762Z,9.50
2023-02-03T04:37:44.953Z,9.50
2023-02-03T04:40:12.571Z,9.40
2023-02-03T04:42:40.943Z,9.40
2023-02-03T04:45:09.948Z,9.40
2023-02-03T04:47:37.752Z,9.40
2023-02-03T04:50:05.244Z,9.50
2023-02-03T04:52:32.405Z,9.40
2023-02-03T04:55:00.816Z,9.40
2023-02-03T04:57:27.824Z,9.40
2023-02-03T04:59:54.794Z,9.40
2023-02-03T05:02:21.928Z,9.40
2023-02-03T05:04:49.055Z,9.40
2023-02-03T05:07:16.244Z,9.40
2023-02-03T05:09:43.388Z,9.40
2023-02-03T05:12:10.339Z,9.40
2023-02-03T05:14:37.326Z,9.40
2023-02-03T05:17:04.281Z,9.40
2023-02-03T05:19:31.345Z,9.30
2023-02-03T05:21:58.348Z,9.30
2023-02-03T05:24:25.374Z,9.30
2023-02-03T05:26:55.342Z,9.30
2023-02-03T05:29:23.631Z,9.30
2023-02-03T05:31:50.700Z,9.30
2023-02-03T05:34:17.815Z,9.30
2023-02-03T05:36:44.900Z,9.30
2023-02-03T05:39:11.824Z,9.30
2023-02-03T05:41:53.811Z,9.30
2023-02-03T05:44:23.016Z,9.30
2023-02-03T05:46:52.132Z,9.20
2023-02-03T05:49:20.103Z,9.20
2023-02-03T05:51:47.521Z,9.30
2023-02-03T05:54:14.705Z,9.30
2023-02-03T05:56:41.875Z,9.20
2023-02-03T05:59:09.396Z,9.20
2023-02-03T06:01:37.432Z,9.20
2023-02-03T06:04:05.277Z,9.20
2023-02-03T06:06:35.321Z,9.20
2023-02-03T06:09:06.955Z,9.20
2023-02-03T06:11:35.940Z,9.20
2023-02-03T06:14:03.880Z,9.20
2023-02-03T06:16:31.036Z,9.20
2023-02-03T06:18:59.727Z,9.20
2023-02-03T06:21:27.504Z,9.20
2023-02-03T06:23:55.968Z,9.20
2023-02-03T06:26:23.131Z,9.20
2023-02-03T06:28:50.281Z,9.20
2023-02-03T06:31:17.439Z,9.20
2023-02-03T06:33:44.571Z,9.20
2023-02-03T06:36:11.713Z,9.20
2023-02-03T06:38:38.787Z,9.20
2023-02-03T06:41:06.076Z,9.20
2023-02-03T06:43:33.236Z,9.20
2023-02-03T06:46:00.400Z,9.20
2023-02-03T06:48:27.590Z,9.20
2023-02-03T06:50:58.011Z,9.20
2023-02-03T06:53:25.132Z,9.20
2023-02-03T06:55:52.229Z,9.20
2023-02-03T06:58:19.331Z,9.20
2023-02-03T07:00:48.688Z,9.20
2023-02-03T07:03:15.670Z,9.20
2023-02-03T07:05:42.676Z,9.20
2023-02-03T07:08:09.763Z,9.20
2023-02-03T07:10:36.835Z,9.20
2023-02-03T07:13:05.814Z,9.20
2023-02-03T07:15:32.884Z,9.20
2023-02-03T07:18:03.323Z,9.20
2023-02-03T07:20:32.537Z,9.20
2023-02-03T07:22:59.571Z,9.20
2023-02-03T07:25:27.214Z,9.20
2023-02-03T07:27:54.771Z,9.20
2023-02-03T07:30:22.311Z,9.20
2023-02-03T07:32:53.513Z,9.20
2023-02-03T07:35:21.023Z,9.10
2023-02-03T07:37:48.198Z,9.20
2023-02-03T07:40:15.920Z,9.20
2023-02-03T07:42:44.335Z,9.20
2023-02-03T07:45:13.077Z,9.10
2023-02-03T07:47:41.535Z,9.20
2023-02-03T07:50:10.173Z,9.20
2023-02-03T07:52:37.782Z,9.20
2023-02-03T07:55:05.147Z,9.10
2023-02-03T07:57:32.256Z,9.10
2023-02-03T07:59:59.287Z,9.10
2023-02-03T08:02:26.371Z,9.20
2023-02-03T08:04:53.593Z,9.20
2023-02-03T08:07:20.663Z,9.10
2023-02-03T08:09:47.679Z,9.10
2023-02-03T08:12:14.789Z,9.10
2023-02-03T08:14:41.731Z,9.10
2023-02-03T08:17:08.787Z,9.10
2023-02-03T08:19:35.719Z,9.10
2023-02-03T08:22:02.711Z,9.20
2023-02-03T08:24:29.830Z,9.20
2023-02-03T08:26:56.936Z,9.20
2023-02-03T08:29:23.959Z,9.20
2023-02-03T08:31:51.082Z,9.20
2023-02-03T08:34:18.176Z,9.20
2023-02-03T08:36:45.100Z,9.20
2023-02-03T08:39:12.144Z,9.20
2023-02-03T08:41:39.303Z,9.20
2023-02-03T08:44:06.382Z,9.20
2023-02-03T08:46:33.600Z,9.20
2023-02-03T08:49:03.559Z,9.20
2023-02-03T08:51:30.619Z,9.20
2023-02-03T08:53:57.651Z,9.20
2023-02-03T08:56:26.448Z,9.20
2023-02-03T08:58:55.741Z,9.20
2023-02-03T09:01:23.125Z,9.20
2023-02-03T09:03:50.208Z,9.20
2023-02-03T09:06:17.306Z,9.20
2023-02-03T09:08:46.240Z,9.20
2023-02-03T09:11:15.845Z,9.20
2023-02-03T09:13:46.099Z,9.20
2023-02-03T09:16:15.064Z,9.20
2023-02-03T09:18:42.009Z,9.20
2023-02-03T09:21:23.864Z,9.20
2023-02-03T09:24:02.552Z,9.30
2023-02-03T09:26:29.609Z,9.30
2023-02-03T09:28:57.077Z,9.30
2023-02-03T09:31:24.258Z,9.30
2023-02-03T09:33:51.405Z,9.30
2023-02-03T09:36:18.462Z,9.30
2023-02-03T09:38:45.538Z,9.30
2023-02-03T09:41:21.313Z,9.30
2023-02-03T09:43:55.815Z,9.40
2023-02-03T09:46:28.161Z,9.40
2023-02-03T09:48:56.701Z,9.40
2023-02-03T09:51:42.150Z,9.40
2023-02-03T09:54:34.570Z,9.50
2023-02-03T09:57:09.871Z,9.50
2023-02-03T09:59:37.091Z,9.50
2023-02-03T10:02:45.107Z,9.50
2023-02-03T10:05:40.505Z,9.60
2023-02-03T10:08:41.336Z,9.70
2023-02-03T10:11:27.143Z,9.70
2023-02-03T10:13:57.486Z,9.80
2023-02-03T10:16:57.024Z,9.80
2023-02-03T10:20:09.210Z,9.80
2023-02-03T10:22:48.743Z,9.80
2023-02-03T10:25:44.714Z,9.90
2023-02-03T10:28:20.716Z,9.90
2023-02-03T10:30:57.872Z,10.00
2023-02-03T10:33:33.227Z,10.00
2023-02-03T10:36:06.184Z,10.00
2023-02-03T10:38:59.475Z,10.10
2023-02-03T10:41:29.907Z,10.10
2023-02-03T10:43:58.588Z,10.10
2023-02-03T10:46:31.328Z,10.10
2023-02-03T10:48:58.652Z,10.20
2023-02-03T10:51:35.209Z,10.20
2023-02-03T10:54:02.254Z,10.30
2023-02-03T10:56:40.859Z,10.30
2023-02-03T10:59:27.723Z,10.20
2023-02-03T11:01:54.935Z,10.30
2023-02-03T11:04:26.851Z,10.30
2023-02-03T11:06:58.083Z,10.30
2023-02-03T11:09:37.666Z,10.30
2023-02-03T11:12:13.516Z,10.20
2023-02-03T11:14:44.379Z,10.30
2023-02-03T11:17:29.771Z,10.30
2023-02-03T11:20:26.608Z,10.30
2023-02-03T11:22:53.831Z,10.30
2023-02-03T11:25:33.573Z,10.30
2023-02-03T11:28:09.266Z,10.30
2023-02-03T11:30:38.093Z,10.30
2023-02-03T11:33:18.407Z,10.40
2023-02-03T11:36:00.122Z,10.40
2023-02-03T11:38:33.130Z,10.40
2023-02-03T11:41:03.761Z,10.40
2023-02-03T11:43:31.107Z,10.50
2023-02-03T11:46:05.276Z,10.50
2023-02-03T11:48:37.268Z,10.50
2023-02-03T11:51:33.723Z,10.50
2023-02-03T11:54:14.817Z,10.50
2023-02-03T11:57:13.781Z,10.60
2023-02-03T12:00:01.279Z,10.60
2023-02-03T12:02:56.970Z,10.60
2023-02-03T12:05:32.829Z,10.60
2023-02-03T12:08:10.099Z,10.60
2023-02-03T12:11:03.302Z,10.60
2023-02-03T12:13:58.201Z,10.60
2023-02-03T12:17:13.500Z,10.70
2023-02-03T12:20:02.174Z,10.70
2023-02-03T12:22:41.697Z,10.60
2023-02-03T12:25:33.543Z,10.60
2023-02-03T12:28:32.934Z,10.60
2023-02-03T12:31:16.273Z,10.60
2023-02-03T12:33:56.029Z,10.70
2023-02-03T12:36:30.447Z,10.70
2023-02-03T12:39:05.155Z,10.70
2023-02-03T12:41:38.432Z,10.70
2023-02-03T12:44:14.153Z,10.70
2023-02-03T12:46:47.722Z,10.70
2023-02-03T12:49:29.563Z,10.80
2023-02-03T12:52:02.376Z,10.70
2023-02-03T12:55:04.051Z,10.80
2023-02-03T12:57:36.531Z,10.90
2023-02-03T13:00:29.039Z,10.90
2023-02-03T13:03:13.438Z,10.90
2023-02-03T13:06:03.735Z,10.90
2023-02-03T13:08:37.480Z,10.90
2023-02-03T13:11:19.599Z,10.80
2023-02-03T13:13:55.234Z,10.80
2023-02-03T13:16:30.189Z,10.80
2023-02-03T13:19:07.003Z,10.80
2023-02-03T13:21:39.524Z,10.80
2023-02-03T13:24:07.251Z,10.80
2023-02-03T13:26:48.612Z,10.90
2023-02-03T13:29:30.448Z,10.80
2023-02-03T13:32:23.280Z,10.80
2023-02-03T13:35:32.271Z,10.90
2023-02-03T13:38:10.343Z,10.90
2023-02-03T13:41:06.724Z,10.90
2023-02-03T13:43:40.337Z,10.90
2023-02-03T13:46:20.505Z,10.90
2023-02-03T13:49:01.594Z,10.90
2023-02-03T13:52:01.704Z,10.90
2023-02-03T13:54:37.969Z,10.80
2023-02-03T13:57:22.488Z,10.80
2023-02-03T13:59:52.230Z,10.80
2023-02-03T14:02:19.327Z,10.80
2023-02-03T14:04:46.845Z,10.70
2023-02-03T14:07:35.049Z,10.70
2023-02-03T14:10:24.442Z,10.70
2023-02-03T14:12:51.683Z,10.70
2023-02-03T14:15:35.446Z,10.70
2023-02-03T14:18:26.314Z,10.70
2023-02-03T14:21:11.170Z,10.60
2023-02-03T14:23:57.563Z,10.60
2023-02-03T14:26:33.660Z,10.60
2023-02-03T14:29:04.922Z,10.60
2023-02-03T14:31:58.753Z,10.60
2023-02-03T14:34:49.181Z,10.60
2023-02-03T14:37:31.706Z,10.50
2023-02-03T14:40:01.787Z,10.60
2023-02-03T14:42:51.991Z,10.60
2023-02-03T14:45:48.690Z,10.60
2023-02-03T14:48:45.211Z,10.60
2023-02-03T14:51:48.993Z,10.60
2023-02-03T14:54:44.008Z,10.60
2023-02-03T14:57:32.380Z,10.60
2023-02-03T15:00:05.846Z,10.60
2023-02-03T15:02:34.736Z,10.60
2023-02-03T15:05:20.520Z,10.60
2023-02-03T15:07:49.693Z,10.70
2023-02-03T15:10:42.364Z,10.70
2023-02-03T15:13:29.853Z,10.60
2023-02-03T15:16:05.527Z,10.60
2023-02-03T15:18:36.787Z,10.60
2023-02-03T15:21:05.236Z,10.60
2023-02-03T15:23:43.301Z,10.60
2023-02-03T15:26:25.443Z,10.50
2023-02-03T15:29:07.199Z,10.60
2023-02-03T15:31:43.414Z,10.50
2023-02-03T15:34:54.963Z,10.50
2023-02-03T15:37:42.676Z,10.50
2023-02-03T15:40:18.668Z,10.50
2023-02-03T15:43:19.010Z,10.50
2023-02-03T15:46:15.050Z,10.50
2023-02-03T15:49:30.010Z,10.40
2023-02-03T15:52:19.215Z,10.40
2023-02-03T15:54:53.735Z,10.40
2023-02-03T15:57:28.679Z,10.40
2023-02-03T16:00:09.152Z,10.40
2023-02-03T16:02:45.910Z,10.40
2023-02-03T16:05:25.400Z,10.40
2023-02-03T16:07:53.015Z,10.40
2023-02-03T16:10:31.375Z,10.40
2023-02-03T16:13:21.650Z,10.40
2023-02-03T16:16:16.643Z,10.40
2023-02-03T16:18:52.506Z,10.40
2023-02-03T16:21:33.923Z,10.40
2023-02-03T16:24:01.319Z,10.40
2023-02-03T16:26:30.955Z,10.30
2023-02-03T16:29:22.533Z,10.30
2023-02-03T16:32:08.993Z,10.30
2023-02-03T16:34:54.824Z,10.30
2023-02-03T16:37:45.272Z,10.30
2023-02-03T16:40:33.198Z,10.20
2023-02-03T16:43:20.403Z,10.20
2023-02-03T16:46:12.987Z,10.20
2023-02-03T16:48:58.729Z,10.20
2023-02-03T16:51:33.753Z,10.10
2023-02-03T16:54:00.971Z,10.10
2023-02-03T16:56:27.971Z,10.10
2023-02-03T16:59:00.895Z,10.10
2023-02-03T17:01:30.852Z,10.10
2023-02-03T17:04:00.590Z,10.10
2023-02-03T17:06:27.963Z,10.10
2023-02-03T17:08:59.296Z,10.10
2023-02-03T17:11:29.434Z,10.10
2023-02-03T17:13:59.783Z,10.10
2023-02-03T17:16:28.568Z,10.00
2023-02-03T17:18:55.652Z,10.00
2023-02-03T17:21:27.533Z,10.00
2023-02-03T17:27:14.899Z,10.00
2023-02-03T17:29:42.109Z,10.00
2023-02-03T17:32:09.363Z,10.00
2023-02-03T17:34:43.715Z,10.00
2023-02-03T17:37:10.899Z,10.00
2023-02-03T17:53:24.372Z,10.00
2023-02-03T17:55:51.394Z,10.00
2023-02-03T17:58:21.864Z,10.00
2023-02-03T18:00:50.027Z,9.90
2023-02-03T18:03:17.178Z,9.90
2023-02-03T18:05:51.591Z,9.90
2023-02-03T18:08:20.546Z,9.90
2023-02-03T18:10:59.196Z,9.90
2023-02-03T18:13:26.978Z,9.90
2023-02-03T18:15:56.482Z,9.90
2023-02-03T18:18:25.832Z,9.90
2023-02-03T18:20:53.092Z,9.90
2023-02-03T18:23:20.247Z,9.90
2023-02-03T18:25:53.264Z,9.90
2023-02-03T18:28:21.266Z,9.80
2023-02-03T18:30:49.007Z,9.80
2023-02-03T18:33:18.286Z,9.90
2023-02-03T18:35:45.417Z,9.80
2023-02-03T18:38:12.828Z,9.80
2023-02-03T18:40:41.026Z,9.80
2023-02-03T18:43:08.173Z,9.80
2023-02-03T18:45:38.460Z,9.80
2023-02-03T18:48:09.870Z,9.80
2023-02-03T18:51:18.179Z,9.80
2023-02-03T18:53:47.143Z,9.80
2023-02-03T18:56:22.062Z,9.80
2023-02-03T19:01:54.640Z,9.80
2023-02-03T19:04:30.223Z,9.80
2023-02-03T19:07:01.110Z,9.70
2023-02-03T19:09:28.644Z,9.70
2023-02-03T19:12:00.183Z,9.70
2023-02-03T19:14:28.569Z,9.70
2023-02-03T19:16:56.301Z,9.70
2023-02-03T19:19:25.860Z,9.70
2023-02-03T19:21:53.810Z,9.70
2023-02-03T19:24:21.707Z,9.60
2023-02-03T19:26:50.509Z,9.60
2023-02-03T19:29:18.436Z,9.60
2023-02-03T19:31:45.618Z,9.60
2023-02-03T19:34:17.490Z,9.60
2023-02-03T19:36:46.924Z,9.60
2023-02-03T19:39:15.923Z,9.60
2023-02-03T19:41:43.178Z,9.60
2023-02-03T19:44:10.468Z,9.60
2023-02-03T19:46:37.990Z,9.60
2023-02-03T19:49:13.686Z,9.60
2023-02-03T19:51:41.729Z,9.50
2023-02-03T19:54:12.542Z,9.40
2023-02-03T19:56:42.010Z,9.40
2023-02-03T19:59:10.582Z,9.30
2023-02-03T20:01:38.172Z,9.30
2023-02-03T20:04:07.590Z,9.20
2023-02-03T20:06:35.433Z,9.20
2023-02-03T20:09:04.291Z,9.20
2023-02-03T20:11:31.247Z,9.20
2023-02-03T20:13:59.607Z,9.10
2023-02-03T20:16:26.726Z,9.10
2023-02-03T20:18:54.985Z,9.00
2023-02-03T20:21:22.345Z,9.00
2023-02-03T20:23:49.809Z,9.00
2023-02-03T20:26:17.003Z,9.00
2023-02-03T20:28:47.613Z,8.90
2023-02-03T20:31:14.877Z,9.00
2023-02-03T20:33:44.960Z,9.00
2023-02-03T20:36:14.283Z,9.00
2023-02-03T20:38:43.751Z,8.90
2023-02-03T20:41:18.698Z,8.90
2023-02-03T20:43:46.708Z,8.90
2023-02-03T20:46:16.385Z,8.90
2023-02-03T20:48:44.886Z,8.80
2023-02-03T20:51:13.567Z,8.80
2023-02-03T20:53:42.316Z,8.80
2023-02-03T20:56:16.007Z,8.80
2023-02-03T20:58:52.886Z,8.80
2023-02-03T21:01:23.372Z,8.70
2023-02-03T21:04:11.985Z,8.70
2023-02-03T21:06:47.931Z,8.70
2023-02-03T21:09:22.294Z,8.60
2023-02-03T21:12:19.186Z,8.60
2023-02-03T21:14:58.496Z,8.60
2023-02-03T21:17:36.679Z,8.50
2023-02-03T21:20:27.009Z,8.50
2023-02-03T21:22:58.881Z,8.50
2023-02-03T21:25:49.641Z,8.40
2023-02-03T21:28:29.404Z,8.40
2023-02-03T21:31:34.670Z,8.40
2023-02-03T21:34:29.440Z,8.40
2023-02-03T21:39:52.042Z,8.40
2023-02-03T21:42:41.008Z,8.30
2023-02-03T21:45:36.230Z,8.30
2023-02-03T21:48:29.492Z,8.30
2023-02-03T21:51:32.539Z,8.30
2023-02-03T21:54:01.784Z,8.20
2023-02-03T21:56:39.057Z,8.20
2023-02-03T21:59:21.250Z,8.20
2023-02-03T22:01:48.871Z,8.20
2023-02-03T22:04:17.097Z,8.20
2023-02-03T22:06:54.937Z,8.20
2023-02-03T22:09:24.834Z,8.20
2023-02-03T22:11:52.877Z,8.20
2023-02-03T22:14:23.365Z,8.10
2023-02-03T22:16:51.305Z,8.10
2023-02-03T22:19:18.888Z,8.20
2023-02-03T22:21:48.538Z,8.10
2023-02-03T22:24:18.240Z,8.10
2023-02-03T22:26:45.250Z,8.20
2023-02-03T22:29:12.872Z,8.10
2023-02-03T22:31:43.442Z,8.10
2023-02-03T22:34:13.080Z,8.10
2023-02-03T22:36:49.401Z,8.10
2023-02-03T22:39:16.798Z,8.10
2023-02-03T22:41:48.047Z,8.10
2023-02-03T22:44:16.315Z,8.00
2023-02-03T22:46:43.711Z,8.10
2023-02-03T22:49:12.191Z,8.00
2023-02-03T22:51:40.198Z,8.00
2023-02-03T22:54:10.336Z,8.00
2023-02-03T22:56:37.367Z,8.00
2023-02-03T22:59:04.627Z,8.00
2023-02-03T23:01:34.579Z,8.00
2023-02-03T23:04:01.815Z,8.00
2023-02-03T23:06:29.053Z,8.00
2023-02-03T23:08:56.862Z,8.00
2023-02-03T23:11:24.431Z,8.00
2023-02-03T23:13:51.854Z,8.00
2023-02-03T23:16:19.596Z,8.00
2023-02-03T23:18:49.163Z,8.00
2023-02-03T23:21:16.529Z,8.00
2023-02-03T23:23:44.062Z,8.00
2023-02-03T23:26:11.202Z,7.90
2023-02-03T23:28:38.293Z,8.00
2023-02-03T23:31:05.786Z,8.00
2023-02-03T23:33:33.128Z,7.90
2023-02-03T23:36:00.160Z,8.00
2023-02-03T23:38:27.827Z,7.90
2023-02-03T23:40:57.267Z,7.90
2023-02-03T23:43:24.363Z,7.90
2023-02-03T23:45:53.447Z,7.90
2023-02-03T23:48:20.514Z,7.90
2023-02-03T23:50:49.222Z,8.00
2023-02-03T23:53:16.241Z,7.90
2023-02-03T23:55:43.264Z,7.90
2023-02-03T23:58:10.475Z,7.90
