createdAt,value
2017-08-11T00:00:32.515Z,78.92
2017-08-11T00:01:33.157Z,79.69
2017-08-11T00:02:34.041Z,78.92
2017-08-11T00:03:34.671Z,79.50
2017-08-11T00:04:35.307Z,78.92
2017-08-11T00:05:35.952Z,79.50
2017-08-11T00:06:36.587Z,79.21
2017-08-11T00:07:37.225Z,79.31
2017-08-11T00:08:37.866Z,79.11
2017-08-11T00:09:38.498Z,78.83
2017-08-11T00:10:39.383Z,79.02
2017-08-11T00:11:40.018Z,78.86
2017-08-11T00:12:40.659Z,78.63
2017-08-11T00:13:41.291Z,78.15
2017-08-11T00:14:41.925Z,78.73
2017-08-11T00:15:42.562Z,79.11
2017-08-11T00:16:43.196Z,78.63
2017-08-11T00:17:43.832Z,79.11
2017-08-11T00:18:44.725Z,78.83
2017-08-11T00:19:45.354Z,79.02
2017-08-11T00:20:45.990Z,78.92
2017-08-11T00:21:46.630Z,79.41
2017-08-11T00:22:47.331Z,79.11
2017-08-11T00:23:48.005Z,79.50
2017-08-11T00:24:48.691Z,79.11
2017-08-11T00:25:49.324Z,78.73
2017-08-11T00:26:50.159Z,78.83
2017-08-11T00:27:50.794Z,78.83
2017-08-11T00:28:51.434Z,79.31
2017-08-11T00:29:52.077Z,79.11
2017-08-11T00:30:52.711Z,78.73
2017-08-11T00:31:53.350Z,79.50
2017-08-11T00:32:53.993Z,78.83
2017-08-11T00:33:54.619Z,77.19
2017-08-11T00:34:55.253Z,79.02
2017-08-11T00:35:56.041Z,78.15
2017-08-11T00:36:56.682Z,77.67
2017-08-11T00:37:57.320Z,78.15
2017-08-11T00:38:57.952Z,77.96
2017-08-11T00:39:58.597Z,79.11
2017-08-11T00:40:59.224Z,78.73
2017-08-11T00:41:59.871Z,77.38
2017-08-11T00:43:00.511Z,79.02
2017-08-11T00:44:01.446Z,78.44
2017-08-11T00:45:02.076Z,78.92
2017-08-11T00:46:02.711Z,79.02
2017-08-11T00:47:03.351Z,78.54
2017-08-11T00:48:03.982Z,78.83
2017-08-11T00:49:04.621Z,78.06
2017-08-11T00:50:05.253Z,78.34
2017-08-11T00:51:05.894Z,78.83
2017-08-11T00:52:06.679Z,79.31
2017-08-11T00:53:07.318Z,78.63
2017-08-11T00:54:07.948Z,79.50
2017-08-11T00:55:08.583Z,78.83
2017-08-11T00:56:09.223Z,78.92
2017-08-11T00:57:09.856Z,78.63
2017-08-11T00:58:10.541Z,78.44
2017-08-11T00:59:11.177Z,79.02
2017-08-11T01:00:12.012Z,76.80
2017-08-11T01:01:12.649Z,77.86
2017-08-11T01:02:13.282Z,78.63
2017-08-11T01:03:13.918Z,77.67
2017-08-11T01:04:14.558Z,79.31
2017-08-11T01:05:15.192Z,78.73
2017-08-11T01:06:15.836Z,79.02
2017-08-11T01:07:16.467Z,79.11
2017-08-11T01:08:17.256Z,78.98
2017-08-11T01:09:17.888Z,79.31
2017-08-11T01:10:18.533Z,78.44
2017-08-11T01:11:19.173Z,79.27
2017-08-11T01:12:19.802Z,79.56
2017-08-11T01:13:20.464Z,79.08
2017-08-11T01:14:21.073Z,79.17
2017-08-11T01:15:21.708Z,79.46
2017-08-11T01:16:22.344Z,78.92
2017-08-11T01:17:23.485Z,79.94
2017-08-11T01:18:24.124Z,81.10
2017-08-11T01:19:24.764Z,79.89
2017-08-11T01:20:25.399Z,80.43
2017-08-11T01:21:26.030Z,80.37
2017-08-11T01:22:26.667Z,80.27
2017-08-11T01:23:27.300Z,79.50
2017-08-11T01:24:27.936Z,79.98
2017-08-11T01:25:28.772Z,79.46
2017-08-11T01:26:29.408Z,79.89
2017-08-11T01:27:30.050Z,79.46
2017-08-11T01:28:30.680Z,79.08
2017-08-11T01:29:31.312Z,79.17
2017-08-11T01:30:31.945Z,80.14
2017-08-11T01:31:32.586Z,80.14
2017-08-11T01:32:33.216Z,79.50
2017-08-11T01:33:34.014Z,78.79
2017-08-11T01:34:34.650Z,79.75
2017-08-11T01:35:35.280Z,79.08
2017-08-11T01:36:35.922Z,79.94
2017-08-11T01:37:36.560Z,79.66
2017-08-11T01:38:37.192Z,79.46
2017-08-11T01:39:37.831Z,80.62
2017-08-11T01:40:38.469Z,79.85
2017-08-11T01:41:39.307Z,80.14
2017-08-11T01:42:39.944Z,79.85
2017-08-11T01:43:40.583Z,79.85
2017-08-11T01:44:41.214Z,80.23
2017-08-11T01:45:41.850Z,80.52
2017-08-11T01:46:42.494Z,80.81
2017-08-11T01:47:43.129Z,80.43
2017-08-11T01:48:43.769Z,80.14
2017-08-11T01:49:44.398Z,78.69
2017-08-11T01:50:45.232Z,78.50
2017-08-11T01:51:45.872Z,78.79
2017-08-11T01:52:46.502Z,79.85
2017-08-11T01:53:47.137Z,79.08
2017-08-11T01:54:47.780Z,80.81
2017-08-11T01:55:48.472Z,80.04
2017-08-11T01:56:49.108Z,79.36
2017-08-11T01:57:49.747Z,79.75
2017-08-11T01:58:50.575Z,80.52
2017-08-11T01:59:51.209Z,80.52
2017-08-11T02:00:51.850Z,79.66
2017-08-11T02:01:52.482Z,80.43
2017-08-11T02:02:53.116Z,80.23
2017-08-11T02:03:53.753Z,79.75
2017-08-11T02:04:54.387Z,79.66
2017-08-11T02:05:55.024Z,79.66
2017-08-11T02:06:55.859Z,79.56
2017-08-11T02:07:56.500Z,80.71
2017-08-11T02:08:57.138Z,80.14
2017-08-11T02:09:57.771Z,80.23
2017-08-11T02:10:58.405Z,81.48
2017-08-11T02:11:59.043Z,80.52
2017-08-11T02:12:59.683Z,80.71
2017-08-11T02:14:00.313Z,80.04
2017-08-11T02:15:01.153Z,80.14
2017-08-11T02:16:01.791Z,81.20
2017-08-11T02:17:02.428Z,81.20
2017-08-11T02:18:03.061Z,79.75
2017-08-11T02:19:03.696Z,79.27
2017-08-11T02:20:04.331Z,80.43
2017-08-11T02:21:04.966Z,81.48
2017-08-11T02:22:05.599Z,80.23
2017-08-11T02:23:06.339Z,79.66
2017-08-11T02:24:06.973Z,79.75
2017-08-11T02:25:07.609Z,80.04
2017-08-11T02:26:08.242Z,79.85
2017-08-11T02:27:08.876Z,80.14
2017-08-11T02:28:09.511Z,80.04
2017-08-11T02:29:10.151Z,80.91
2017-08-11T02:30:10.782Z,80.62
2017-08-11T02:31:11.418Z,81.48
2017-08-11T02:32:12.203Z,81.39
2017-08-11T02:33:12.843Z,81.20
2017-08-11T02:34:13.482Z,81.39
2017-08-11T02:35:14.171Z,81.20
2017-08-11T02:36:14.804Z,81.48
2017-08-11T02:37:15.448Z,81.20
2017-08-11T02:38:16.130Z,81.29
2017-08-11T02:39:16.760Z,81.58
2017-08-11T02:40:17.601Z,80.71
2017-08-11T02:41:18.239Z,81.29
2017-08-11T02:42:18.882Z,82.26
2017-08-11T02:43:19.512Z,81.58
2017-08-11T02:44:20.150Z,81.68
2017-08-11T02:45:20.780Z,81.20
2017-08-11T02:46:21.418Z,81.10
2017-08-11T02:47:22.057Z,81.29
2017-08-11T02:48:22.889Z,81.68
2017-08-11T02:49:23.526Z,81.96
2017-08-11T02:50:24.166Z,81.39
2017-08-11T02:51:24.803Z,82.54
2017-08-11T02:52:25.440Z,82.26
2017-08-11T02:53:26.083Z,81.96
2017-08-11T02:54:26.712Z,81.87
2017-08-11T02:55:27.347Z,81.77
2017-08-11T02:56:28.183Z,81.87
2017-08-11T02:57:28.814Z,81.77
2017-08-11T02:58:29.454Z,82.16
2017-08-11T02:59:30.091Z,82.64
2017-08-11T03:00:30.724Z,82.74
2017-08-11T03:01:31.362Z,82.06
2017-08-11T03:02:31.999Z,83.03
2017-08-11T03:03:32.632Z,82.06
2017-08-11T03:04:33.268Z,81.96
2017-08-11T03:05:34.106Z,82.64
2017-08-11T03:06:34.750Z,82.64
2017-08-11T03:07:35.381Z,82.45
2017-08-11T03:08:36.023Z,81.96
2017-08-11T03:09:36.654Z,81.87
2017-08-11T03:10:37.289Z,81.01
2017-08-11T03:11:37.924Z,80.91
2017-08-11T03:12:38.563Z,81.39
2017-08-11T03:13:39.396Z,81.10
2017-08-11T03:14:40.030Z,80.71
2017-08-11T03:15:40.664Z,80.52
2017-08-11T03:16:41.301Z,80.81
2017-08-11T03:17:41.940Z,81.29
2017-08-11T03:18:42.571Z,81.29
2017-08-11T03:19:43.212Z,81.68
2017-08-11T03:20:43.848Z,82.35
2017-08-11T03:21:44.691Z,81.87
2017-08-11T03:22:45.325Z,81.87
2017-08-11T03:23:45.963Z,81.68
2017-08-11T03:24:46.597Z,82.06
2017-08-11T03:25:47.231Z,82.93
2017-08-11T03:26:47.866Z,81.58
2017-08-11T03:27:48.499Z,81.58
2017-08-11T03:28:49.135Z,81.48
2017-08-11T03:29:49.968Z,80.91
2017-08-11T03:30:50.607Z,80.33
2017-08-11T03:31:51.245Z,80.62
2017-08-11T03:32:51.876Z,81.48
2017-08-11T03:33:52.511Z,81.20
2017-08-11T03:34:53.179Z,80.43
2017-08-11T03:35:53.791Z,81.39
2017-08-11T03:36:54.425Z,81.39
2017-08-11T03:37:55.266Z,81.01
2017-08-11T03:38:55.898Z,80.81
2017-08-11T03:39:56.540Z,81.20
2017-08-11T03:40:57.169Z,80.23
2017-08-11T03:41:57.809Z,81.20
2017-08-11T03:42:58.445Z,81.35
2017-08-11T03:43:59.083Z,81.68
2017-08-11T03:44:59.718Z,81.29
2017-08-11T03:46:00.357Z,80.91
2017-08-11T03:47:01.201Z,81.48
2017-08-11T03:48:01.830Z,81.39
2017-08-11T03:49:02.464Z,81.35
2017-08-11T03:50:03.100Z,81.29
2017-08-11T03:51:03.734Z,81.39
2017-08-11T03:52:04.367Z,81.25
2017-08-11T03:53:05.009Z,81.68
2017-08-11T03:54:05.641Z,81.01
2017-08-11T03:55:06.484Z,81.20
2017-08-11T03:56:07.175Z,81.58
2017-08-11T03:57:07.864Z,81.10
2017-08-11T03:58:08.497Z,80.52
2017-08-11T03:59:09.142Z,80.23
2017-08-11T04:00:09.774Z,80.23
2017-08-11T04:01:10.407Z,80.62
2017-08-11T04:02:11.047Z,80.62
2017-08-11T04:03:11.880Z,80.52
2017-08-11T04:04:12.520Z,79.75
2017-08-11T04:05:13.151Z,80.29
2017-08-11T04:06:13.789Z,80.04
2017-08-11T04:07:14.424Z,80.23
2017-08-11T04:08:15.057Z,80.58
2017-08-11T04:09:15.691Z,80.87
2017-08-11T04:10:16.325Z,80.62
2017-08-11T04:11:17.115Z,80.52
2017-08-11T04:12:17.747Z,80.00
2017-08-11T04:13:18.383Z,80.19
2017-08-11T04:14:19.017Z,80.23
2017-08-11T04:15:19.654Z,79.66
2017-08-11T04:16:20.289Z,79.94
2017-08-11T04:17:20.919Z,79.33
2017-08-11T04:18:21.556Z,79.90
2017-08-11T04:19:22.189Z,79.46
2017-08-11T04:20:23.024Z,80.19
2017-08-11T04:21:23.659Z,80.96
2017-08-11T04:22:24.346Z,79.71
2017-08-11T04:23:24.981Z,79.71
2017-08-11T04:24:25.620Z,80.48
2017-08-11T04:25:26.255Z,80.48
2017-08-11T04:26:26.894Z,81.45
2017-08-11T04:27:27.527Z,81.06
2017-08-11T04:28:28.370Z,80.96
2017-08-11T04:29:29.004Z,80.87
2017-08-11T04:30:29.642Z,80.96
2017-08-11T04:31:30.272Z,79.23
2017-08-11T04:32:30.912Z,79.23
2017-08-11T04:33:31.554Z,78.94
2017-08-11T04:34:32.182Z,79.33
2017-08-11T04:35:32.820Z,79.90
2017-08-11T04:36:33.602Z,80.19
2017-08-11T04:37:34.240Z,80.00
2017-08-11T04:38:34.884Z,79.23
2017-08-11T04:39:35.516Z,80.19
2017-08-11T04:40:36.147Z,79.43
2017-08-11T04:41:36.783Z,79.33
2017-08-11T04:42:37.423Z,79.90
2017-08-11T04:43:38.053Z,79.90
2017-08-11T04:44:38.894Z,80.87
2017-08-11T04:45:39.526Z,81.25
2017-08-11T04:46:40.160Z,80.87
2017-08-11T04:47:40.793Z,81.25
2017-08-11T04:48:41.428Z,80.96
2017-08-11T04:49:42.062Z,80.58
2017-08-11T04:50:42.702Z,81.45
2017-08-11T04:51:43.332Z,79.71
2017-08-11T04:52:44.175Z,79.71
2017-08-11T04:53:44.806Z,79.71
2017-08-11T04:54:45.439Z,80.58
2017-08-11T04:55:46.071Z,80.87
2017-08-11T04:56:46.711Z,80.48
2017-08-11T04:57:47.351Z,81.16
2017-08-11T04:58:47.980Z,81.16
2017-08-11T04:59:48.620Z,80.48
2017-08-11T05:00:49.251Z,80.38
2017-08-11T05:01:50.084Z,79.61
2017-08-11T05:02:50.718Z,80.19
2017-08-11T05:03:51.363Z,79.90
2017-08-11T05:04:51.987Z,80.00
2017-08-11T05:05:52.620Z,79.81
2017-08-11T05:06:53.254Z,79.71
2017-08-11T05:07:53.895Z,80.19
2017-08-11T05:08:54.529Z,80.48
2017-08-11T05:09:55.364Z,79.33
2017-08-11T05:10:56.004Z,80.38
2017-08-11T05:11:56.639Z,79.81
2017-08-11T05:12:57.282Z,80.10
2017-08-11T05:13:57.915Z,80.19
2017-08-11T05:14:58.553Z,80.19
2017-08-11T05:15:59.184Z,80.00
2017-08-11T05:16:59.818Z,80.38
2017-08-11T05:18:00.600Z,79.90
2017-08-11T05:19:01.235Z,80.19
2017-08-11T05:20:01.872Z,81.45
2017-08-11T05:21:02.510Z,81.16
2017-08-11T05:22:03.145Z,81.45
2017-08-11T05:23:03.781Z,81.06
2017-08-11T05:24:04.421Z,80.96
2017-08-11T05:25:05.050Z,81.16
2017-08-11T05:26:05.883Z,80.77
2017-08-11T05:27:06.519Z,80.19
2017-08-11T05:28:07.155Z,80.77
2017-08-11T05:29:07.787Z,81.45
2017-08-11T05:30:08.423Z,80.87
2017-08-11T05:31:09.115Z,81.35
2017-08-11T05:32:09.754Z,79.81
2017-08-11T05:33:10.389Z,81.25
2017-08-11T05:34:11.028Z,80.38
2017-08-11T05:35:12.067Z,79.23
2017-08-11T05:36:12.703Z,79.43
2017-08-11T05:37:13.333Z,80.19
2017-08-11T05:38:13.976Z,79.71
2017-08-11T05:39:14.608Z,80.58
2017-08-11T05:40:15.242Z,80.00
2017-08-11T05:41:15.928Z,79.90
2017-08-11T05:42:16.573Z,80.10
2017-08-11T05:43:17.456Z,80.00
2017-08-11T05:44:18.097Z,79.52
2017-08-11T05:45:18.724Z,80.58
2017-08-11T05:46:19.358Z,80.58
2017-08-11T05:47:20.004Z,80.48
2017-08-11T05:48:20.629Z,79.81
2017-08-11T05:49:21.266Z,79.13
2017-08-11T05:50:21.900Z,79.71
2017-08-11T05:51:22.738Z,79.19
2017-08-11T05:52:23.370Z,79.13
2017-08-11T05:53:24.011Z,79.90
2017-08-11T05:54:24.643Z,80.58
2017-08-11T05:55:25.278Z,79.13
2017-08-11T05:56:25.911Z,80.44
2017-08-11T05:57:26.556Z,79.61
2017-08-11T05:58:27.179Z,79.33
2017-08-11T05:59:28.014Z,80.00
2017-08-11T06:00:28.648Z,79.43
2017-08-11T06:01:29.288Z,80.63
2017-08-11T06:02:29.928Z,80.15
2017-08-11T06:03:30.558Z,79.38
2017-08-11T06:04:31.196Z,80.44
2017-08-11T06:05:31.826Z,80.54
2017-08-11T06:06:32.460Z,79.48
2017-08-11T06:07:33.297Z,80.15
2017-08-11T06:08:33.938Z,79.96
2017-08-11T06:09:34.575Z,80.48
2017-08-11T06:10:35.207Z,80.83
2017-08-11T06:11:35.839Z,80.25
2017-08-11T06:12:36.476Z,81.16
2017-08-11T06:13:37.109Z,80.96
2017-08-11T06:14:37.749Z,81.45
2017-08-11T06:15:38.385Z,80.29
2017-08-11T06:16:39.268Z,80.35
2017-08-11T06:17:39.902Z,80.73
2017-08-11T06:18:40.534Z,81.12
2017-08-11T06:19:41.169Z,81.06
2017-08-11T06:20:41.804Z,79.58
2017-08-11T06:21:42.443Z,81.25
2017-08-11T06:22:43.079Z,81.12
2017-08-11T06:23:43.708Z,81.16
2017-08-11T06:24:44.500Z,81.16
2017-08-11T06:25:45.141Z,81.63
2017-08-11T06:26:45.776Z,80.38
2017-08-11T06:27:46.414Z,81.60
2017-08-11T06:28:47.056Z,82.27
2017-08-11T06:29:47.682Z,81.35
2017-08-11T06:30:48.315Z,81.79
2017-08-11T06:31:48.951Z,81.12
2017-08-11T06:32:49.786Z,81.06
2017-08-11T06:33:50.427Z,81.25
2017-08-11T06:34:51.064Z,81.02
2017-08-11T06:35:51.695Z,81.63
2017-08-11T06:36:52.328Z,82.08
2017-08-11T06:37:52.970Z,80.68
2017-08-11T06:38:53.606Z,81.70
2017-08-11T06:39:54.237Z,81.88
2017-08-11T06:40:55.182Z,81.12
2017-08-11T06:41:55.815Z,81.83
2017-08-11T06:42:56.448Z,81.35
2017-08-11T06:43:57.079Z,81.79
2017-08-11T06:44:57.715Z,81.70
2017-08-11T06:45:58.355Z,82.08
2017-08-11T06:46:58.986Z,81.79
2017-08-11T06:47:59.623Z,81.83
2017-08-11T06:49:00.265Z,81.83
2017-08-11T06:50:01.194Z,81.45
2017-08-11T06:51:01.827Z,80.77
2017-08-11T06:52:02.459Z,81.63
2017-08-11T06:53:03.098Z,81.98
2017-08-11T06:54:03.737Z,82.21
2017-08-11T06:55:04.373Z,81.54
2017-08-11T06:56:05.003Z,81.98
2017-08-11T06:57:05.638Z,81.83
2017-08-11T06:58:06.479Z,81.54
2017-08-11T06:59:07.112Z,82.12
2017-08-11T07:00:07.772Z,82.98
2017-08-11T07:01:08.379Z,83.28
2017-08-11T07:02:09.010Z,83.75
2017-08-11T07:03:09.655Z,83.85
2017-08-11T07:04:10.283Z,82.50
2017-08-11T07:05:10.917Z,82.70
2017-08-11T07:06:11.711Z,84.05
2017-08-11T07:07:12.347Z,84.43
2017-08-11T07:08:12.983Z,83.28
2017-08-11T07:09:13.614Z,82.02
2017-08-11T07:10:14.250Z,83.18
2017-08-11T07:11:14.884Z,82.60
2017-08-11T07:12:15.519Z,83.66
2017-08-11T07:13:16.151Z,83.37
2017-08-11T07:14:16.993Z,83.75
2017-08-11T07:15:17.624Z,83.18
2017-08-11T07:16:18.257Z,83.85
2017-08-11T07:17:18.894Z,82.89
2017-08-11T07:18:19.526Z,83.85
2017-08-11T07:19:20.166Z,83.95
2017-08-11T07:20:20.803Z,84.14
2017-08-11T07:21:21.442Z,83.66
2017-08-11T07:22:22.278Z,83.47
2017-08-11T07:23:22.910Z,84.05
2017-08-11T07:24:23.547Z,84.23
2017-08-11T07:25:24.181Z,84.76
2017-08-11T07:26:24.814Z,83.89
2017-08-11T07:27:25.448Z,83.95
2017-08-11T07:28:26.087Z,83.80
2017-08-11T07:29:26.719Z,83.99
2017-08-11T07:30:27.358Z,84.09
2017-08-11T07:31:28.201Z,83.31
2017-08-11T07:32:28.835Z,83.75
2017-08-11T07:33:29.470Z,84.47
2017-08-11T07:34:30.103Z,84.18
2017-08-11T07:35:30.742Z,84.43
2017-08-11T07:36:31.370Z,84.47
2017-08-11T07:37:32.007Z,85.05
2017-08-11T07:38:32.641Z,84.76
2017-08-11T07:39:33.475Z,84.95
2017-08-11T07:40:34.110Z,84.86
2017-08-11T07:41:34.744Z,84.95
2017-08-11T07:42:35.384Z,84.95
2017-08-11T07:43:36.030Z,84.86
2017-08-11T07:44:36.659Z,85.05
2017-08-11T07:45:37.297Z,84.66
2017-08-11T07:46:37.931Z,84.76
2017-08-11T07:47:38.669Z,84.66
2017-08-11T07:48:39.299Z,84.56
2017-08-11T07:49:39.932Z,84.56
2017-08-11T07:50:40.572Z,85.05
2017-08-11T07:51:41.204Z,84.95
2017-08-11T07:52:41.844Z,84.66
2017-08-11T07:53:42.479Z,84.56
2017-08-11T07:54:43.114Z,84.18
2017-08-11T07:55:43.895Z,83.80
2017-08-11T07:56:44.529Z,84.28
2017-08-11T07:57:45.167Z,83.03
2017-08-11T07:58:45.802Z,83.03
2017-08-11T07:59:46.436Z,83.89
2017-08-11T08:00:47.069Z,84.09
2017-08-11T08:01:47.705Z,84.37
2017-08-11T08:02:48.340Z,83.70
2017-08-11T08:03:48.974Z,84.37
2017-08-11T08:04:49.807Z,83.51
2017-08-11T08:05:50.444Z,83.80
2017-08-11T08:06:51.076Z,84.47
2017-08-11T08:07:51.721Z,83.99
2017-08-11T08:08:52.355Z,83.51
2017-08-11T08:09:52.994Z,83.80
2017-08-11T08:10:53.630Z,83.61
2017-08-11T08:11:54.472Z,84.03
2017-08-11T08:12:55.117Z,84.09
2017-08-11T08:13:55.743Z,83.89
2017-08-11T08:14:56.376Z,83.41
2017-08-11T08:15:57.017Z,83.74
2017-08-11T08:16:57.655Z,84.47
2017-08-11T08:17:58.289Z,84.12
2017-08-11T08:18:58.928Z,84.56
2017-08-11T08:19:59.763Z,84.03
2017-08-11T08:21:00.396Z,83.36
2017-08-11T08:22:01.036Z,83.22
2017-08-11T08:23:01.667Z,83.80
2017-08-11T08:24:02.305Z,84.42
2017-08-11T08:25:02.942Z,84.90
2017-08-11T08:26:03.626Z,84.70
2017-08-11T08:27:04.265Z,84.42
2017-08-11T08:28:05.100Z,83.64
2017-08-11T08:29:05.734Z,83.55
2017-08-11T08:30:06.372Z,83.84
2017-08-11T08:31:07.007Z,84.32
2017-08-11T08:32:07.645Z,84.61
2017-08-11T08:33:08.289Z,84.99
2017-08-11T08:34:08.923Z,84.52
2017-08-11T08:35:09.606Z,84.61
2017-08-11T08:36:10.397Z,84.22
2017-08-11T08:37:11.034Z,84.22
2017-08-11T08:38:11.676Z,84.22
2017-08-11T08:39:12.317Z,84.80
2017-08-11T08:40:12.949Z,85.28
2017-08-11T08:41:13.636Z,84.99
2017-08-11T08:42:14.268Z,84.99
2017-08-11T08:43:14.905Z,84.70
2017-08-11T08:44:15.746Z,84.03
2017-08-11T08:45:16.384Z,84.52
2017-08-11T08:46:17.028Z,84.32
2017-08-11T08:47:17.664Z,84.70
2017-08-11T08:48:18.300Z,83.07
2017-08-11T08:49:18.934Z,82.20
2017-08-11T08:50:19.567Z,82.49
2017-08-11T08:51:20.204Z,80.08
2017-08-11T08:52:20.843Z,80.66
2017-08-11T08:53:21.674Z,81.33
2017-08-11T08:54:22.311Z,80.27
2017-08-11T08:55:22.947Z,80.94
2017-08-11T08:56:23.582Z,81.24
2017-08-11T08:57:24.221Z,80.94
2017-08-11T08:58:24.857Z,80.56
2017-08-11T08:59:25.489Z,81.24
2017-08-11T09:00:26.126Z,80.56
2017-08-11T09:01:26.966Z,80.94
2017-08-11T09:02:27.597Z,81.24
2017-08-11T09:03:28.231Z,80.56
2017-08-11T09:04:28.873Z,81.04
2017-08-11T09:05:29.510Z,81.24
2017-08-11T09:06:30.148Z,80.94
2017-08-11T09:07:30.790Z,81.14
2017-08-11T09:08:31.415Z,81.14
2017-08-11T09:09:32.256Z,80.76
2017-08-11T09:10:32.893Z,80.94
2017-08-11T09:11:33.526Z,80.94
2017-08-11T09:12:34.161Z,81.04
2017-08-11T09:13:34.802Z,80.66
2017-08-11T09:14:35.434Z,80.76
2017-08-11T09:15:36.073Z,80.99
2017-08-11T09:16:36.703Z,80.56
2017-08-11T09:17:37.639Z,80.18
2017-08-11T09:18:38.273Z,80.56
2017-08-11T09:19:38.919Z,80.76
2017-08-11T09:20:39.553Z,80.66
2017-08-11T09:21:40.194Z,79.93
2017-08-11T09:22:40.828Z,80.31
2017-08-11T09:23:41.461Z,81.27
2017-08-11T09:24:42.099Z,80.69
2017-08-11T09:25:42.738Z,80.60
2017-08-11T09:26:43.569Z,80.22
2017-08-11T09:27:44.204Z,80.60
2017-08-11T09:28:44.843Z,80.69
2017-08-11T09:29:45.487Z,80.51
2017-08-11T09:30:46.129Z,80.22
2017-08-11T09:31:46.755Z,80.51
2017-08-11T09:32:47.390Z,80.31
2017-08-11T09:33:48.030Z,80.22
2017-08-11T09:34:48.863Z,80.69
2017-08-11T09:35:49.499Z,80.51
2017-08-11T09:36:50.142Z,80.22
2017-08-11T09:37:50.780Z,80.89
2017-08-11T09:38:51.418Z,80.12
2017-08-11T09:39:52.050Z,79.93
2017-08-11T09:40:52.691Z,80.12
2017-08-11T09:41:53.326Z,79.93
2017-08-11T09:42:54.170Z,80.60
2017-08-11T09:43:54.808Z,80.31
2017-08-11T09:44:55.391Z,80.31
2017-08-11T09:45:56.080Z,79.93
2017-08-11T09:46:56.717Z,80.41
2017-08-11T09:47:57.359Z,80.51
2017-08-11T09:48:57.993Z,80.22
2017-08-11T09:49:58.631Z,80.12
2017-08-11T09:50:59.468Z,79.64
2017-08-11T09:52:00.102Z,80.12
2017-08-11T09:53:00.736Z,79.93
2017-08-11T09:54:01.376Z,80.02
2017-08-11T09:55:02.007Z,79.93
2017-08-11T09:56:02.645Z,79.74
2017-08-11T09:57:03.278Z,79.93
2017-08-11T09:58:03.919Z,79.44
2017-08-11T09:59:04.750Z,80.02
2017-08-11T10:00:05.385Z,80.02
2017-08-11T10:01:06.019Z,80.12
2017-08-11T10:02:06.655Z,80.12
2017-08-11T10:03:07.291Z,79.25
2017-08-11T10:04:07.926Z,79.44
2017-08-11T10:05:08.563Z,78.00
2017-08-11T10:06:09.199Z,79.35
2017-08-11T10:07:09.834Z,79.44
2017-08-11T10:08:10.667Z,79.16
2017-08-11T10:09:11.308Z,79.54
2017-08-11T10:10:11.940Z,79.44
2017-08-11T10:11:12.581Z,79.83
2017-08-11T10:12:13.273Z,79.54
2017-08-11T10:13:13.905Z,79.35
2017-08-11T10:14:14.550Z,79.16
2017-08-11T10:15:15.190Z,78.67
2017-08-11T10:16:15.970Z,78.38
2017-08-11T10:17:16.604Z,78.38
2017-08-11T10:18:17.240Z,78.96
2017-08-11T10:19:17.876Z,78.86
2017-08-11T10:20:18.509Z,77.71
2017-08-11T10:21:19.151Z,77.71
2017-08-11T10:22:19.785Z,78.19
2017-08-11T10:23:20.421Z,78.86
2017-08-11T10:24:21.265Z,78.96
2017-08-11T10:25:21.908Z,78.58
2017-08-11T10:26:22.543Z,78.77
2017-08-11T10:27:23.176Z,78.58
2017-08-11T10:28:23.809Z,78.29
2017-08-11T10:29:24.449Z,78.48
2017-08-11T10:30:25.081Z,78.58
2017-08-11T10:31:25.715Z,78.58
2017-08-11T10:32:26.561Z,78.09
2017-08-11T10:33:27.202Z,78.38
2017-08-11T10:34:27.836Z,78.48
2017-08-11T10:35:28.477Z,78.29
2017-08-11T10:36:29.106Z,78.29
2017-08-11T10:37:29.742Z,78.58
2017-08-11T10:38:30.330Z,78.48
2017-08-11T10:39:30.969Z,78.48
2017-08-11T10:40:31.602Z,78.29
2017-08-11T10:41:32.386Z,78.09
2017-08-11T10:42:33.024Z,77.71
2017-08-11T10:43:33.686Z,77.71
2017-08-11T10:44:34.300Z,78.13
2017-08-11T10:45:34.941Z,77.71
2017-08-11T10:46:35.577Z,77.90
2017-08-11T10:47:36.215Z,77.90
2017-08-11T10:48:36.850Z,78.00
2017-08-11T10:49:37.690Z,77.42
2017-08-11T10:50:38.325Z,77.51
2017-08-11T10:51:38.959Z,77.61
2017-08-11T10:52:39.601Z,77.46
2017-08-11T10:53:40.241Z,77.71
2017-08-11T10:54:40.880Z,77.55
2017-08-11T10:55:41.518Z,77.26
2017-08-11T10:56:42.159Z,77.46
2017-08-11T10:57:42.994Z,77.07
2017-08-11T10:58:43.635Z,77.17
2017-08-11T10:59:44.269Z,77.17
2017-08-11T11:00:44.903Z,76.88
2017-08-11T11:01:45.547Z,77.07
2017-08-11T11:02:46.179Z,77.07
2017-08-11T11:03:46.816Z,77.07
2017-08-11T11:04:47.452Z,76.40
2017-08-11T11:05:48.395Z,76.20
2017-08-11T11:06:49.029Z,76.50
2017-08-11T11:07:49.664Z,76.40
2017-08-11T11:08:50.306Z,76.20
2017-08-11T11:09:50.940Z,76.40
2017-08-11T11:10:51.580Z,75.43
2017-08-11T11:11:52.218Z,75.72
2017-08-11T11:12:52.849Z,75.92
2017-08-11T11:13:53.487Z,75.43
2017-08-11T11:14:54.333Z,75.34
2017-08-11T11:15:54.964Z,75.43
2017-08-11T11:16:55.613Z,75.43
2017-08-11T11:17:56.247Z,75.53
2017-08-11T11:18:56.895Z,75.14
2017-08-11T11:19:57.527Z,75.43
2017-08-11T11:20:58.161Z,75.05
2017-08-11T11:21:58.798Z,75.14
2017-08-11T11:22:59.588Z,74.85
2017-08-11T11:24:00.224Z,74.85
2017-08-11T11:25:00.861Z,74.85
2017-08-11T11:26:01.499Z,74.76
2017-08-11T11:27:02.136Z,74.66
2017-08-11T11:28:02.771Z,74.27
2017-08-11T11:29:03.413Z,73.99
2017-08-11T11:30:04.053Z,74.37
2017-08-11T11:31:04.943Z,73.89
2017-08-11T11:32:05.581Z,74.08
2017-08-11T11:33:06.220Z,73.89
2017-08-11T11:34:06.859Z,73.41
2017-08-11T11:35:07.495Z,73.50
2017-08-11T11:36:08.126Z,73.31
2017-08-11T11:37:08.768Z,73.21
2017-08-11T11:38:09.401Z,73.21
2017-08-11T11:39:10.194Z,73.11
2017-08-11T11:40:10.832Z,73.02
2017-08-11T11:41:11.464Z,72.83
2017-08-11T11:42:12.106Z,72.73
2017-08-11T11:43:12.741Z,72.96
2017-08-11T11:44:13.389Z,73.02
2017-08-11T11:45:17.071Z,73.02
2017-08-11T11:46:17.708Z,72.67
2017-08-11T11:47:18.544Z,72.34
2017-08-11T11:48:19.181Z,72.38
2017-08-11T11:49:19.818Z,72.48
2017-08-11T11:50:20.457Z,72.19
2017-08-11T11:51:21.092Z,72.25
2017-08-11T11:52:21.731Z,72.48
2017-08-11T11:53:22.374Z,72.58
2017-08-11T11:54:23.013Z,72.67
2017-08-11T11:55:23.648Z,72.58
2017-08-11T11:56:24.589Z,72.00
2017-08-11T11:57:25.227Z,72.00
2017-08-11T11:58:25.866Z,72.09
2017-08-11T11:59:26.505Z,72.00
2017-08-11T12:00:27.137Z,72.00
2017-08-11T12:01:27.778Z,71.80
2017-08-11T12:02:28.420Z,71.70
2017-08-11T12:03:29.054Z,71.67
2017-08-11T12:04:29.893Z,71.90
2017-08-11T12:05:30.530Z,72.09
2017-08-11T12:06:31.179Z,71.80
2017-08-11T12:07:31.862Z,72.09
2017-08-11T12:08:32.497Z,71.70
2017-08-11T12:09:33.132Z,71.80
2017-08-11T12:10:33.774Z,71.90
2017-08-11T12:11:34.415Z,71.51
2017-08-11T12:12:35.296Z,71.32
2017-08-11T12:13:35.934Z,71.61
2017-08-11T12:14:36.573Z,71.32
2017-08-11T12:15:37.214Z,71.42
2017-08-11T12:16:37.849Z,71.51
2017-08-11T12:17:38.492Z,71.61
2017-08-11T12:18:39.131Z,71.51
2017-08-11T12:19:39.769Z,71.42
2017-08-11T12:20:40.603Z,71.70
2017-08-11T12:21:41.241Z,71.42
2017-08-11T12:22:41.881Z,71.51
2017-08-11T12:23:42.522Z,71.32
2017-08-11T12:24:43.159Z,71.32
2017-08-11T12:25:43.794Z,71.32
2017-08-11T12:26:44.433Z,71.32
2017-08-11T12:27:45.073Z,71.42
2017-08-11T12:28:45.858Z,70.64
2017-08-11T12:29:46.493Z,71.12
2017-08-11T12:30:47.135Z,71.03
2017-08-11T12:31:47.772Z,71.32
2017-08-11T12:32:48.411Z,71.32
2017-08-11T12:33:49.053Z,71.32
2017-08-11T12:34:49.690Z,71.42
2017-08-11T12:35:50.330Z,71.32
2017-08-11T12:36:50.971Z,71.22
2017-08-11T12:37:51.810Z,70.74
2017-08-11T12:38:52.444Z,71.03
2017-08-11T12:39:53.085Z,70.64
2017-08-11T12:40:53.729Z,71.22
2017-08-11T12:41:54.368Z,71.03
2017-08-11T12:42:54.999Z,71.12
2017-08-11T12:43:55.642Z,71.22
2017-08-11T12:44:56.280Z,70.94
2017-08-11T12:45:57.070Z,70.94
2017-08-11T12:46:57.703Z,71.42
2017-08-11T12:47:58.348Z,70.94
2017-08-11T12:48:58.987Z,71.03
2017-08-11T12:49:59.621Z,71.03
2017-08-11T12:51:00.259Z,71.51
2017-08-11T12:52:00.895Z,70.94
2017-08-11T12:53:01.537Z,71.22
2017-08-11T12:54:02.379Z,70.84
2017-08-11T12:55:03.013Z,70.54
2017-08-11T12:56:03.654Z,70.54
2017-08-11T12:57:04.289Z,70.84
2017-08-11T12:58:04.923Z,71.03
2017-08-11T12:59:05.568Z,71.03
2017-08-11T13:00:06.203Z,70.84
2017-08-11T13:01:06.842Z,70.74