createdAt,value
2019-04-01T00:01:00.615Z,2.96
2019-04-01T00:03:26.572Z,2.94
2019-04-01T00:05:52.522Z,2.88
2019-04-01T00:08:18.595Z,2.83
2019-04-01T00:10:44.575Z,2.79
2019-04-01T00:13:10.440Z,2.77
2019-04-01T00:15:36.491Z,2.74
2019-04-01T00:18:02.337Z,2.72
2019-04-01T00:20:28.292Z,2.71
2019-04-01T00:22:54.425Z,2.68
2019-04-01T00:25:20.405Z,2.65
2019-04-01T00:27:46.284Z,2.65
2019-04-01T00:30:12.238Z,2.38
2019-04-01T00:32:38.101Z,2.62
2019-04-01T00:35:05.062Z,2.60
2019-04-01T00:37:31.026Z,2.58
2019-04-01T00:39:56.905Z,2.58
2019-04-01T00:42:27.559Z,2.57
2019-04-01T00:44:53.727Z,2.57
2019-04-01T00:47:19.572Z,2.59
2019-04-01T00:49:45.581Z,2.61
2019-04-01T00:52:13.508Z,2.60
2019-04-01T00:54:39.374Z,2.60
2019-04-01T00:57:05.356Z,2.59
2019-04-01T00:59:31.352Z,2.54
2019-04-01T01:01:57.202Z,2.54
2019-04-01T01:04:23.158Z,2.55
2019-04-01T01:06:49.281Z,2.55
2019-04-01T01:09:15.144Z,2.56
2019-04-01T01:11:41.037Z,2.55
2019-04-01T01:14:07.205Z,2.54
2019-04-01T01:16:33.091Z,2.50
2019-04-01T01:18:58.986Z,2.46
2019-04-01T01:21:25.136Z,2.42
2019-04-01T01:23:50.998Z,2.39
2019-04-01T01:26:16.834Z,2.35
2019-04-01T01:28:42.885Z,2.32
2019-04-01T01:31:08.756Z,2.27
2019-04-01T01:33:34.629Z,2.23
2019-04-01T01:36:00.614Z,2.20
2019-04-01T01:38:26.615Z,2.18
2019-04-01T01:40:52.473Z,2.17
2019-04-01T01:43:18.580Z,2.18
2019-04-01T01:45:44.457Z,2.18
2019-04-01T01:48:11.431Z,2.13
2019-04-01T01:50:37.411Z,2.09
2019-04-01T01:53:03.302Z,2.03
2019-04-01T01:55:29.378Z,1.99
2019-04-01T01:57:55.349Z,1.97
2019-04-01T02:00:22.729Z,1.99
2019-04-01T02:02:48.600Z,2.00
2019-04-01T02:05:14.668Z,1.99
2019-04-01T02:07:40.543Z,1.94
2019-04-01T02:10:06.617Z,1.90
2019-04-01T02:12:32.654Z,1.87
2019-04-01T02:14:58.685Z,1.85
2019-04-01T02:17:24.567Z,1.82
2019-04-01T02:19:50.600Z,1.80
2019-04-01T02:22:16.474Z,1.77
2019-04-01T02:24:42.313Z,1.74
2019-04-01T02:27:08.277Z,1.70
2019-04-01T02:29:34.230Z,1.67
2019-04-01T02:32:00.208Z,1.64
2019-04-01T02:34:26.215Z,1.63
2019-04-01T02:36:52.179Z,1.62
2019-04-01T02:39:18.118Z,1.64
2019-04-01T02:41:44.095Z,1.64
2019-04-01T02:44:10.024Z,1.66
2019-04-01T02:46:35.969Z,1.66
2019-04-01T02:49:02.149Z,1.67
2019-04-01T02:51:28.141Z,1.68
2019-04-01T02:53:54.010Z,1.66
2019-04-01T02:56:20.144Z,1.64
2019-04-01T02:58:46.012Z,1.62
2019-04-01T03:01:12.009Z,1.62
2019-04-01T03:03:37.939Z,1.60
2019-04-01T03:06:03.879Z,1.60
2019-04-01T03:08:29.701Z,1.58
2019-04-01T03:10:55.648Z,1.58
2019-04-01T03:13:21.546Z,1.58
2019-04-01T03:15:47.392Z,1.56
2019-04-01T03:18:13.487Z,1.51
2019-04-01T03:20:39.420Z,1.48
2019-04-01T03:23:05.423Z,1.48
2019-04-01T03:25:31.348Z,1.47
2019-04-01T03:27:57.240Z,1.47
2019-04-01T03:30:23.200Z,1.46
2019-04-01T03:32:49.233Z,1.44
2019-04-01T03:35:15.136Z,1.42
2019-04-01T03:37:41.003Z,1.40
2019-04-01T03:40:07.440Z,1.40
2019-04-01T03:42:33.444Z,1.39
2019-04-01T03:44:59.422Z,1.38
2019-04-01T03:47:25.758Z,1.37
2019-04-01T03:49:51.660Z,1.40
2019-04-01T03:52:17.635Z,1.38
2019-04-01T03:54:43.670Z,1.37
2019-04-01T03:57:09.649Z,1.37
2019-04-01T03:59:35.514Z,1.36
2019-04-01T04:02:01.775Z,1.35
2019-04-01T04:04:27.672Z,1.34
2019-04-01T04:06:53.497Z,1.33
2019-04-01T04:09:19.479Z,1.32
2019-04-01T04:11:45.348Z,1.30
2019-04-01T04:14:13.227Z,1.30
2019-04-01T04:16:39.276Z,1.32
2019-04-01T04:19:05.235Z,1.33
2019-04-01T04:21:31.117Z,1.36
2019-04-01T04:23:57.271Z,1.09
2019-04-01T04:26:23.219Z,1.40
2019-04-01T04:28:49.182Z,1.38
2019-04-01T04:31:15.132Z,1.40
2019-04-01T04:33:41.100Z,1.40
2019-04-01T04:36:07.287Z,1.43
2019-04-01T04:38:33.313Z,1.42
2019-04-01T04:40:59.210Z,1.42
2019-04-01T04:43:25.081Z,1.44
2019-04-01T04:45:51.116Z,1.46
2019-04-01T04:48:18.068Z,1.48
2019-04-01T04:50:43.931Z,1.51
2019-04-01T04:53:09.893Z,1.54
2019-04-01T04:55:35.820Z,1.55
2019-04-01T04:58:01.981Z,1.56
2019-04-01T05:00:28.108Z,1.57
2019-04-01T05:02:53.996Z,1.58
2019-04-01T05:05:20.106Z,1.58
2019-04-01T05:07:46.122Z,1.36
2019-04-01T05:10:12.215Z,1.56
2019-04-01T05:12:38.164Z,1.58
2019-04-01T05:15:05.270Z,1.58
2019-04-01T05:17:31.473Z,1.58
2019-04-01T05:19:57.432Z,1.22
2019-04-01T05:22:24.798Z,1.64
2019-04-01T05:24:51.103Z,1.67
2019-04-01T05:27:18.837Z,1.70
2019-04-01T05:29:45.791Z,1.74
2019-04-01T05:32:11.770Z,1.76
2019-04-01T05:34:37.750Z,1.77
2019-04-01T05:37:03.914Z,1.79
2019-04-01T05:39:30.400Z,1.80
2019-04-01T05:41:56.386Z,1.83
2019-04-01T05:44:22.563Z,1.83
2019-04-01T05:46:48.493Z,1.82
2019-04-01T05:49:14.488Z,1.82
2019-04-01T05:51:40.614Z,1.85
2019-04-01T05:54:06.592Z,1.86
2019-04-01T05:56:32.553Z,1.85
2019-04-01T05:58:58.573Z,1.87
2019-04-01T06:01:38.618Z,1.92
2019-04-01T06:04:04.632Z,1.96
2019-04-01T06:06:30.584Z,2.02
2019-04-01T06:08:56.422Z,2.06
2019-04-01T06:11:22.556Z,2.10
2019-04-01T06:13:48.659Z,2.14
2019-04-01T06:16:14.635Z,2.16
2019-04-01T06:18:40.787Z,2.20
2019-04-01T06:21:06.802Z,2.23
2019-04-01T06:23:32.675Z,2.25
2019-04-01T06:25:58.766Z,2.22
2019-04-01T06:28:24.698Z,2.23
2019-04-01T06:30:50.717Z,2.26
2019-04-01T06:33:17.052Z,2.27
2019-04-01T06:35:43.154Z,2.25
2019-04-01T06:38:09.120Z,2.25
2019-04-01T06:40:35.259Z,2.28
2019-04-01T06:43:01.237Z,2.29
2019-04-01T06:45:27.203Z,2.31
2019-04-01T06:47:53.379Z,2.32
2019-04-01T06:50:19.318Z,2.32
2019-04-01T06:52:45.272Z,2.34
2019-04-01T06:55:11.438Z,2.34
2019-04-01T06:57:37.374Z,2.35
2019-04-01T07:00:03.715Z,2.41
2019-04-01T07:02:29.809Z,2.44
2019-04-01T07:04:55.699Z,2.49
2019-04-01T07:07:21.683Z,2.49
2019-04-01T07:09:50.632Z,2.51
2019-04-01T07:12:15.906Z,2.56
2019-04-01T07:14:41.884Z,2.56
2019-04-01T07:17:08.035Z,2.60
2019-04-01T07:19:33.992Z,2.62
2019-04-01T07:22:00.027Z,2.65
2019-04-01T07:24:26.135Z,2.69
2019-04-01T07:26:52.091Z,2.73
2019-04-01T07:29:17.954Z,2.73
2019-04-01T07:31:43.994Z,2.74
2019-04-01T07:34:09.953Z,2.76
2019-04-01T07:36:35.928Z,2.75
2019-04-01T07:39:02.223Z,2.79
2019-04-01T07:41:28.081Z,1.74
2019-04-01T07:43:53.946Z,2.83
2019-04-01T07:46:20.139Z,2.88
2019-04-01T07:48:46.144Z,2.92
2019-04-01T07:51:12.090Z,2.96
2019-04-01T07:53:38.480Z,2.99
2019-04-01T07:56:05.204Z,3.03
2019-04-01T07:58:31.180Z,3.06
2019-04-01T08:00:57.222Z,3.08
2019-04-01T08:03:23.195Z,3.11
2019-04-01T08:05:49.133Z,3.15
2019-04-01T08:08:15.624Z,3.15
2019-04-01T08:10:41.579Z,3.19
2019-04-01T08:13:07.857Z,3.24
2019-04-01T08:15:33.994Z,3.27
2019-04-01T08:17:59.952Z,3.30
2019-04-01T08:20:25.959Z,3.32
2019-04-01T08:22:52.127Z,3.35
2019-04-01T08:25:18.103Z,3.13
2019-04-01T08:27:44.524Z,3.39
2019-04-01T08:30:10.954Z,3.42
2019-04-01T08:32:36.902Z,3.43
2019-04-01T08:35:03.960Z,3.43
2019-04-01T08:37:30.257Z,3.21
2019-04-01T08:39:56.254Z,3.49
2019-04-01T08:42:22.291Z,3.53
2019-04-01T08:44:48.350Z,3.56
2019-04-01T08:47:14.219Z,3.59
2019-04-01T08:49:40.102Z,3.62
2019-04-01T08:52:06.226Z,3.62
2019-04-01T08:54:32.180Z,3.63
2019-04-01T08:56:58.681Z,3.66
2019-04-01T08:59:24.820Z,3.68
2019-04-01T09:01:50.784Z,3.66
2019-04-01T09:04:16.666Z,3.68
2019-04-01T09:06:42.810Z,3.70
2019-04-01T09:09:08.768Z,3.71
2019-04-01T09:11:38.167Z,3.69
2019-04-01T09:14:02.910Z,3.67
2019-04-01T09:16:29.074Z,3.66
2019-04-01T09:18:54.914Z,3.66
2019-04-01T09:21:21.057Z,3.67
2019-04-01T09:23:47.186Z,3.69
2019-04-01T09:26:13.171Z,3.71
2019-04-01T09:28:39.177Z,3.70
2019-04-01T09:31:05.032Z,3.68
2019-04-01T09:33:31.018Z,3.69
2019-04-01T09:35:57.118Z,3.70
2019-04-01T09:38:23.047Z,3.73
2019-04-01T09:40:48.922Z,3.75
2019-04-01T09:43:14.961Z,3.77
2019-04-01T09:45:40.920Z,3.79
2019-04-01T09:48:06.917Z,3.79
2019-04-01T09:50:32.971Z,3.75
2019-04-01T09:52:58.828Z,3.75
2019-04-01T09:55:24.734Z,3.74
2019-04-01T09:57:50.746Z,3.72
2019-04-01T10:00:17.024Z,3.71
2019-04-01T10:02:42.988Z,3.67
2019-04-01T10:05:09.067Z,3.66
2019-04-01T10:07:35.064Z,3.65
2019-04-01T10:10:01.094Z,3.60
2019-04-01T10:12:27.019Z,3.54
2019-04-01T10:14:52.868Z,3.45
2019-04-01T10:17:18.773Z,3.39
2019-04-01T10:19:44.824Z,3.37
2019-04-01T10:22:10.780Z,3.33
2019-04-01T10:24:36.694Z,3.35
2019-04-01T10:27:02.928Z,3.35
2019-04-01T10:29:28.870Z,3.36
2019-04-01T10:31:54.780Z,3.35
2019-04-01T10:34:20.914Z,3.36
2019-04-01T10:36:46.801Z,3.38
2019-04-01T10:39:12.792Z,3.40
2019-04-01T10:41:38.917Z,3.44
2019-04-01T10:44:05.090Z,3.51
2019-04-01T10:46:31.101Z,3.55
2019-04-01T10:48:57.244Z,3.58
2019-04-01T10:51:23.195Z,3.62
2019-04-01T10:53:49.047Z,3.67
2019-04-01T10:56:15.113Z,3.69
2019-04-01T10:58:41.045Z,3.71
2019-04-01T11:01:07.185Z,3.74
2019-04-01T11:03:33.376Z,3.77
2019-04-01T11:05:59.145Z,3.81
2019-04-01T11:08:25.040Z,3.83
2019-04-01T11:10:51.048Z,3.85
2019-04-01T11:13:17.060Z,3.86
2019-04-01T11:15:42.945Z,3.87
2019-04-01T11:18:09.107Z,3.90
2019-04-01T11:20:35.171Z,3.90
2019-04-01T11:23:02.843Z,3.94
2019-04-01T11:25:28.937Z,3.98
2019-04-01T11:27:54.886Z,4.02
2019-04-01T11:30:20.859Z,4.07
2019-04-01T11:32:46.968Z,4.13
2019-04-01T11:35:13.068Z,4.19
2019-04-01T11:37:38.947Z,4.24
2019-04-01T11:40:09.203Z,4.26
2019-04-01T11:42:33.006Z,4.28
2019-04-01T11:44:58.911Z,4.34
2019-04-01T11:47:25.178Z,4.40
2019-04-01T11:49:51.168Z,4.44
2019-04-01T11:52:17.039Z,4.48
2019-04-01T11:54:42.981Z,4.52
2019-04-01T11:57:08.867Z,4.56
2019-04-01T11:59:34.717Z,4.61
2019-04-01T12:02:00.782Z,4.68
2019-04-01T12:04:26.668Z,4.77
2019-04-01T12:06:52.647Z,4.85
2019-04-01T12:09:18.739Z,4.93
2019-04-01T12:11:44.824Z,5.03
2019-04-01T12:14:10.654Z,5.12
2019-04-01T12:16:36.747Z,5.20
2019-04-01T12:19:02.769Z,5.28
2019-04-01T12:21:28.639Z,5.36
2019-04-01T12:23:54.803Z,5.45
2019-04-01T12:26:21.196Z,5.53
2019-04-01T12:28:47.290Z,5.62
2019-04-01T12:31:13.304Z,5.67
2019-04-01T12:33:39.358Z,5.78
2019-04-01T12:36:05.622Z,5.86
2019-04-01T12:38:31.673Z,5.93
2019-04-01T12:40:57.561Z,5.98
2019-04-01T12:43:23.739Z,6.03
2019-04-01T12:45:49.780Z,6.03
2019-04-01T12:48:15.766Z,6.08
2019-04-01T12:50:41.615Z,6.15
2019-04-01T12:53:07.792Z,6.20
2019-04-01T12:55:33.810Z,6.25
2019-04-01T12:57:59.645Z,6.32
2019-04-01T13:00:29.061Z,6.37
2019-04-01T13:02:53.585Z,6.47
2019-04-01T13:05:19.446Z,6.62
2019-04-01T13:07:45.459Z,6.79
2019-04-01T13:10:11.692Z,6.91
2019-04-01T13:12:37.528Z,7.05
2019-04-01T13:15:04.815Z,7.21
2019-04-01T13:17:30.919Z,7.40
2019-04-01T13:19:56.879Z,7.52
2019-04-01T13:22:22.864Z,7.64
2019-04-01T13:24:48.728Z,7.75
2019-04-01T13:27:14.682Z,7.85
2019-04-01T13:29:40.634Z,7.92
2019-04-01T13:32:06.623Z,7.96
2019-04-01T13:34:32.599Z,8.01
2019-04-01T13:36:58.628Z,8.05
2019-04-01T13:39:24.967Z,8.06
2019-04-01T13:41:50.953Z,8.07
2019-04-01T13:44:17.268Z,8.07
2019-04-01T13:46:43.146Z,8.07
2019-04-01T13:49:09.184Z,8.09
2019-04-01T13:51:35.282Z,8.13
2019-04-01T13:54:08.408Z,8.17
2019-04-01T13:56:28.990Z,8.21
2019-04-01T13:58:54.929Z,8.27
2019-04-01T14:01:22.697Z,8.31
2019-04-01T14:03:48.568Z,8.33
2019-04-01T14:06:14.608Z,8.35
2019-04-01T14:08:40.522Z,8.36
2019-04-01T14:11:06.494Z,8.36
2019-04-01T14:13:32.509Z,8.37
2019-04-01T14:15:58.421Z,8.40
2019-04-01T14:18:24.290Z,8.44
2019-04-01T14:20:50.286Z,8.47
2019-04-01T14:23:16.435Z,8.50
2019-04-01T14:25:43.482Z,8.50
2019-04-01T14:28:09.678Z,8.50
2019-04-01T14:30:36.441Z,8.53
2019-04-01T14:33:03.134Z,8.56
2019-04-01T14:35:29.359Z,8.57
2019-04-01T14:37:58.021Z,8.57
2019-04-01T14:40:22.999Z,8.58
2019-04-01T14:42:48.999Z,8.57
2019-04-01T14:45:14.971Z,8.58
2019-04-01T14:47:56.145Z,8.57
2019-04-01T14:50:08.981Z,8.57
2019-04-01T14:52:35.141Z,8.57
2019-04-01T14:55:01.459Z,8.59
2019-04-01T14:57:28.588Z,8.61
2019-04-01T14:59:56.230Z,8.63
2019-04-01T15:02:22.378Z,8.65
2019-04-01T15:04:48.313Z,8.41
2019-04-01T15:07:18.016Z,8.64
2019-04-01T15:09:41.917Z,8.64
2019-04-01T15:12:10.267Z,8.61
2019-04-01T15:14:35.718Z,8.63
2019-04-01T15:17:01.676Z,8.64
2019-04-01T15:19:27.823Z,8.64
2019-04-01T15:21:53.855Z,8.66
2019-04-01T15:24:19.720Z,8.66
2019-04-01T15:26:45.802Z,8.66
2019-04-01T15:29:11.709Z,8.69
2019-04-01T15:31:37.556Z,8.68
2019-04-01T15:34:03.738Z,8.69
2019-04-01T15:36:29.705Z,8.70
2019-04-01T15:38:55.556Z,8.70
2019-04-01T15:41:21.494Z,8.71
2019-04-01T15:43:47.387Z,8.71
2019-04-01T15:46:13.368Z,8.70
2019-04-01T15:48:39.412Z,8.70
2019-04-01T15:51:05.432Z,8.70
2019-04-01T15:53:31.286Z,8.71
2019-04-01T15:55:57.342Z,8.73
2019-04-01T15:58:23.290Z,8.75
2019-04-01T16:00:49.287Z,8.76
2019-04-01T16:03:15.249Z,8.78
2019-04-01T16:05:41.133Z,8.78
2019-04-01T16:08:07.090Z,8.78
2019-04-01T16:10:33.143Z,8.77
2019-04-01T16:12:59.012Z,8.75
2019-04-01T16:15:24.866Z,8.75
2019-04-01T16:17:53.668Z,8.74
2019-04-01T16:20:18.821Z,8.74
2019-04-01T16:22:44.666Z,8.73
2019-04-01T16:25:10.924Z,8.72
2019-04-01T16:27:36.807Z,8.72
2019-04-01T16:30:03.257Z,8.70
2019-04-01T16:32:29.396Z,8.70
2019-04-01T16:34:55.519Z,8.68
2019-04-01T16:37:21.627Z,8.68
2019-04-01T16:39:48.814Z,8.67
2019-04-01T16:42:14.812Z,8.65
2019-04-01T16:44:40.699Z,8.63
2019-04-01T16:47:06.678Z,8.64
2019-04-01T16:49:32.732Z,8.62
2019-04-01T16:52:00.215Z,8.59
2019-04-01T16:54:26.341Z,8.59
2019-04-01T16:56:52.205Z,8.60
2019-04-01T16:59:18.171Z,8.59
2019-04-01T17:01:44.236Z,8.58
2019-04-01T17:04:10.183Z,8.56
2019-04-01T17:06:36.965Z,8.54
2019-04-01T17:09:04.894Z,8.51
2019-04-01T17:11:31.010Z,8.50
2019-04-01T17:13:59.455Z,8.47
2019-04-01T17:16:25.596Z,8.45
2019-04-01T17:18:51.453Z,8.44
2019-04-01T17:21:17.423Z,8.42
2019-04-01T17:23:43.587Z,8.38
2019-04-01T17:26:09.573Z,8.34
2019-04-01T17:28:35.433Z,8.31
2019-04-01T17:31:01.436Z,8.29
2019-04-01T17:33:27.301Z,8.25
2019-04-01T17:35:53.252Z,8.20
2019-04-01T17:38:19.379Z,8.13
2019-04-01T17:40:45.351Z,8.08
2019-04-01T17:43:13.556Z,8.03
2019-04-01T17:45:40.277Z,7.97
2019-04-01T17:48:06.698Z,7.96
2019-04-01T17:50:32.740Z,7.96
2019-04-01T17:52:58.788Z,7.97
2019-04-01T17:55:24.757Z,7.96
2019-04-01T17:57:50.637Z,7.93
2019-04-01T18:00:24.239Z,7.95
2019-04-01T18:02:50.214Z,7.94
2019-04-01T18:05:16.213Z,7.89
2019-04-01T18:07:42.463Z,7.87
2019-04-01T18:10:08.418Z,7.85
2019-04-01T18:12:34.306Z,7.84
2019-04-01T18:15:00.268Z,7.81
2019-04-01T18:17:26.131Z,7.78
2019-04-01T18:19:52.042Z,7.73
2019-04-01T18:22:18.006Z,7.73
2019-04-01T18:24:43.851Z,7.71
2019-04-01T18:27:09.828Z,7.68
2019-04-01T18:29:35.835Z,7.66
2019-04-01T18:32:02.381Z,7.61
2019-04-01T18:34:28.680Z,7.59
2019-04-01T18:36:54.710Z,7.55
2019-04-01T18:39:20.608Z,7.53
2019-04-01T18:41:46.564Z,7.51
2019-04-01T18:44:12.490Z,7.51
2019-04-01T18:46:38.357Z,7.50
2019-04-01T18:49:04.335Z,7.50
2019-04-01T18:51:30.401Z,7.49
2019-04-01T18:53:56.379Z,7.47
2019-04-01T18:56:22.352Z,7.45
2019-04-01T18:58:48.462Z,7.43
2019-04-01T19:01:15.922Z,7.40
2019-04-01T19:03:43.058Z,7.37
2019-04-01T19:06:09.287Z,7.34
2019-04-01T19:08:35.265Z,7.27
2019-04-01T19:11:02.419Z,7.24
2019-04-01T19:13:28.680Z,7.22
2019-04-01T19:15:55.068Z,7.19
2019-04-01T19:18:21.410Z,7.16
2019-04-01T19:20:56.230Z,7.14
2019-04-01T19:23:15.208Z,7.13
2019-04-01T19:25:41.080Z,7.15
2019-04-01T19:28:07.117Z,7.16
2019-04-01T19:30:33.086Z,7.18
2019-04-01T19:32:58.933Z,7.19
2019-04-01T19:35:24.986Z,7.19
2019-04-01T19:37:50.858Z,7.18
2019-04-01T19:40:20.271Z,7.18
2019-04-01T19:42:44.833Z,7.16
2019-04-01T19:45:12.316Z,7.16
2019-04-01T19:47:38.300Z,7.14
2019-04-01T19:50:06.713Z,7.10
2019-04-01T19:52:35.200Z,7.08
2019-04-01T19:55:01.135Z,7.05
2019-04-01T19:57:28.072Z,7.03
2019-04-01T19:59:54.453Z,6.98
2019-04-01T20:02:20.704Z,6.97
2019-04-01T20:04:46.651Z,6.94
2019-04-01T20:07:12.605Z,6.92
2019-04-01T20:09:38.520Z,6.91
2019-04-01T20:12:04.632Z,6.89
2019-04-01T20:14:30.588Z,6.83
2019-04-01T20:16:56.480Z,6.77
2019-04-01T20:19:22.530Z,6.72
2019-04-01T20:21:48.498Z,6.69
2019-04-01T20:24:14.487Z,6.65
2019-04-01T20:26:40.519Z,6.62
2019-04-01T20:29:06.518Z,6.58
2019-04-01T20:31:32.503Z,6.55
2019-04-01T20:33:58.545Z,6.51
2019-04-01T20:36:28.832Z,6.50
2019-04-01T20:38:52.064Z,6.49
2019-04-01T20:41:18.092Z,6.48
2019-04-01T20:43:44.185Z,6.45
2019-04-01T20:46:11.059Z,6.42
2019-04-01T20:48:37.339Z,6.39
2019-04-01T20:51:03.298Z,6.36
2019-04-01T20:53:29.166Z,6.33
2019-04-01T20:55:55.409Z,6.29
2019-04-01T20:58:21.264Z,6.27
2019-04-01T21:00:47.160Z,6.25
2019-04-01T21:03:13.228Z,6.22
2019-04-01T21:05:39.184Z,6.20
2019-04-01T21:08:05.176Z,6.19
2019-04-01T21:10:31.123Z,6.17
2019-04-01T21:12:57.105Z,6.14
2019-04-01T21:15:23.196Z,6.15
2019-04-01T21:17:49.133Z,6.15
2019-04-01T21:20:15.020Z,6.15
2019-04-01T21:22:41.027Z,6.14
2019-04-01T21:25:07.183Z,6.11
2019-04-01T21:27:33.035Z,6.09
2019-04-01T21:29:58.940Z,6.06
2019-04-01T21:32:24.959Z,6.06
2019-04-01T21:34:50.927Z,6.06
2019-04-01T21:37:16.826Z,6.01
2019-04-01T21:39:42.856Z,6.00
2019-04-01T21:42:08.922Z,6.01
2019-04-01T21:44:34.909Z,6.02
2019-04-01T21:47:00.953Z,5.99
2019-04-01T21:49:26.907Z,5.99
2019-04-01T21:51:52.900Z,5.98
2019-04-01T21:54:18.850Z,5.94
2019-04-01T21:56:44.702Z,5.92
2019-04-01T21:59:10.574Z,5.92
2019-04-01T22:01:36.635Z,5.92
2019-04-01T22:04:02.724Z,5.92
2019-04-01T22:06:28.619Z,5.92
2019-04-01T22:08:54.606Z,5.92
2019-04-01T22:11:20.586Z,5.93
2019-04-01T22:13:46.482Z,5.95
2019-04-01T22:16:12.435Z,5.96
2019-04-01T22:18:38.307Z,5.95
2019-04-01T22:21:04.164Z,5.96
2019-04-01T22:23:30.178Z,5.97
2019-04-01T22:25:56.121Z,5.95
2019-04-01T22:28:22.204Z,5.93
2019-04-01T22:30:48.495Z,5.88
2019-04-01T22:33:14.355Z,5.85
2019-04-01T22:35:41.549Z,5.82
2019-04-01T22:38:07.949Z,5.80
2019-04-01T22:40:33.879Z,5.80
2019-04-01T22:42:59.814Z,5.79
2019-04-01T22:45:25.758Z,5.80
2019-04-01T22:47:51.766Z,5.77
2019-04-01T22:50:17.657Z,5.72
2019-04-01T22:52:43.804Z,5.70
2019-04-01T22:55:09.661Z,5.68
2019-04-01T22:57:35.532Z,5.66
2019-04-01T23:00:01.627Z,5.63
2019-04-01T23:02:27.492Z,5.59
2019-04-01T23:04:53.401Z,5.55
2019-04-01T23:07:19.394Z,5.53
2019-04-01T23:09:45.257Z,5.50
2019-04-01T23:12:11.147Z,5.49
2019-04-01T23:14:37.274Z,5.48
2019-04-01T23:17:03.244Z,5.51
2019-04-01T23:19:29.137Z,5.51
2019-04-01T23:21:55.240Z,5.53
2019-04-01T23:24:21.115Z,5.54
2019-04-01T23:26:46.984Z,5.54
2019-04-01T23:29:13.124Z,5.54
2019-04-01T23:31:39.001Z,5.55
2019-04-01T23:34:04.882Z,5.55
2019-04-01T23:36:30.824Z,5.54
2019-04-01T23:38:56.676Z,5.54
2019-04-01T23:41:22.515Z,5.54
2019-04-01T23:43:48.485Z,5.52
2019-04-01T23:46:14.417Z,5.50
2019-04-01T23:48:42.071Z,5.50
2019-04-01T23:51:08.250Z,5.48
2019-04-01T23:53:34.115Z,5.50
2019-04-01T23:56:00.076Z,5.48
2019-04-01T23:58:26.093Z,5.47
