createdAt,value
2023-02-19T00:01:49.357Z,32.80
2023-02-19T00:04:22.101Z,32.65
2023-02-19T00:06:50.243Z,31.92
2023-02-19T00:09:20.298Z,31.40
2023-02-19T00:11:48.668Z,30.65
2023-02-19T00:14:21.859Z,31.13
2023-02-19T00:16:50.130Z,34.45
2023-02-19T00:19:20.465Z,31.88
2023-02-19T00:21:51.335Z,34.30
2023-02-19T00:24:21.847Z,32.63
2023-02-19T00:26:50.757Z,33.40
2023-02-19T00:29:21.716Z,35.70
2023-02-19T00:31:50.177Z,31.70
2023-02-19T00:34:17.627Z,32.40
2023-02-19T00:36:45.317Z,32.20
2023-02-19T00:39:16.122Z,33.20
2023-02-19T00:41:44.261Z,32.58
2023-02-19T00:44:13.313Z,31.13
2023-02-19T00:46:44.405Z,30.50
2023-02-19T00:49:21.407Z,32.30
2023-02-19T00:51:50.505Z,30.27
2023-02-19T00:54:19.477Z,29.50
2023-02-19T00:56:47.034Z,31.30
2023-02-19T00:59:15.714Z,30.65
2023-02-19T01:01:46.065Z,30.13
2023-02-19T01:04:13.801Z,29.40
2023-02-19T01:06:41.933Z,30.23
2023-02-19T01:09:10.130Z,30.73
2023-02-19T01:11:38.783Z,29.23
2023-02-19T01:14:06.726Z,28.35
2023-02-19T01:16:34.965Z,29.73
2023-02-19T01:19:03.620Z,28.52
2023-02-19T01:21:31.862Z,29.92
2023-02-19T01:24:00.616Z,29.42
2023-02-19T01:26:31.374Z,28.67
2023-02-19T01:29:00.681Z,28.27
2023-02-19T01:31:29.715Z,28.58
2023-02-19T01:34:00.447Z,27.55
2023-02-19T01:36:29.183Z,27.80
2023-02-19T01:39:00.214Z,27.65
2023-02-19T01:41:28.120Z,27.48
2023-02-19T01:44:05.355Z,26.25
2023-02-19T01:46:35.258Z,29.35
2023-02-19T01:49:10.543Z,28.08
2023-02-19T01:51:44.246Z,26.35
2023-02-19T01:54:16.184Z,27.38
2023-02-19T01:56:47.122Z,27.83
2023-02-19T01:59:15.174Z,28.98
2023-02-19T02:01:42.984Z,26.80
2023-02-19T02:04:12.960Z,27.70
2023-02-19T02:06:48.265Z,27.13
2023-02-19T02:09:37.036Z,28.05
2023-02-19T02:12:04.978Z,26.92
2023-02-19T02:14:37.342Z,25.77
2023-02-19T02:17:20.086Z,26.15
2023-02-19T02:20:19.104Z,26.48
2023-02-19T02:23:03.977Z,25.25
2023-02-19T02:26:04.425Z,25.60
2023-02-19T02:29:16.783Z,25.73
2023-02-19T02:31:58.516Z,24.15
2023-02-19T02:34:41.827Z,25.30
2023-02-19T02:37:11.295Z,24.80
2023-02-19T02:39:41.394Z,24.33
2023-02-19T02:42:27.174Z,22.17
2023-02-19T02:45:35.139Z,23.58
2023-02-19T02:48:10.580Z,22.52
2023-02-19T02:50:40.508Z,22.27
2023-02-19T02:53:36.734Z,23.15
2023-02-19T02:56:26.618Z,21.40
2023-02-19T02:58:58.532Z,20.75
2023-02-19T03:01:48.811Z,21.17
2023-02-19T03:04:32.003Z,20.63
2023-02-19T03:07:04.301Z,20.08
2023-02-19T03:09:43.241Z,19.67
2023-02-19T03:12:34.262Z,20.02
2023-02-19T03:15:28.014Z,18.63
2023-02-19T03:18:20.458Z,18.33
2023-02-19T03:21:07.978Z,20.20
2023-02-19T03:23:56.684Z,19.88
2023-02-19T03:26:26.391Z,19.50
2023-02-19T03:29:16.501Z,19.98
2023-02-19T03:31:47.581Z,19.80
2023-02-19T03:34:20.830Z,19.40
2023-02-19T03:36:56.911Z,18.13
2023-02-19T03:39:24.954Z,18.23
2023-02-19T03:41:58.256Z,19.65
2023-02-19T03:44:44.983Z,17.75
2023-02-19T03:47:24.740Z,18.83
2023-02-19T03:50:04.143Z,18.83
2023-02-19T03:52:56.268Z,17.17
2023-02-19T03:55:33.699Z,16.58
2023-02-19T03:58:08.053Z,17.70
2023-02-19T04:00:44.627Z,18.00
2023-02-19T04:03:21.086Z,16.95
2023-02-19T04:05:54.075Z,18.13
2023-02-19T04:08:23.730Z,17.45
2023-02-19T04:11:00.240Z,17.13
2023-02-19T04:13:38.869Z,16.85
2023-02-19T04:16:15.708Z,16.98
2023-02-19T04:18:46.908Z,17.02
2023-02-19T04:21:16.001Z,16.33
2023-02-19T04:23:45.717Z,17.23
2023-02-19T04:26:15.421Z,15.77
2023-02-19T04:28:44.276Z,15.05
2023-02-19T04:31:12.481Z,16.83
2023-02-19T04:33:39.813Z,15.98
2023-02-19T04:36:08.171Z,16.75
2023-02-19T04:38:35.404Z,17.25
2023-02-19T04:41:03.143Z,17.50
2023-02-19T04:43:30.418Z,16.95
2023-02-19T04:46:02.400Z,16.95
2023-02-19T04:48:29.972Z,18.48
2023-02-19T04:50:59.324Z,17.55
2023-02-19T04:53:27.760Z,18.05
2023-02-19T04:55:55.407Z,17.95
2023-02-19T04:58:23.711Z,17.90
2023-02-19T05:00:54.641Z,19.38
2023-02-19T05:03:41.014Z,17.40
2023-02-19T05:06:12.097Z,22.05
2023-02-19T05:08:39.977Z,20.95
2023-02-19T05:11:10.944Z,19.20
2023-02-19T05:13:39.845Z,17.42
2023-02-19T05:16:16.363Z,18.98
2023-02-19T05:18:45.897Z,19.08
2023-02-19T05:21:14.201Z,18.55
2023-02-19T05:23:41.972Z,17.55
2023-02-19T05:26:15.462Z,18.67
2023-02-19T05:28:42.765Z,17.98
2023-02-19T05:31:12.505Z,16.90
2023-02-19T05:33:42.615Z,17.02
2023-02-19T05:36:14.317Z,16.10
2023-02-19T05:38:42.091Z,17.70
2023-02-19T05:41:15.436Z,17.05
2023-02-19T05:43:44.308Z,16.35
2023-02-19T05:46:14.953Z,15.90
2023-02-19T05:48:42.515Z,16.00
2023-02-19T05:51:14.952Z,15.65
2023-02-19T05:53:43.759Z,17.77
2023-02-19T05:56:46.697Z,15.98
2023-02-19T05:59:22.094Z,16.08
2023-02-19T06:01:51.601Z,17.08
2023-02-19T06:04:20.507Z,16.25
2023-02-19T06:06:48.644Z,17.70
2023-02-19T06:09:16.102Z,16.77
2023-02-19T06:11:44.826Z,16.88
2023-02-19T06:14:15.441Z,17.30
2023-02-19T06:16:43.115Z,16.70
2023-02-19T06:19:10.378Z,18.20
2023-02-19T06:21:38.129Z,16.23
2023-02-19T06:24:09.851Z,18.52
2023-02-19T06:26:38.304Z,18.42
2023-02-19T06:29:05.546Z,16.98
2023-02-19T06:31:33.844Z,16.75
2023-02-19T06:34:04.418Z,16.67
2023-02-19T06:36:31.916Z,17.20
2023-02-19T06:39:04.720Z,19.40
2023-02-19T06:41:33.158Z,15.68
2023-02-19T06:44:00.591Z,15.63
2023-02-19T06:46:28.337Z,15.63
2023-02-19T06:48:55.585Z,16.25
2023-02-19T06:51:24.459Z,16.13
2023-02-19T06:53:53.024Z,15.85
2023-02-19T06:56:31.969Z,15.73
2023-02-19T06:59:01.499Z,17.85
2023-02-19T07:01:32.196Z,17.05
2023-02-19T07:04:00.478Z,14.80
2023-02-19T07:06:30.199Z,15.05
2023-02-19T07:08:58.830Z,14.95
2023-02-19T07:11:29.111Z,15.65
2023-02-19T07:13:59.342Z,15.50
2023-02-19T07:16:27.532Z,17.20
2023-02-19T07:18:59.872Z,15.70
2023-02-19T07:21:29.573Z,16.10
2023-02-19T07:23:58.693Z,18.70
2023-02-19T07:26:27.304Z,14.50
2023-02-19T07:28:54.735Z,14.23
2023-02-19T07:31:24.216Z,13.95
2023-02-19T07:33:55.138Z,13.88
2023-02-19T07:36:24.475Z,14.25
2023-02-19T07:38:56.811Z,14.32
2023-02-19T07:41:26.954Z,14.57
2023-02-19T07:43:57.815Z,14.85
2023-02-19T07:46:25.783Z,14.63
2023-02-19T07:48:53.091Z,14.32
2023-02-19T07:51:21.698Z,12.75
2023-02-19T07:53:50.649Z,12.82
2023-02-19T07:56:19.538Z,14.45
2023-02-19T07:58:47.778Z,13.38
2023-02-19T08:01:43.406Z,12.18
2023-02-19T08:04:15.274Z,13.95
2023-02-19T08:06:43.409Z,12.40
2023-02-19T08:09:11.867Z,14.50
2023-02-19T08:12:09.726Z,11.35
2023-02-19T08:14:37.000Z,11.50
2023-02-19T08:17:14.326Z,11.65
2023-02-19T08:19:43.076Z,12.85
2023-02-19T08:22:11.497Z,11.10
2023-02-19T08:24:43.050Z,12.45
2023-02-19T08:27:10.761Z,12.38
2023-02-19T08:29:39.146Z,12.50
2023-02-19T08:32:08.205Z,14.65
2023-02-19T08:34:36.187Z,11.52
2023-02-19T08:37:07.197Z,11.65
2023-02-19T08:39:34.843Z,11.45
2023-02-19T08:42:03.868Z,12.25
2023-02-19T08:44:33.385Z,12.13
2023-02-19T08:47:02.895Z,11.75
2023-02-19T08:49:30.269Z,12.10
2023-02-19T08:52:02.378Z,10.73
2023-02-19T08:54:30.546Z,10.73
2023-02-19T08:56:58.546Z,11.45
2023-02-19T08:59:26.306Z,11.50
2023-02-19T09:01:58.815Z,14.02
2023-02-19T09:04:29.026Z,11.57
2023-02-19T09:07:00.939Z,12.80
2023-02-19T09:09:28.939Z,11.82
2023-02-19T09:11:57.659Z,12.60
2023-02-19T09:14:24.937Z,13.50
2023-02-19T09:16:53.379Z,14.80
2023-02-19T09:19:20.794Z,15.15
2023-02-19T09:21:51.312Z,15.70
2023-02-19T09:24:19.090Z,14.60
2023-02-19T09:26:51.995Z,15.68
2023-02-19T09:29:22.680Z,14.00
2023-02-19T09:31:50.325Z,15.05
2023-02-19T09:34:19.118Z,15.68
2023-02-19T09:36:50.234Z,15.60
2023-02-19T09:39:21.624Z,15.48
2023-02-19T09:41:55.524Z,14.25
2023-02-19T09:44:36.938Z,14.02
2023-02-19T09:47:13.441Z,14.60
2023-02-19T09:49:50.314Z,13.73
2023-02-19T09:52:37.126Z,14.85
2023-02-19T09:55:17.727Z,13.65
2023-02-19T09:57:48.495Z,14.00
2023-02-19T10:00:28.353Z,13.43
2023-02-19T10:03:08.819Z,15.48
2023-02-19T10:05:36.913Z,14.88
2023-02-19T10:08:08.780Z,13.98
2023-02-19T10:10:38.078Z,14.05
2023-02-19T10:13:23.296Z,13.90
2023-02-19T10:18:24.634Z,15.05
2023-02-19T10:20:53.477Z,15.77
2023-02-19T10:23:21.450Z,15.93
2023-02-19T10:25:59.047Z,15.23
2023-02-19T10:28:36.411Z,31.75
2023-02-19T10:31:16.340Z,20.83
2023-02-19T10:33:56.159Z,15.32
2023-02-19T10:36:41.178Z,15.55
2023-02-19T10:39:47.427Z,14.13
2023-02-19T10:42:22.394Z,13.18
2023-02-19T10:45:02.931Z,13.13
2023-02-19T10:47:33.035Z,11.85
2023-02-19T10:50:03.993Z,14.05
2023-02-19T10:52:36.570Z,11.75
2023-02-19T10:55:19.361Z,11.80
2023-02-19T10:57:50.542Z,12.35
2023-02-19T11:00:22.968Z,10.40
2023-02-19T11:02:51.253Z,11.60
2023-02-19T11:05:20.390Z,11.40
2023-02-19T11:07:57.417Z,11.30
2023-02-19T11:10:30.339Z,11.43
2023-02-19T11:13:01.619Z,13.25
2023-02-19T11:15:32.399Z,8.80
2023-02-19T11:18:27.199Z,7.97
2023-02-19T11:20:57.954Z,7.65
2023-02-19T11:23:31.406Z,10.32
2023-02-19T11:26:02.810Z,8.52
2023-02-19T11:28:40.151Z,10.38
2023-02-19T11:31:23.741Z,10.25
2023-02-19T11:33:59.183Z,34.55
2023-02-19T11:36:38.396Z,8.50
2023-02-19T11:39:19.387Z,9.38
2023-02-19T11:41:53.821Z,7.20
2023-02-19T11:44:49.254Z,8.63
2023-02-19T11:47:37.948Z,7.47
2023-02-19T11:50:44.636Z,8.63
2023-02-19T11:53:52.919Z,7.82
2023-02-19T11:56:41.997Z,7.85
2023-02-19T11:59:30.409Z,8.73
2023-02-19T12:02:24.845Z,8.15
2023-02-19T12:05:14.144Z,7.88
2023-02-19T12:08:09.627Z,8.15
2023-02-19T12:10:46.408Z,8.57
2023-02-19T12:13:38.637Z,8.27
2023-02-19T12:16:35.819Z,7.38
2023-02-19T12:19:16.126Z,8.95
2023-02-19T12:22:11.642Z,10.45
2023-02-19T12:25:01.020Z,9.02
2023-02-19T12:27:31.608Z,8.40
2023-02-19T12:30:25.573Z,9.38
2023-02-19T12:33:21.940Z,9.93
2023-02-19T12:36:09.802Z,10.32
2023-02-19T12:38:49.145Z,9.70
2023-02-19T12:41:25.386Z,10.15
2023-02-19T12:43:58.430Z,8.00
2023-02-19T12:46:35.021Z,9.25
2023-02-19T12:49:25.141Z,8.52
2023-02-19T12:52:16.146Z,9.23
2023-02-19T12:54:55.669Z,9.95
2023-02-19T12:57:31.792Z,10.27
2023-02-19T13:00:00.386Z,11.68
2023-02-19T13:02:38.859Z,9.95
2023-02-19T13:05:23.965Z,9.75
2023-02-19T13:07:57.170Z,8.82
2023-02-19T13:10:32.418Z,8.93
2023-02-19T13:13:07.437Z,9.35
2023-02-19T13:15:42.702Z,10.70
2023-02-19T13:18:17.545Z,10.38
2023-02-19T13:20:53.018Z,11.63
2023-02-19T13:23:56.187Z,12.55
2023-02-19T13:27:17.450Z,10.75
2023-02-19T13:30:24.669Z,9.40
2023-02-19T13:33:28.086Z,10.10
2023-02-19T13:36:21.792Z,14.32
2023-02-19T13:38:53.875Z,10.10
2023-02-19T13:41:29.794Z,12.93
2023-02-19T13:44:02.777Z,12.23
2023-02-19T13:46:43.514Z,14.32
2023-02-19T13:49:24.561Z,11.25
2023-02-19T13:51:54.030Z,13.65
2023-02-19T13:54:28.344Z,14.38
2023-02-19T13:57:26.509Z,11.40
2023-02-19T13:59:59.192Z,13.27
2023-02-19T14:02:34.679Z,10.45
2023-02-19T14:05:10.214Z,9.55
2023-02-19T14:07:54.181Z,9.90
2023-02-19T14:10:48.799Z,11.73
2023-02-19T14:13:50.875Z,11.20
2023-02-19T14:16:38.991Z,13.00
2023-02-19T14:19:37.037Z,10.65
2023-02-19T14:22:59.169Z,12.70
2023-02-19T14:25:41.800Z,12.43
2023-02-19T14:28:35.371Z,11.80
2023-02-19T14:31:27.480Z,13.57
2023-02-19T14:34:06.716Z,12.02
2023-02-19T14:36:48.776Z,12.18
2023-02-19T14:39:41.300Z,13.45
2023-02-19T14:42:17.848Z,12.73
2023-02-19T14:44:59.359Z,11.18
2023-02-19T14:47:31.082Z,21.85
2023-02-19T14:50:09.089Z,10.15
2023-02-19T14:52:41.205Z,9.88
2023-02-19T14:55:25.729Z,7.57
2023-02-19T14:57:57.109Z,10.57
2023-02-19T15:00:38.595Z,9.77
2023-02-19T15:03:07.150Z,9.05
2023-02-19T15:05:37.314Z,9.60
2023-02-19T15:08:12.216Z,9.02
2023-02-19T15:10:42.609Z,8.98
2023-02-19T15:13:17.912Z,9.70
2023-02-19T15:15:50.805Z,9.43
2023-02-19T15:18:22.707Z,9.20
2023-02-19T15:20:51.911Z,8.55
2023-02-19T15:23:24.431Z,10.88
2023-02-19T15:25:52.658Z,11.05
2023-02-19T15:28:26.349Z,7.95
2023-02-19T15:30:58.555Z,9.65
2023-02-19T15:33:28.042Z,7.90
2023-02-19T15:36:03.166Z,8.70
2023-02-19T15:40:58.839Z,10.75
2023-02-19T15:43:49.935Z,9.18
2023-02-19T15:46:23.235Z,10.23
2023-02-19T15:49:03.092Z,9.43
2023-02-19T15:51:39.458Z,10.88
2023-02-19T15:54:27.176Z,12.35
2023-02-19T15:57:00.735Z,9.43
2023-02-19T15:59:37.335Z,11.48
2023-02-19T16:02:06.250Z,12.90
2023-02-19T16:04:36.134Z,13.40
2023-02-19T16:07:04.269Z,15.30
2023-02-19T16:09:40.702Z,12.95
2023-02-19T16:12:25.293Z,13.50
2023-02-19T16:14:53.994Z,14.53
2023-02-19T16:17:27.968Z,16.27
2023-02-19T16:20:01.486Z,13.07
2023-02-19T16:22:40.346Z,13.13
2023-02-19T16:25:08.357Z,11.35
2023-02-19T16:27:42.484Z,14.80
2023-02-19T16:30:16.930Z,15.30
2023-02-19T16:32:46.979Z,13.77
2023-02-19T16:35:41.917Z,16.08
2023-02-19T16:38:17.405Z,21.02
2023-02-19T16:41:07.779Z,16.05
2023-02-19T16:43:43.530Z,14.15
2023-02-19T16:46:14.480Z,12.88
2023-02-19T16:48:42.729Z,16.20
2023-02-19T16:51:21.614Z,16.33
2023-02-19T16:53:49.238Z,21.42
2023-02-19T16:56:18.971Z,19.77
2023-02-19T16:58:47.962Z,13.82
2023-02-19T17:01:16.190Z,15.30
2023-02-19T17:03:47.280Z,15.40
2023-02-19T17:06:16.726Z,30.27
2023-02-19T17:08:44.797Z,43.95
2023-02-19T17:11:14.592Z,27.70
2023-02-19T17:13:45.175Z,42.97
2023-02-19T17:16:22.049Z,34.15
2023-02-19T17:18:52.194Z,34.67
2023-02-19T17:21:28.179Z,45.15
2023-02-19T17:23:57.450Z,39.20
2023-02-19T17:26:32.001Z,29.73
2023-02-19T17:29:01.339Z,22.40
2023-02-19T17:31:30.015Z,14.30
2023-02-19T17:33:58.718Z,24.50
2023-02-19T17:36:32.387Z,18.27
2023-02-19T17:39:05.144Z,31.23
2023-02-19T17:41:33.301Z,19.00
2023-02-19T17:44:02.106Z,21.35
2023-02-19T17:46:29.373Z,25.02
2023-02-19T17:48:57.151Z,18.92
2023-02-19T17:51:25.364Z,23.83
2023-02-19T17:53:54.618Z,24.05
2023-02-19T17:56:25.645Z,26.85
2023-02-19T17:58:54.894Z,26.45
2023-02-19T18:01:24.712Z,22.02
2023-02-19T18:03:52.874Z,18.98
2023-02-19T18:06:20.892Z,19.10
2023-02-19T18:08:51.437Z,18.08
2023-02-19T18:11:25.393Z,19.40
2023-02-19T18:13:54.389Z,18.77
2023-02-19T18:16:23.960Z,16.90
2023-02-19T18:18:51.911Z,16.42
2023-02-19T18:21:25.289Z,16.95
2023-02-19T18:23:57.649Z,17.15
2023-02-19T18:26:27.242Z,15.50
2023-02-19T18:28:57.993Z,17.60
2023-02-19T18:31:26.340Z,18.98
2023-02-19T18:33:55.148Z,20.85
2023-02-19T18:36:23.512Z,19.85
2023-02-19T18:38:51.464Z,22.90
2023-02-19T18:41:21.681Z,20.75
2023-02-19T18:43:52.079Z,21.83
2023-02-19T18:46:21.139Z,18.92
2023-02-19T18:48:49.895Z,20.48
2023-02-19T18:51:18.369Z,21.05
2023-02-19T18:53:46.268Z,20.50
2023-02-19T18:56:16.069Z,22.60
2023-02-19T18:58:45.209Z,20.08
2023-02-19T19:01:14.325Z,20.30
2023-02-19T19:03:44.625Z,20.05
2023-02-19T19:06:12.191Z,19.73
2023-02-19T19:08:39.857Z,18.50
2023-02-19T19:11:07.268Z,18.27
2023-02-19T19:13:34.972Z,20.30
2023-02-19T19:16:05.223Z,19.92
2023-02-19T19:18:38.287Z,20.98
2023-02-19T19:21:06.590Z,23.98
2023-02-19T19:23:36.436Z,23.73
2023-02-19T19:26:06.229Z,21.10
2023-02-19T19:28:35.423Z,22.25
2023-02-19T19:31:05.276Z,23.17
2023-02-19T19:33:32.968Z,22.60
2023-02-19T19:36:12.682Z,22.48
2023-02-19T19:38:41.743Z,23.48
2023-02-19T19:41:14.886Z,23.05
2023-02-19T19:43:44.467Z,24.15
2023-02-19T19:46:20.001Z,22.77
2023-02-19T19:48:53.420Z,22.83
2023-02-19T19:51:22.490Z,21.70
2023-02-19T19:53:50.609Z,25.33
2023-02-19T19:56:19.436Z,22.42
2023-02-19T19:58:49.707Z,23.83
2023-02-19T20:01:21.335Z,22.55
2023-02-19T20:03:56.492Z,22.38
2023-02-19T20:06:32.118Z,21.35
2023-02-19T20:09:04.979Z,22.95
2023-02-19T20:11:37.539Z,22.52
2023-02-19T20:14:06.326Z,22.33
2023-02-19T20:16:35.566Z,28.73
2023-02-19T20:19:06.370Z,21.95
2023-02-19T20:21:34.489Z,23.27
2023-02-19T20:24:04.310Z,21.58
2023-02-19T20:26:32.093Z,26.40
2023-02-19T20:29:06.275Z,25.58
2023-02-19T20:31:34.823Z,22.63
2023-02-19T20:34:04.261Z,21.83
2023-02-19T20:36:33.453Z,20.50
2023-02-19T20:39:05.049Z,22.08
2023-02-19T20:41:35.306Z,20.98
2023-02-19T20:44:03.533Z,21.05
2023-02-19T20:46:35.321Z,24.50
2023-02-19T20:49:03.032Z,21.08
2023-02-19T20:51:30.366Z,19.45
2023-02-19T20:53:59.246Z,21.73
2023-02-19T20:56:26.767Z,18.83
2023-02-19T20:58:55.290Z,17.23
2023-02-19T21:01:26.614Z,18.80
2023-02-19T21:03:54.763Z,19.02
2023-02-19T21:06:22.847Z,18.30
2023-02-19T21:08:50.501Z,16.77
2023-02-19T21:11:18.017Z,19.70
2023-02-19T21:13:46.261Z,22.13
2023-02-19T21:16:13.976Z,24.92
2023-02-19T21:18:43.006Z,22.10
2023-02-19T21:21:10.554Z,19.83
2023-02-19T21:23:41.426Z,19.27
2023-02-19T21:26:09.981Z,17.45
2023-02-19T21:28:38.524Z,17.85
2023-02-19T21:31:06.404Z,17.05
2023-02-19T21:33:33.992Z,15.32
2023-02-19T21:36:06.092Z,12.77
2023-02-19T21:38:36.638Z,10.13
2023-02-19T21:41:05.346Z,9.07
2023-02-19T21:43:33.166Z,5.90
2023-02-19T21:46:01.634Z,5.53
2023-02-19T21:48:29.261Z,3.95
2023-02-19T21:50:58.225Z,3.30
2023-02-19T21:53:27.014Z,3.38
2023-02-19T21:55:58.831Z,2.25
2023-02-19T21:58:29.927Z,3.08
2023-02-19T22:00:58.390Z,2.03
2023-02-19T22:03:27.644Z,4.20
2023-02-19T22:05:55.521Z,6.90
2023-02-19T22:08:24.723Z,5.38
2023-02-19T22:10:51.951Z,3.30
2023-02-19T22:13:21.321Z,3.13
2023-02-19T22:15:49.373Z,2.42
2023-02-19T22:18:17.406Z,2.65
2023-02-19T22:20:45.382Z,3.97
2023-02-19T22:23:17.624Z,4.65
2023-02-19T22:25:45.947Z,4.30
2023-02-19T22:28:14.695Z,4.80
2023-02-19T22:30:44.000Z,3.67
2023-02-19T22:33:12.177Z,3.65
2023-02-19T22:35:42.465Z,3.83
2023-02-19T22:38:12.951Z,3.67
2023-02-19T22:40:41.327Z,3.70
2023-02-19T22:43:08.904Z,4.07
2023-02-19T22:45:38.493Z,3.85
2023-02-19T22:48:07.268Z,3.75
2023-02-19T22:50:35.286Z,5.07
2023-02-19T22:53:02.840Z,5.35
2023-02-19T22:55:34.354Z,6.00
2023-02-19T22:58:03.495Z,6.15
2023-02-19T23:00:31.797Z,7.15
2023-02-19T23:03:20.809Z,7.00
2023-02-19T23:05:49.186Z,6.95
2023-02-19T23:08:18.852Z,7.60
2023-02-19T23:10:46.158Z,7.85
2023-02-19T23:13:14.909Z,8.15
2023-02-19T23:15:43.413Z,8.23
2023-02-19T23:18:14.315Z,8.43
2023-02-19T23:20:42.990Z,9.15
2023-02-19T23:23:11.453Z,9.02
2023-02-19T23:25:39.703Z,10.23
2023-02-19T23:28:08.307Z,10.32
2023-02-19T23:30:35.683Z,8.57
2023-02-19T23:33:04.986Z,8.30
2023-02-19T23:35:32.958Z,7.82
2023-02-19T23:38:01.544Z,8.23
2023-02-19T23:40:30.410Z,6.63
2023-02-19T23:42:58.171Z,6.00
2023-02-19T23:45:25.480Z,5.85
2023-02-19T23:47:53.084Z,6.38
2023-02-19T23:50:21.411Z,5.90
2023-02-19T23:52:49.087Z,6.00
2023-02-19T23:55:16.647Z,5.45
2023-02-19T23:57:45.826Z,5.60
