createdAt,value
2022-12-31T00:01:44.265Z,1.77
2022-12-31T00:06:46.161Z,0.70
2022-12-31T00:11:47.799Z,0.65
2022-12-31T00:16:49.404Z,1.95
2022-12-31T00:21:51.014Z,0.63
2022-12-31T00:26:52.924Z,1.58
2022-12-31T00:31:54.487Z,0.68
2022-12-31T00:36:56.095Z,1.27
2022-12-31T00:42:00.034Z,0.80
2022-12-31T00:47:01.600Z,2.15
2022-12-31T00:52:03.273Z,1.00
2022-12-31T00:57:04.865Z,0.90
2022-12-31T01:02:06.627Z,1.02
2022-12-31T01:07:08.572Z,2.03
2022-12-31T01:12:10.173Z,1.60
2022-12-31T01:17:13.407Z,1.13
2022-12-31T01:22:15.068Z,1.10
2022-12-31T01:27:16.626Z,1.30
2022-12-31T01:32:18.197Z,0.60
2022-12-31T01:37:19.766Z,1.77
2022-12-31T01:42:21.313Z,1.55
2022-12-31T01:47:35.620Z,1.75
2022-12-31T01:52:45.232Z,1.05
2022-12-31T01:57:51.331Z,2.40
2022-12-31T02:02:56.102Z,1.85
2022-12-31T02:07:59.952Z,0.60
2022-12-31T02:13:02.298Z,3.65
2022-12-31T02:18:24.401Z,2.13
2022-12-31T02:23:47.522Z,1.52
2022-12-31T02:29:33.898Z,1.30
2022-12-31T02:34:45.987Z,0.80
2022-12-31T02:39:48.287Z,2.15
2022-12-31T02:44:49.973Z,2.08
2022-12-31T02:49:59.701Z,1.27
2022-12-31T02:55:14.610Z,2.70
2022-12-31T03:00:35.923Z,1.25
2022-12-31T03:05:43.712Z,0.73
2022-12-31T03:10:45.272Z,2.38
2022-12-31T03:15:46.860Z,1.27
2022-12-31T03:21:09.450Z,1.38
2022-12-31T03:26:12.435Z,1.88
2022-12-31T03:31:14.208Z,1.83
2022-12-31T03:36:15.816Z,1.25
2022-12-31T03:41:17.390Z,1.92
2022-12-31T03:46:19.016Z,1.10
2022-12-31T03:51:20.630Z,1.00
2022-12-31T03:56:22.175Z,3.40
2022-12-31T04:01:24.570Z,3.22
2022-12-31T04:06:26.404Z,2.03
2022-12-31T04:11:27.990Z,2.00
2022-12-31T04:16:29.648Z,1.15
2022-12-31T04:21:34.943Z,1.60
2022-12-31T04:26:37.194Z,1.58
2022-12-31T04:31:38.796Z,0.90
2022-12-31T04:36:40.441Z,0.80
2022-12-31T04:41:42.016Z,0.68
2022-12-31T04:46:44.257Z,0.63
2022-12-31T04:51:45.838Z,1.23
2022-12-31T04:56:47.407Z,0.68
2022-12-31T05:01:49.088Z,0.82
2022-12-31T05:06:50.775Z,0.93
2022-12-31T05:11:52.346Z,1.55
2022-12-31T05:16:54.039Z,1.10
2022-12-31T05:22:14.212Z,0.88
2022-12-31T05:27:15.784Z,1.83
2022-12-31T05:32:17.397Z,1.10
2022-12-31T05:37:18.957Z,0.90
2022-12-31T05:42:20.905Z,1.25
2022-12-31T05:47:22.589Z,0.93
2022-12-31T05:52:24.207Z,2.10
2022-12-31T05:57:26.846Z,2.67
2022-12-31T06:02:28.448Z,1.40
2022-12-31T06:07:30.405Z,3.58
2022-12-31T06:12:32.400Z,0.80
2022-12-31T06:17:34.023Z,3.10
2022-12-31T06:22:35.636Z,4.95
2022-12-31T06:27:37.274Z,1.40
2022-12-31T06:32:40.702Z,2.53
2022-12-31T06:37:42.308Z,1.40
2022-12-31T06:42:43.890Z,1.77
2022-12-31T06:47:45.468Z,2.25
2022-12-31T06:52:47.034Z,1.20
2022-12-31T06:57:48.870Z,1.65
2022-12-31T07:03:01.606Z,2.70
2022-12-31T07:08:27.685Z,2.72
2022-12-31T07:13:44.184Z,2.88
2022-12-31T07:19:09.951Z,2.53
2022-12-31T07:24:12.496Z,2.08
2022-12-31T07:29:20.032Z,1.60
2022-12-31T07:34:43.173Z,2.20
2022-12-31T07:39:50.665Z,1.38
2022-12-31T07:44:58.523Z,1.70
2022-12-31T07:50:00.646Z,1.98
2022-12-31T07:55:02.261Z,2.60
2022-12-31T08:00:11.681Z,2.95
2022-12-31T08:05:40.651Z,1.75
2022-12-31T08:11:01.064Z,1.60
2022-12-31T08:16:11.259Z,1.35
2022-12-31T08:21:36.985Z,1.10
2022-12-31T08:26:53.306Z,3.08
2022-12-31T08:32:21.798Z,1.58
2022-12-31T08:37:36.745Z,1.83
2022-12-31T08:42:43.019Z,1.23
2022-12-31T08:47:59.672Z,2.28
2022-12-31T08:53:02.001Z,1.85
2022-12-31T08:58:30.783Z,2.13
2022-12-31T09:03:50.843Z,3.08
2022-12-31T09:09:21.909Z,2.00
2022-12-31T09:14:41.835Z,2.78
2022-12-31T09:19:43.415Z,1.05
2022-12-31T09:24:45.228Z,1.40
2022-12-31T09:30:07.321Z,1.15
2022-12-31T09:35:33.485Z,2.22
2022-12-31T09:41:09.112Z,1.77
2022-12-31T09:46:43.823Z,1.42
2022-12-31T09:51:54.996Z,4.20
2022-12-31T09:57:03.009Z,2.92
2022-12-31T10:02:47.453Z,0.73
2022-12-31T10:07:59.917Z,1.10
2022-12-31T10:13:20.252Z,0.80
2022-12-31T10:18:49.289Z,2.60
2022-12-31T10:23:52.385Z,2.95
2022-12-31T10:29:09.179Z,1.52
2022-12-31T10:34:33.442Z,1.52
2022-12-31T10:40:00.691Z,1.77
2022-12-31T10:45:17.972Z,1.77
2022-12-31T10:50:47.334Z,2.03
2022-12-31T10:56:26.229Z,3.08
2022-12-31T11:01:33.006Z,1.80
2022-12-31T11:07:10.376Z,1.70
2022-12-31T11:12:23.885Z,1.67
2022-12-31T11:17:50.055Z,1.73
2022-12-31T11:23:10.331Z,1.00
2022-12-31T11:28:24.570Z,1.00
2022-12-31T11:33:50.965Z,1.92
2022-12-31T11:39:27.368Z,1.92
2022-12-31T11:44:59.905Z,1.60
2022-12-31T11:50:25.322Z,1.88
2022-12-31T11:56:06.888Z,1.02
2022-12-31T12:01:17.223Z,1.58
2022-12-31T12:06:25.512Z,1.35
2022-12-31T12:11:33.084Z,0.63
2022-12-31T12:16:34.689Z,0.80
2022-12-31T12:21:46.162Z,1.85
2022-12-31T12:26:48.522Z,1.25
2022-12-31T12:32:04.121Z,2.25
2022-12-31T12:37:22.528Z,1.08
2022-12-31T12:42:24.119Z,1.35
2022-12-31T12:47:26.199Z,2.05
2022-12-31T12:52:37.654Z,1.63
2022-12-31T12:58:00.983Z,0.85
2022-12-31T13:03:17.831Z,2.63
2022-12-31T13:08:41.266Z,1.77
2022-12-31T13:14:14.006Z,2.15
2022-12-31T13:19:42.003Z,2.00
2022-12-31T13:24:49.264Z,1.77
2022-12-31T13:29:53.446Z,1.80
2022-12-31T13:35:00.227Z,4.82
2022-12-31T13:40:07.454Z,2.00
2022-12-31T13:45:20.824Z,2.90
2022-12-31T13:50:29.617Z,2.83
2022-12-31T13:55:42.241Z,3.25
2022-12-31T14:00:50.111Z,2.20
2022-12-31T14:06:28.812Z,2.17
2022-12-31T14:11:51.861Z,1.13
2022-12-31T14:17:17.619Z,2.65
2022-12-31T14:22:28.635Z,1.10
2022-12-31T14:27:35.223Z,3.00
2022-12-31T14:33:09.465Z,2.25
2022-12-31T14:38:39.733Z,2.47
2022-12-31T14:44:26.549Z,2.88
2022-12-31T14:49:43.343Z,2.20
2022-12-31T14:54:44.910Z,2.78
2022-12-31T14:59:56.950Z,1.23
2022-12-31T15:05:26.836Z,0.98
2022-12-31T15:15:59.486Z,2.17
2022-12-31T15:21:32.060Z,2.15
2022-12-31T15:26:34.807Z,2.92
2022-12-31T15:31:45.019Z,1.23
2022-12-31T15:36:56.705Z,2.00
2022-12-31T15:47:32.589Z,3.58
2022-12-31T15:52:42.175Z,3.22
2022-12-31T15:57:44.000Z,3.90
2022-12-31T16:02:48.279Z,3.20
2022-12-31T16:07:54.120Z,4.18
2022-12-31T16:12:57.883Z,1.63
2022-12-31T16:18:05.526Z,2.90
2022-12-31T16:23:21.062Z,3.22
2022-12-31T16:28:28.207Z,3.58
2022-12-31T16:33:31.002Z,2.78
2022-12-31T16:38:37.640Z,3.08
2022-12-31T16:43:41.728Z,2.78
2022-12-31T16:49:15.847Z,3.78
2022-12-31T16:54:30.964Z,3.17
2022-12-31T16:59:45.244Z,4.50
2022-12-31T17:04:56.003Z,2.40
2022-12-31T17:10:15.903Z,3.67
2022-12-31T17:15:27.047Z,2.05
2022-12-31T17:20:31.227Z,4.68
2022-12-31T17:25:36.028Z,3.35
2022-12-31T17:30:40.372Z,2.70
2022-12-31T17:35:44.452Z,2.60
2022-12-31T17:40:51.342Z,4.70
2022-12-31T17:45:54.754Z,2.95
2022-12-31T17:50:58.913Z,2.03
2022-12-31T17:56:06.380Z,3.25
2022-12-31T18:01:09.993Z,4.07
2022-12-31T18:06:16.665Z,3.75
2022-12-31T18:11:24.019Z,3.53
2022-12-31T18:16:25.767Z,3.90
2022-12-31T18:21:32.531Z,6.03
2022-12-31T18:26:34.751Z,5.55
2022-12-31T18:31:36.873Z,6.03
2022-12-31T18:36:38.441Z,5.78
2022-12-31T18:41:45.743Z,9.18
2022-12-31T18:46:47.464Z,16.50
2022-12-31T18:51:54.222Z,14.35
2022-12-31T18:56:57.259Z,8.85
2022-12-31T19:01:59.090Z,7.03
2022-12-31T19:07:00.744Z,11.10
2022-12-31T19:12:02.392Z,7.25
2022-12-31T19:22:04.396Z,3.80
2022-12-31T19:27:05.935Z,2.35
2022-12-31T19:32:07.602Z,2.88
2022-12-31T19:37:15.387Z,2.90
2022-12-31T19:42:17.003Z,2.95
2022-12-31T19:47:18.628Z,3.63
2022-12-31T19:52:20.240Z,2.80
2022-12-31T19:57:21.875Z,2.90
2022-12-31T20:02:23.538Z,3.17
2022-12-31T20:07:27.204Z,3.22
2022-12-31T20:12:29.624Z,3.45
2022-12-31T20:17:31.399Z,4.63
2022-12-31T20:22:33.079Z,2.47
2022-12-31T20:27:36.087Z,2.22
2022-12-31T20:32:37.651Z,2.92
2022-12-31T20:37:39.471Z,3.58
2022-12-31T20:42:41.799Z,4.15
2022-12-31T20:47:43.428Z,3.33
2022-12-31T20:52:45.020Z,3.40
2022-12-31T20:57:46.666Z,3.33
2022-12-31T21:02:57.591Z,4.15
2022-12-31T21:08:05.591Z,3.75
2022-12-31T21:13:07.239Z,6.20
2022-12-31T21:18:08.863Z,7.05
2022-12-31T21:23:10.381Z,4.60
2022-12-31T21:28:12.670Z,2.80
2022-12-31T21:33:14.262Z,2.03
2022-12-31T21:38:16.570Z,5.45
2022-12-31T21:43:18.327Z,2.78
2022-12-31T21:48:19.953Z,2.50
2022-12-31T21:53:27.903Z,2.88
2022-12-31T21:58:34.529Z,3.67
2022-12-31T22:03:36.723Z,2.47
2022-12-31T22:08:44.545Z,2.08
2022-12-31T22:13:47.166Z,2.45
2022-12-31T22:18:49.505Z,4.15
2022-12-31T22:23:54.783Z,3.80
2022-12-31T22:28:59.412Z,5.10
2022-12-31T22:34:02.004Z,5.43
2022-12-31T22:39:03.820Z,4.32
2022-12-31T22:44:05.489Z,6.57
2022-12-31T22:49:07.055Z,5.03
2022-12-31T22:54:10.396Z,4.25
2022-12-31T22:59:11.929Z,4.05
2022-12-31T23:04:13.557Z,9.15
2022-12-31T23:09:35.442Z,73.50
2022-12-31T23:14:55.677Z,86.20
2022-12-31T23:20:15.877Z,70.78
2022-12-31T23:25:17.832Z,52.70
2022-12-31T23:30:19.470Z,49.70
2022-12-31T23:35:21.098Z,48.33
2022-12-31T23:40:22.847Z,41.15
2022-12-31T23:45:29.590Z,36.17
2022-12-31T23:55:35.792Z,30.63
