createdAt,value
2023-05-22T00:01:44.599Z,2.50
2023-05-22T00:04:24.484Z,2.67
2023-05-22T00:06:58.978Z,2.50
2023-05-22T00:09:36.138Z,2.63
2023-05-22T00:12:10.758Z,2.63
2023-05-22T00:14:46.097Z,2.85
2023-05-22T00:17:20.715Z,2.65
2023-05-22T00:19:56.896Z,2.70
2023-05-22T00:22:33.234Z,2.67
2023-05-22T00:25:10.687Z,2.83
2023-05-22T00:27:45.090Z,3.10
2023-05-22T00:30:20.650Z,2.60
2023-05-22T00:32:58.149Z,2.97
2023-05-22T00:35:33.323Z,2.95
2023-05-22T00:38:09.025Z,2.58
2023-05-22T00:40:46.283Z,2.95
2023-05-22T00:43:20.750Z,2.40
2023-05-22T00:45:56.321Z,2.42
2023-05-22T00:48:30.963Z,2.45
2023-05-22T00:51:06.137Z,2.97
2023-05-22T00:53:41.084Z,2.58
2023-05-22T00:56:18.291Z,2.65
2023-05-22T00:58:52.941Z,2.72
2023-05-22T01:01:28.131Z,2.65
2023-05-22T01:04:03.589Z,2.80
2023-05-22T01:06:38.620Z,2.47
2023-05-22T01:09:13.032Z,2.47
2023-05-22T01:11:57.217Z,2.40
2023-05-22T01:14:35.249Z,2.28
2023-05-22T01:17:24.295Z,2.28
2023-05-22T01:20:02.916Z,2.28
2023-05-22T01:22:44.929Z,2.38
2023-05-22T01:25:28.269Z,2.42
2023-05-22T01:28:22.372Z,2.33
2023-05-22T01:31:04.350Z,2.50
2023-05-22T01:33:42.963Z,2.45
2023-05-22T01:36:21.742Z,2.30
2023-05-22T01:38:57.208Z,2.50
2023-05-22T01:41:32.888Z,2.30
2023-05-22T01:44:08.177Z,1.90
2023-05-22T01:46:45.013Z,1.85
2023-05-22T01:49:20.502Z,2.10
2023-05-22T01:51:57.446Z,2.00
2023-05-22T01:54:34.725Z,2.17
2023-05-22T01:57:11.059Z,2.22
2023-05-22T01:59:50.068Z,1.95
2023-05-22T02:02:27.105Z,2.03
2023-05-22T02:05:06.910Z,2.20
2023-05-22T02:07:43.502Z,1.73
2023-05-22T02:10:19.816Z,2.20
2023-05-22T02:12:54.301Z,1.70
2023-05-22T02:15:29.609Z,2.00
2023-05-22T02:18:07.707Z,2.10
2023-05-22T02:20:42.857Z,2.05
2023-05-22T02:23:17.421Z,2.20
2023-05-22T02:25:52.408Z,2.00
2023-05-22T02:28:27.005Z,1.90
2023-05-22T02:31:02.305Z,2.10
2023-05-22T02:33:38.590Z,1.77
2023-05-22T02:36:16.112Z,1.55
2023-05-22T02:38:54.413Z,1.60
2023-05-22T02:41:29.590Z,1.60
2023-05-22T02:44:04.178Z,1.77
2023-05-22T02:46:39.973Z,1.80
2023-05-22T02:49:16.741Z,1.80
2023-05-22T02:51:51.950Z,1.70
2023-05-22T02:54:26.464Z,1.70
2023-05-22T02:57:01.595Z,1.52
2023-05-22T02:59:37.522Z,1.85
2023-05-22T03:02:13.871Z,1.70
2023-05-22T03:04:50.392Z,1.90
2023-05-22T03:07:27.619Z,1.73
2023-05-22T03:10:02.293Z,1.80
2023-05-22T03:12:37.479Z,1.45
2023-05-22T03:15:12.552Z,1.55
2023-05-22T03:17:49.911Z,1.85
2023-05-22T03:20:26.488Z,1.35
2023-05-22T03:23:01.809Z,1.60
2023-05-22T03:25:36.451Z,1.15
2023-05-22T03:28:11.394Z,1.60
2023-05-22T03:30:48.328Z,1.40
2023-05-22T03:33:28.542Z,1.58
2023-05-22T03:36:05.263Z,1.10
2023-05-22T03:38:41.102Z,1.10
2023-05-22T03:41:16.015Z,1.13
2023-05-22T03:43:51.727Z,1.20
2023-05-22T03:46:26.808Z,1.27
2023-05-22T03:49:01.906Z,1.20
2023-05-22T03:51:38.280Z,1.00
2023-05-22T03:54:13.493Z,1.05
2023-05-22T03:56:49.585Z,1.10
2023-05-22T03:59:27.390Z,0.90
2023-05-22T04:02:03.078Z,1.10
2023-05-22T04:04:40.132Z,1.20
2023-05-22T04:07:16.586Z,1.38
2023-05-22T04:09:51.179Z,1.00
2023-05-22T04:12:25.652Z,1.23
2023-05-22T04:15:00.837Z,1.00
2023-05-22T04:17:44.063Z,1.00
2023-05-22T04:20:23.842Z,1.00
2023-05-22T04:23:04.679Z,1.10
2023-05-22T04:25:43.376Z,1.00
2023-05-22T04:28:19.719Z,1.17
2023-05-22T04:30:56.053Z,1.30
2023-05-22T04:33:31.954Z,1.30
2023-05-22T04:36:07.010Z,0.93
2023-05-22T04:38:43.597Z,1.15
2023-05-22T04:41:20.663Z,1.10
2023-05-22T04:43:58.612Z,1.00
2023-05-22T04:46:33.953Z,0.90
2023-05-22T04:49:09.177Z,1.20
2023-05-22T04:51:44.812Z,1.00
2023-05-22T04:54:21.105Z,1.10
2023-05-22T04:56:56.416Z,1.00
2023-05-22T04:59:31.044Z,1.20
2023-05-22T05:02:06.388Z,1.30
2023-05-22T05:04:40.831Z,1.40
2023-05-22T05:07:19.526Z,1.40
2023-05-22T05:09:56.740Z,1.30
2023-05-22T05:12:32.372Z,1.42
2023-05-22T05:15:07.958Z,1.20
2023-05-22T05:17:43.336Z,1.30
2023-05-22T05:20:18.703Z,1.08
2023-05-22T05:22:55.120Z,1.20
2023-05-22T05:25:31.682Z,1.17
2023-05-22T05:28:12.035Z,1.20
2023-05-22T05:30:48.337Z,1.30
2023-05-22T05:33:58.303Z,2.50
2023-05-22T05:36:37.463Z,2.00
2023-05-22T05:39:13.165Z,2.30
2023-05-22T05:41:50.543Z,2.47
2023-05-22T05:44:27.044Z,2.80
2023-05-22T05:47:02.727Z,2.78
2023-05-22T05:49:37.922Z,3.13
2023-05-22T05:52:13.885Z,3.47
2023-05-22T05:54:49.855Z,2.40
2023-05-22T05:57:29.271Z,2.53
2023-05-22T06:00:04.864Z,2.50
2023-05-22T06:02:50.764Z,2.63
2023-05-22T06:05:48.306Z,2.58
2023-05-22T06:08:46.083Z,2.45
2023-05-22T06:11:21.160Z,2.58
2023-05-22T06:14:03.221Z,2.35
2023-05-22T06:16:39.143Z,2.30
2023-05-22T06:19:13.829Z,2.40
2023-05-22T06:21:50.276Z,1.98
2023-05-22T06:24:27.780Z,2.20
2023-05-22T06:27:04.124Z,2.47
2023-05-22T06:29:40.778Z,2.00
2023-05-22T06:32:16.065Z,2.05
2023-05-22T06:34:52.121Z,2.00
2023-05-22T06:37:30.518Z,1.65
2023-05-22T06:40:05.226Z,1.58
2023-05-22T06:43:00.208Z,2.28
2023-05-22T06:45:50.037Z,1.65
2023-05-22T06:48:47.268Z,2.00
2023-05-22T06:51:28.570Z,1.48
2023-05-22T06:54:11.223Z,1.75
2023-05-22T06:56:45.762Z,1.80
2023-05-22T06:59:23.948Z,2.00
2023-05-22T07:02:15.466Z,2.15
2023-05-22T07:05:10.901Z,2.22
2023-05-22T07:08:03.328Z,2.10
2023-05-22T07:10:38.843Z,2.30
2023-05-22T07:13:14.409Z,2.22
2023-05-22T07:15:50.212Z,2.17
2023-05-22T07:18:27.097Z,2.20
2023-05-22T07:21:02.257Z,2.20
2023-05-22T07:23:37.307Z,2.20
2023-05-22T07:26:13.366Z,2.15
2023-05-22T07:28:56.306Z,2.42
2023-05-22T07:31:32.341Z,2.60
2023-05-22T07:34:09.759Z,2.90
2023-05-22T07:36:44.870Z,3.10
2023-05-22T07:39:19.272Z,2.88
2023-05-22T07:41:56.950Z,3.05
2023-05-22T07:44:33.110Z,3.17
2023-05-22T07:47:08.521Z,2.78
2023-05-22T07:49:45.585Z,2.70
2023-05-22T07:52:21.326Z,3.35
2023-05-22T07:54:57.838Z,3.05
2023-05-22T07:57:37.816Z,2.80
2023-05-22T08:00:21.821Z,2.70
2023-05-22T08:02:57.888Z,2.15
2023-05-22T08:05:35.302Z,2.42
2023-05-22T08:08:09.966Z,2.28
2023-05-22T08:10:58.238Z,2.85
2023-05-22T08:13:39.507Z,2.83
2023-05-22T08:16:14.879Z,2.60
2023-05-22T08:18:49.441Z,2.70
2023-05-22T08:21:26.204Z,2.80
2023-05-22T08:24:02.285Z,2.45
2023-05-22T08:26:37.529Z,2.80
2023-05-22T08:29:12.291Z,2.55
2023-05-22T08:31:46.844Z,2.55
2023-05-22T08:34:22.624Z,2.22
2023-05-22T08:37:00.538Z,2.60
2023-05-22T08:39:35.062Z,2.00
2023-05-22T08:42:09.963Z,2.80
2023-05-22T08:44:45.481Z,3.40
2023-05-22T08:47:20.718Z,5.38
2023-05-22T08:49:56.478Z,5.32
2023-05-22T08:52:35.403Z,5.10
2023-05-22T08:55:11.113Z,4.43
2023-05-22T08:57:47.386Z,4.03
2023-05-22T09:00:22.394Z,4.10
2023-05-22T09:02:57.703Z,2.97
2023-05-22T09:05:33.171Z,3.72
2023-05-22T09:08:19.595Z,4.03
2023-05-22T09:10:56.694Z,4.30
2023-05-22T09:13:31.739Z,3.10
2023-05-22T09:16:13.811Z,2.92
2023-05-22T09:18:49.022Z,3.03
2023-05-22T09:24:07.193Z,2.75
2023-05-22T09:26:42.452Z,2.90
2023-05-22T09:29:17.194Z,2.45
2023-05-22T09:31:52.768Z,2.85
2023-05-22T09:34:34.561Z,2.63
2023-05-22T09:37:11.131Z,2.90
2023-05-22T09:39:49.054Z,2.80
2023-05-22T09:42:23.808Z,2.80
2023-05-22T09:44:58.243Z,2.60
2023-05-22T09:47:33.636Z,3.05
2023-05-22T09:50:11.588Z,2.55
2023-05-22T09:52:49.055Z,2.70
2023-05-22T09:55:26.351Z,2.75
2023-05-22T09:58:01.962Z,2.80
2023-05-22T10:00:39.153Z,2.55
2023-05-22T10:03:17.596Z,2.85
2023-05-22T10:05:53.881Z,2.70
2023-05-22T10:08:30.918Z,3.03
2023-05-22T10:11:08.296Z,2.72
2023-05-22T10:13:44.111Z,3.05
2023-05-22T10:16:20.930Z,2.70
2023-05-22T10:18:56.985Z,3.00
2023-05-22T10:21:33.720Z,3.33
2023-05-22T10:24:09.357Z,3.08
2023-05-22T10:26:46.097Z,2.97
2023-05-22T10:29:23.872Z,3.20
2023-05-22T10:32:03.433Z,3.40
2023-05-22T10:34:55.108Z,3.50
2023-05-22T10:37:36.587Z,4.05
2023-05-22T10:40:14.501Z,3.38
2023-05-22T10:42:51.347Z,3.67
2023-05-22T10:45:25.819Z,3.90
2023-05-22T10:48:10.380Z,3.60
2023-05-22T10:50:46.602Z,3.83
2023-05-22T10:53:25.656Z,3.55
2023-05-22T10:56:00.796Z,3.60
2023-05-22T10:58:39.080Z,3.42
2023-05-22T11:01:18.654Z,3.55
2023-05-22T11:03:59.740Z,3.80
2023-05-22T11:06:42.870Z,4.10
2023-05-22T11:09:24.549Z,3.78
2023-05-22T11:12:13.790Z,4.32
2023-05-22T11:14:53.044Z,4.93
2023-05-22T11:17:28.364Z,4.82
2023-05-22T11:20:07.162Z,4.22
2023-05-22T11:22:44.604Z,4.22
2023-05-22T11:25:21.684Z,4.00
2023-05-22T11:27:56.481Z,4.30
2023-05-22T11:30:33.561Z,4.47
2023-05-22T11:33:08.774Z,4.35
2023-05-22T11:35:44.579Z,4.47
2023-05-22T11:38:20.056Z,4.28
2023-05-22T11:40:56.996Z,4.53
2023-05-22T11:43:36.545Z,4.38
2023-05-22T11:46:14.410Z,3.83
2023-05-22T11:48:49.247Z,4.20
2023-05-22T11:51:25.100Z,4.53
2023-05-22T11:54:00.698Z,4.28
2023-05-22T11:56:35.582Z,4.13
2023-05-22T11:59:10.280Z,4.22
2023-05-22T12:01:46.781Z,4.35
2023-05-22T12:04:22.414Z,4.47
2023-05-22T12:06:58.837Z,4.65
2023-05-22T12:09:34.275Z,4.68
2023-05-22T12:12:08.932Z,4.45
2023-05-22T12:14:44.038Z,4.70
2023-05-22T12:17:21.975Z,4.40
2023-05-22T12:19:58.450Z,4.50
2023-05-22T12:22:33.624Z,4.43
2023-05-22T12:25:18.861Z,4.45
2023-05-22T12:27:54.222Z,4.70
2023-05-22T12:30:28.754Z,4.43
2023-05-22T12:33:05.250Z,4.43
2023-05-22T12:35:40.613Z,4.72
2023-05-22T12:38:16.164Z,4.80
2023-05-22T12:40:51.072Z,4.88
2023-05-22T12:43:26.755Z,5.60
2023-05-22T12:46:02.846Z,5.68
2023-05-22T12:48:40.330Z,6.00
2023-05-22T12:51:15.581Z,5.68
2023-05-22T12:53:50.713Z,5.88
2023-05-22T12:56:25.646Z,5.90
2023-05-22T12:59:00.498Z,6.28
2023-05-22T13:01:35.208Z,6.50
2023-05-22T13:04:15.359Z,6.53
2023-05-22T13:06:50.614Z,6.32
2023-05-22T13:09:25.523Z,6.13
2023-05-22T13:12:01.590Z,5.65
2023-05-22T13:14:36.079Z,5.82
2023-05-22T13:17:11.485Z,5.72
2023-05-22T13:19:48.512Z,5.50
2023-05-22T13:22:23.470Z,5.75
2023-05-22T13:24:58.078Z,5.85
2023-05-22T13:27:34.010Z,5.35
2023-05-22T13:30:09.321Z,5.03
2023-05-22T13:32:44.103Z,5.40
2023-05-22T13:35:20.605Z,5.45
2023-05-22T13:37:59.759Z,5.45
2023-05-22T13:40:34.909Z,5.78
2023-05-22T13:43:09.596Z,5.47
2023-05-22T13:45:44.060Z,5.40
2023-05-22T13:48:20.325Z,5.32
2023-05-22T13:50:57.230Z,5.15
2023-05-22T13:53:31.871Z,5.60
2023-05-22T13:56:06.427Z,5.50
2023-05-22T13:58:42.075Z,5.25
2023-05-22T14:01:17.441Z,5.35
2023-05-22T14:03:52.514Z,5.57
2023-05-22T14:06:29.002Z,5.55
2023-05-22T14:09:04.186Z,5.30
2023-05-22T14:11:39.134Z,5.57
2023-05-22T14:14:13.897Z,5.75
2023-05-22T14:16:48.368Z,5.20
2023-05-22T14:19:23.820Z,5.15
2023-05-22T14:22:00.718Z,4.90
2023-05-22T14:24:35.455Z,5.30
2023-05-22T14:27:10.159Z,5.65
2023-05-22T14:29:45.278Z,5.60
2023-05-22T14:32:20.260Z,4.85
2023-05-22T14:34:56.145Z,5.25
2023-05-22T14:37:32.424Z,5.72
2023-05-22T14:40:08.927Z,5.70
2023-05-22T14:42:43.972Z,5.43
2023-05-22T14:45:18.697Z,5.43
2023-05-22T14:47:53.357Z,5.60
2023-05-22T14:50:29.272Z,5.15
2023-05-22T14:53:06.064Z,5.22
2023-05-22T14:55:41.048Z,5.32
2023-05-22T14:58:15.939Z,5.32
2023-05-22T15:00:51.041Z,5.70
2023-05-22T15:03:26.051Z,5.38
2023-05-22T15:06:00.690Z,5.13
2023-05-22T15:08:38.214Z,5.88
2023-05-22T15:11:13.205Z,6.13
2023-05-22T15:13:48.282Z,6.35
2023-05-22T15:16:23.953Z,5.88
2023-05-22T15:18:58.897Z,5.78
2023-05-22T15:21:34.265Z,5.40
2023-05-22T15:24:11.199Z,5.28
2023-05-22T15:26:45.786Z,5.80
2023-05-22T15:29:20.365Z,5.40
2023-05-22T15:31:55.573Z,5.80
2023-05-22T15:34:30.629Z,5.60
2023-05-22T15:37:05.255Z,5.75
2023-05-22T15:39:41.507Z,5.50
2023-05-22T15:42:16.705Z,5.28
2023-05-22T15:44:51.639Z,5.68
2023-05-22T15:47:26.279Z,5.60
2023-05-22T15:50:00.673Z,5.78
2023-05-22T15:52:35.910Z,5.18
2023-05-22T15:55:13.670Z,5.75
2023-05-22T15:57:48.389Z,6.05
2023-05-22T16:00:23.178Z,6.10
2023-05-22T16:02:58.496Z,6.38
2023-05-22T16:05:36.510Z,6.28
2023-05-22T16:08:11.785Z,5.50
2023-05-22T16:10:48.867Z,5.55
2023-05-22T16:13:24.173Z,5.22
2023-05-22T16:15:59.742Z,5.60
2023-05-22T16:18:34.357Z,5.40
2023-05-22T16:21:08.949Z,5.75
2023-05-22T16:23:44.246Z,5.80
2023-05-22T16:26:21.154Z,5.60
2023-05-22T16:28:56.954Z,5.68
2023-05-22T16:31:31.709Z,5.32
2023-05-22T16:34:06.996Z,5.22
2023-05-22T16:36:43.177Z,5.57
2023-05-22T16:39:18.438Z,5.28
2023-05-22T16:41:54.961Z,5.00
2023-05-22T16:44:30.156Z,4.80
2023-05-22T16:47:05.431Z,5.40
2023-05-22T16:49:39.952Z,4.93
2023-05-22T16:52:14.569Z,4.85
2023-05-22T16:54:49.939Z,4.97
2023-05-22T16:57:26.552Z,4.90
2023-05-22T17:00:01.578Z,5.55
2023-05-22T17:02:36.476Z,4.70
2023-05-22T17:05:12.026Z,4.85
2023-05-22T17:07:47.531Z,4.75
2023-05-22T17:10:23.707Z,4.65
2023-05-22T17:13:00.552Z,4.97
2023-05-22T17:15:35.900Z,4.90
2023-05-22T17:18:11.195Z,4.55
2023-05-22T17:20:46.084Z,4.78
2023-05-22T17:23:20.499Z,4.80
2023-05-22T17:25:56.835Z,4.90
2023-05-22T17:28:34.117Z,4.63
2023-05-22T17:31:08.816Z,4.85
2023-05-22T17:33:43.244Z,4.72
2023-05-22T17:36:18.244Z,4.75
2023-05-22T17:38:53.129Z,4.47
2023-05-22T17:41:28.047Z,4.72
2023-05-22T17:44:07.691Z,5.00
2023-05-22T17:46:42.884Z,4.53
2023-05-22T17:49:17.688Z,4.45
2023-05-22T17:51:52.431Z,4.50
2023-05-22T17:54:26.858Z,4.70
2023-05-22T17:57:02.091Z,4.90
2023-05-22T17:59:40.270Z,4.70
2023-05-22T18:02:15.262Z,4.35
2023-05-22T18:04:50.201Z,4.70
2023-05-22T18:07:25.359Z,4.60
2023-05-22T18:10:00.254Z,4.30
2023-05-22T18:12:37.347Z,4.00
2023-05-22T18:15:15.729Z,4.13
2023-05-22T18:17:50.798Z,4.25
2023-05-22T18:20:25.774Z,4.07
2023-05-22T18:23:01.350Z,4.05
2023-05-22T18:25:35.927Z,3.78
2023-05-22T18:28:11.621Z,4.10
2023-05-22T18:30:48.743Z,3.88
2023-05-22T18:33:23.294Z,4.07
2023-05-22T18:35:58.305Z,3.53
2023-05-22T18:38:33.535Z,3.78
2023-05-22T18:41:08.388Z,3.60
2023-05-22T18:43:43.107Z,3.60
2023-05-22T18:46:19.567Z,3.65
2023-05-22T18:48:54.920Z,3.92
2023-05-22T18:51:30.888Z,3.80
2023-05-22T18:54:05.525Z,3.45
2023-05-22T18:56:40.607Z,3.72
2023-05-22T18:59:15.773Z,3.20
2023-05-22T19:01:52.706Z,3.38
2023-05-22T19:04:27.549Z,3.47
2023-05-22T19:07:02.033Z,3.40
2023-05-22T19:09:37.122Z,3.50
2023-05-22T19:12:13.172Z,3.25
2023-05-22T19:14:49.883Z,3.50
2023-05-22T19:17:26.286Z,3.50
2023-05-22T19:20:01.524Z,3.85
2023-05-22T19:22:36.609Z,3.30
2023-05-22T19:25:11.497Z,3.13
2023-05-22T19:27:46.383Z,3.40
2023-05-22T19:30:23.489Z,4.38
2023-05-22T19:33:00.459Z,3.85
2023-05-22T19:35:35.446Z,3.67
2023-05-22T19:38:10.000Z,3.38
2023-05-22T19:40:45.393Z,3.92
2023-05-22T19:43:20.669Z,3.47
2023-05-22T19:45:55.793Z,3.33
2023-05-22T19:48:35.025Z,3.30
2023-05-22T19:51:10.763Z,3.20
2023-05-22T19:53:47.751Z,3.40
2023-05-22T19:56:22.864Z,3.15
2023-05-22T19:58:57.283Z,3.30
2023-05-22T20:01:32.553Z,3.40
2023-05-22T20:04:09.606Z,3.40
2023-05-22T20:06:46.839Z,3.30
2023-05-22T20:09:21.655Z,3.13
2023-05-22T20:11:58.294Z,3.25
2023-05-22T20:14:33.020Z,3.13
2023-05-22T20:17:07.717Z,3.67
2023-05-22T20:19:46.565Z,3.40
2023-05-22T20:22:21.864Z,3.10
2023-05-22T20:24:56.898Z,3.35
2023-05-22T20:27:31.512Z,3.42
2023-05-22T20:30:05.962Z,3.33
2023-05-22T20:32:42.044Z,3.40
2023-05-22T20:35:20.331Z,3.47
2023-05-22T20:37:57.271Z,3.53
2023-05-22T20:40:31.841Z,3.38
2023-05-22T20:43:07.310Z,3.00
2023-05-22T20:45:42.628Z,3.00
2023-05-22T20:48:18.281Z,3.03
2023-05-22T20:50:54.641Z,3.40
2023-05-22T20:53:29.825Z,3.40
2023-05-22T20:56:04.801Z,3.50
2023-05-22T20:58:39.283Z,4.10
2023-05-22T21:01:15.515Z,3.33
2023-05-22T21:03:51.551Z,3.25
2023-05-22T21:06:28.608Z,3.20
2023-05-22T21:09:03.317Z,3.30
2023-05-22T21:11:37.723Z,3.20
2023-05-22T21:14:13.101Z,3.55
2023-05-22T21:16:48.246Z,3.70
2023-05-22T21:19:23.034Z,3.53
2023-05-22T21:21:59.437Z,3.30
2023-05-22T21:24:34.670Z,3.50
2023-05-22T21:27:09.550Z,3.60
2023-05-22T21:29:44.213Z,3.50
2023-05-22T21:32:18.816Z,3.08
2023-05-22T21:34:54.109Z,3.28
2023-05-22T21:37:30.972Z,3.28
2023-05-22T21:40:05.562Z,3.10
2023-05-22T21:42:46.364Z,3.75
2023-05-22T21:45:23.708Z,3.15
2023-05-22T21:47:59.232Z,3.30
2023-05-22T21:50:34.547Z,3.38
2023-05-22T21:53:10.872Z,3.33
2023-05-22T21:55:45.726Z,3.30
2023-05-22T21:58:20.713Z,3.10
2023-05-22T22:00:55.673Z,3.22
2023-05-22T22:03:30.309Z,3.92
2023-05-22T22:06:05.511Z,3.33
2023-05-22T22:08:42.353Z,3.58
2023-05-22T22:11:16.956Z,3.40
2023-05-22T22:13:51.492Z,3.45
2023-05-22T22:16:26.711Z,3.25
2023-05-22T22:19:03.050Z,3.20
2023-05-22T22:21:38.081Z,3.10
2023-05-22T22:24:14.882Z,3.15
2023-05-22T22:26:50.849Z,3.28
2023-05-22T22:29:25.733Z,3.40
2023-05-22T22:32:00.316Z,3.10
2023-05-22T22:34:34.832Z,3.20
2023-05-22T22:37:09.764Z,3.40
2023-05-22T22:39:46.539Z,3.20
2023-05-22T22:42:21.222Z,3.00
2023-05-22T22:44:56.030Z,3.55
2023-05-22T22:47:30.627Z,3.38
2023-05-22T22:50:05.584Z,3.10
2023-05-22T22:52:42.066Z,3.45
2023-05-22T22:55:18.745Z,3.20
2023-05-22T22:57:53.669Z,2.83
2023-05-22T23:00:28.678Z,2.92
2023-05-22T23:03:04.067Z,3.10
2023-05-22T23:05:40.015Z,3.42
2023-05-22T23:08:18.239Z,3.17
2023-05-22T23:10:55.357Z,3.33
2023-05-22T23:13:30.063Z,3.35
2023-05-22T23:16:06.021Z,3.03
2023-05-22T23:18:40.738Z,3.17
2023-05-22T23:21:15.720Z,3.03
2023-05-22T23:23:50.507Z,3.58
2023-05-22T23:26:28.067Z,4.63
2023-05-22T23:29:06.867Z,3.90
2023-05-22T23:31:42.196Z,3.92
2023-05-22T23:34:16.903Z,3.45
2023-05-22T23:36:52.052Z,3.45
2023-05-22T23:39:28.372Z,3.72
2023-05-22T23:42:05.517Z,3.50
2023-05-22T23:44:43.411Z,3.47
2023-05-22T23:47:18.507Z,3.20
2023-05-22T23:49:53.585Z,3.45
2023-05-22T23:52:28.546Z,3.80
2023-05-22T23:55:03.106Z,3.60
2023-05-22T23:57:39.407Z,3.40
