createdAt,value
2023-04-20T00:00:06.662Z,1.05
2023-04-20T00:01:23.661Z,1.17
2023-04-20T00:02:40.864Z,1.09
2023-04-20T00:03:57.727Z,0.41
2023-04-20T00:05:14.657Z,0.14
2023-04-20T00:06:31.665Z,0.7
2023-04-20T00:07:48.670Z,0.3
2023-04-20T00:09:05.668Z,0.3
2023-04-20T00:10:22.688Z,0.9
2023-04-20T00:11:39.658Z,1.5
2023-04-20T00:12:56.691Z,0.73
2023-04-20T00:14:13.725Z,0.17
2023-04-20T00:15:30.669Z,0.46
2023-04-20T00:16:47.705Z,0.59
2023-04-20T00:18:04.762Z,0.49
2023-04-20T00:19:21.653Z,0.05
2023-04-20T00:20:38.652Z,0.55
2023-04-20T00:21:55.664Z,1.03
2023-04-20T00:23:12.714Z,1.11
2023-04-20T00:24:29.662Z,0.81
2023-04-20T00:25:46.697Z,0.46
2023-04-20T00:27:03.677Z,0.6
2023-04-20T00:28:20.726Z,0.8
2023-04-20T00:29:37.685Z,0.5
2023-04-20T00:30:54.761Z,0.39
2023-04-20T00:32:11.691Z,0.67
2023-04-20T00:33:29.088Z,0.92
2023-04-20T00:34:45.668Z,0.74
2023-04-20T00:36:02.682Z,0.93
2023-04-20T00:37:19.694Z,1.12
2023-04-20T00:38:36.740Z,1.02
2023-04-20T00:39:53.673Z,0.72
2023-04-20T00:41:10.770Z,1.12
2023-04-20T00:42:27.686Z,1.24
2023-04-20T00:43:44.716Z,0.81
2023-04-20T00:45:01.685Z,1.43
2023-04-20T00:46:18.781Z,1.55
2023-04-20T00:47:35.727Z,1.21
2023-04-20T00:48:52.727Z,1.57
2023-04-20T00:50:09.745Z,1.12
2023-04-20T00:51:27.041Z,0.49
2023-04-20T00:52:44.193Z,0.8
2023-04-20T00:54:00.714Z,0.93
2023-04-20T00:55:17.719Z,0.35
2023-04-20T00:56:34.863Z,0.4
2023-04-20T00:57:51.715Z,0.84
2023-04-20T00:59:08.737Z,0.89
2023-04-20T01:00:25.708Z,0.78
2023-04-20T01:01:42.982Z,0.94
2023-04-20T01:02:59.850Z,1.05
2023-04-20T01:04:16.956Z,0.9
2023-04-20T01:05:33.733Z,1.19
2023-04-20T01:06:50.820Z,0.58
2023-04-20T01:08:07.750Z,0.86
2023-04-20T01:09:24.728Z,1.08
2023-04-20T01:10:41.739Z,1.15
2023-04-20T01:11:58.798Z,0.89
2023-04-20T01:13:15.724Z,0.69
2023-04-20T01:14:32.739Z,0.6
2023-04-20T01:15:49.751Z,1.23
2023-04-20T01:17:06.766Z,0.83
2023-04-20T01:18:23.758Z,0.74
2023-04-20T01:19:40.806Z,1.2
2023-04-20T01:20:57.757Z,1.4
2023-04-20T01:22:14.732Z,1.59
2023-04-20T01:23:31.748Z,1.15
2023-04-20T01:24:48.767Z,1.71
2023-04-20T01:26:05.761Z,1.56
2023-04-20T01:27:22.782Z,0.97
2023-04-20T01:28:39.748Z,1.31
2023-04-20T01:29:56.805Z,1.01
2023-04-20T01:31:13.845Z,0.47
2023-04-20T01:32:30.824Z,1.15
2023-04-20T01:33:47.751Z,1.17
2023-04-20T01:35:04.828Z,0.7
2023-04-20T01:36:21.775Z,1.1
2023-04-20T01:37:38.862Z,0.58
2023-04-20T01:38:55.755Z,0.53
2023-04-20T01:40:13.350Z,0.78
2023-04-20T01:41:29.779Z,0.51
2023-04-20T01:42:46.943Z,0.8
2023-04-20T01:44:03.823Z,1.6
2023-04-20T01:45:20.785Z,0.81
2023-04-20T01:46:37.822Z,0.62
2023-04-20T01:47:54.800Z,0.96
2023-04-20T01:49:11.778Z,1.1
2023-04-20T01:50:28.801Z,0.6
2023-04-20T01:51:45.774Z,0.71
2023-04-20T01:53:02.796Z,0.86
2023-04-20T01:54:19.812Z,1.35
2023-04-20T01:55:36.881Z,1.04
2023-04-20T01:56:53.828Z,0.65
2023-04-20T01:58:10.923Z,0.87
2023-04-20T01:59:27.844Z,1.18
2023-04-20T02:00:44.975Z,1.25
2023-04-20T02:02:01.909Z,2.14
2023-04-20T02:03:18.909Z,0.91
2023-04-20T02:04:35.815Z,1.25
2023-04-20T02:05:52.805Z,0.9
2023-04-20T02:07:09.831Z,1.2
2023-04-20T02:08:26.801Z,0.89
2023-04-20T02:09:43.854Z,0.79
2023-04-20T02:11:00.821Z,0.59
2023-04-20T02:12:17.818Z,1.08
2023-04-20T02:13:34.842Z,0.43
2023-04-20T02:14:51.849Z,0.57
2023-04-20T02:16:08.827Z,0.82
2023-04-20T02:17:25.921Z,1.31
2023-04-20T02:18:42.823Z,0.61
2023-04-20T02:19:59.812Z,0.92
2023-04-20T02:21:16.878Z,2.09
2023-04-20T02:22:33.812Z,1.42
2023-04-20T02:23:50.822Z,1.45
2023-04-20T02:25:07.829Z,1.62
2023-04-20T02:26:24.851Z,1.24
2023-04-20T02:27:41.821Z,1.07
2023-04-20T02:28:58.902Z,1.2
2023-04-20T02:30:15.882Z,0.73
2023-04-20T02:31:32.945Z,0.65
2023-04-20T02:32:49.881Z,1.38
2023-04-20T02:34:06.846Z,0.57
2023-04-20T02:35:23.874Z,0.92
2023-04-20T02:36:40.828Z,1.28
2023-04-20T02:37:57.853Z,0.73
2023-04-20T02:39:14.879Z,1.01
2023-04-20T02:40:32.222Z,0.91
2023-04-20T02:41:48.851Z,0.54
2023-04-20T02:43:05.860Z,0.6
2023-04-20T02:44:22.910Z,0.76
2023-04-20T02:45:39.917Z,1.32
2023-04-20T02:46:56.870Z,0.9
2023-04-20T02:48:13.853Z,0.9
2023-04-20T02:49:30.859Z,0.75
2023-04-20T02:50:47.887Z,0.82
2023-04-20T02:52:04.861Z,0.82
2023-04-20T02:53:21.863Z,0.59
2023-04-20T02:54:38.921Z,0.66
2023-04-20T02:55:55.892Z,0.89
2023-04-20T02:57:12.925Z,0.9
2023-04-20T02:58:29.872Z,0.34
2023-04-20T02:59:46.919Z,0.74
2023-04-20T03:01:03.880Z,0.86
2023-04-20T03:02:21.081Z,0.73
2023-04-20T03:03:38.065Z,0.63
2023-04-20T03:04:54.894Z,0.28
2023-04-20T03:06:11.947Z,0.44
2023-04-20T03:07:28.924Z,0
2023-04-20T03:08:45.882Z,0.31
2023-04-20T03:10:02.923Z,0.54
2023-04-20T03:11:19.908Z,0.5
2023-04-20T03:12:36.925Z,0.39
2023-04-20T03:13:53.922Z,0.16
2023-04-20T03:15:11.028Z,1.69
2023-04-20T03:16:27.924Z,0.5
2023-04-20T03:17:44.949Z,0.63
2023-04-20T03:19:01.917Z,0.94
2023-04-20T03:20:18.948Z,0.88
2023-04-20T03:21:36.055Z,1.29
2023-04-20T03:22:52.907Z,0.47
2023-04-20T03:24:09.887Z,0.71
2023-04-20T03:25:26.915Z,1.26
2023-04-20T03:26:43.974Z,0.87
2023-04-20T03:28:00.969Z,0.59
2023-04-20T03:29:18.247Z,0.51
2023-04-20T03:30:34.996Z,1.59
2023-04-20T03:31:52.022Z,1.3
2023-04-20T03:33:08.978Z,1.22
2023-04-20T03:34:25.925Z,0.88
2023-04-20T03:35:42.975Z,0.5
2023-04-20T03:36:59.952Z,0.48
2023-04-20T03:38:16.945Z,0.26
2023-04-20T03:39:33.927Z,0.08
2023-04-20T03:40:51.027Z,0.14
2023-04-20T03:42:07.942Z,0.6
2023-04-20T03:43:24.936Z,0.56
2023-04-20T03:44:41.955Z,0.13
2023-04-20T03:45:59.012Z,0.36
2023-04-20T03:47:15.958Z,0.11
2023-04-20T03:48:32.955Z,0.66
2023-04-20T03:49:49.983Z,0.57
2023-04-20T03:51:06.982Z,0
2023-04-20T03:52:23.942Z,0.28
2023-04-20T03:53:40.960Z,0.37
2023-04-20T03:54:57.953Z,0.21
2023-04-20T03:56:14.965Z,0
2023-04-20T03:57:31.941Z,0
2023-04-20T03:58:49.012Z,0.35
2023-04-20T04:00:05.980Z,0.24
2023-04-20T04:01:23.003Z,0.53
2023-04-20T04:02:40.127Z,0.25
2023-04-20T04:03:57.178Z,0.21
2023-04-20T04:05:13.968Z,0.88
2023-04-20T04:06:30.980Z,1
2023-04-20T04:07:47.980Z,0.85
2023-04-20T04:09:04.970Z,0.67
2023-04-20T04:10:22.360Z,0.64
2023-04-20T04:11:39.016Z,0.61
2023-04-20T04:12:56.018Z,0.31
2023-04-20T04:14:13.007Z,0.71
2023-04-20T04:15:30.069Z,0.65
2023-04-20T04:16:47.123Z,0.21
2023-04-20T04:18:04.015Z,0.22
2023-04-20T04:19:21.028Z,0.73
2023-04-20T04:20:38.219Z,0.54
2023-04-20T04:21:54.999Z,0
2023-04-20T04:23:12.034Z,0.62
2023-04-20T04:24:29.074Z,0.56
2023-04-20T04:25:46.012Z,0.11
2023-04-20T04:27:03.078Z,0.26
2023-04-20T04:28:20.012Z,0.29
2023-04-20T04:29:37.067Z,0.74
2023-04-20T04:30:53.998Z,1.19
2023-04-20T04:32:11.046Z,0.94
2023-04-20T04:33:27.996Z,1
2023-04-20T04:34:45.049Z,0.63
2023-04-20T04:36:02.017Z,0.59
2023-04-20T04:37:19.004Z,1.38
2023-04-20T04:38:36.010Z,1.02
2023-04-20T04:39:53.051Z,0.55
2023-04-20T04:41:10.035Z,1.14
2023-04-20T04:42:27.070Z,0.77
2023-04-20T04:43:44.015Z,1.3
2023-04-20T04:45:01.000Z,1.35
2023-04-20T04:46:18.106Z,0.8
2023-04-20T04:47:35.153Z,0.69
2023-04-20T04:48:52.018Z,0.53
2023-04-20T04:50:09.034Z,0.07
2023-04-20T04:51:26.102Z,1.17
2023-04-20T04:52:43.046Z,0.56
2023-04-20T04:54:00.077Z,0.79
2023-04-20T04:55:17.025Z,0.22
2023-04-20T04:56:34.538Z,0
2023-04-20T04:57:51.031Z,0.48
2023-04-20T04:59:08.015Z,0.65
2023-04-20T05:00:25.059Z,0.69
2023-04-20T05:01:42.126Z,0.21
2023-04-20T05:02:59.255Z,1.64
2023-04-20T05:04:16.154Z,1.5
2023-04-20T05:05:33.061Z,1.17
2023-04-20T05:06:50.128Z,1.31
2023-04-20T05:08:07.062Z,0.56
2023-04-20T05:09:24.081Z,0.13
2023-04-20T05:10:41.048Z,0.63
2023-04-20T05:11:58.072Z,0.74
2023-04-20T05:13:15.071Z,0.48
2023-04-20T05:14:32.095Z,0.84
2023-04-20T05:15:49.071Z,0.91
2023-04-20T05:17:06.127Z,0.63
2023-04-20T05:18:23.133Z,0.33
2023-04-20T05:19:40.101Z,0.22
2023-04-20T05:20:57.103Z,0.54
2023-04-20T05:22:14.101Z,0.17
2023-04-20T05:23:31.089Z,0.51
2023-04-20T05:24:48.075Z,0.1
2023-04-20T05:26:05.113Z,0.63
2023-04-20T05:27:22.109Z,0.27
2023-04-20T05:28:39.072Z,0.33
2023-04-20T05:29:57.350Z,0.41
2023-04-20T05:31:13.136Z,0.35
2023-04-20T05:32:30.132Z,0.54
2023-04-20T05:33:47.160Z,0.86
2023-04-20T05:35:04.136Z,0.8
2023-04-20T05:36:21.073Z,0.82
2023-04-20T05:37:38.126Z,0.82
2023-04-20T05:38:55.097Z,0.71
2023-04-20T05:40:12.162Z,0.82
2023-04-20T05:41:29.128Z,0.57
2023-04-20T05:42:46.112Z,0.46
2023-04-20T05:44:03.114Z,0.41
2023-04-20T05:45:20.174Z,0.34
2023-04-20T05:46:37.114Z,0.36
2023-04-20T05:47:54.151Z,0.48
2023-04-20T05:49:11.159Z,0.37
2023-04-20T05:50:28.227Z,0.49
2023-04-20T05:51:45.163Z,0.57
2023-04-20T05:53:02.172Z,0.51
2023-04-20T05:54:20.079Z,0.31
2023-04-20T05:55:37.233Z,0.5
2023-04-20T05:56:54.118Z,0.59
2023-04-20T05:58:11.114Z,0.78
2023-04-20T05:59:28.130Z,0.46
2023-04-20T06:00:45.188Z,0.65
2023-04-20T06:02:02.239Z,0.41
2023-04-20T06:03:19.230Z,0.35
2023-04-20T06:04:36.394Z,0.25
2023-04-20T06:05:53.154Z,0.09
2023-04-20T06:07:10.137Z,0.29
2023-04-20T06:08:27.195Z,0.51
2023-04-20T06:09:44.148Z,0
2023-04-20T06:11:01.145Z,0
2023-04-20T06:12:18.135Z,0
2023-04-20T06:13:35.190Z,0.51
2023-04-20T06:14:52.171Z,0.48
2023-04-20T06:16:09.224Z,0.19
2023-04-20T06:17:26.201Z,0
2023-04-20T06:18:43.152Z,0.48
2023-04-20T06:20:00.225Z,0
2023-04-20T06:21:17.184Z,0
2023-04-20T06:22:34.221Z,0.26
2023-04-20T06:23:51.153Z,0.18
2023-04-20T06:25:08.220Z,0.3
2023-04-20T06:26:25.159Z,0
2023-04-20T06:27:42.253Z,0.19
2023-04-20T06:28:59.144Z,0
2023-04-20T06:30:16.227Z,0.38
2023-04-20T06:31:33.239Z,0.24
2023-04-20T06:32:50.222Z,0
2023-04-20T06:34:07.775Z,0.12
2023-04-20T06:35:24.426Z,0.28
2023-04-20T06:36:41.304Z,0.5
2023-04-20T06:37:58.189Z,0.48
2023-04-20T06:39:15.341Z,0.39
2023-04-20T06:40:32.202Z,0.66
2023-04-20T06:41:49.228Z,0.59
2023-04-20T06:43:06.185Z,0.47
2023-04-20T06:44:23.206Z,0
2023-04-20T06:45:40.207Z,1.21
2023-04-20T06:46:57.216Z,0.72
2023-04-20T06:48:27.908Z,0.41
2023-04-20T06:49:31.202Z,0.73
2023-04-20T06:50:48.256Z,0.61
2023-04-20T06:52:05.427Z,0.27
2023-04-20T06:53:23.174Z,0.19
2023-04-20T06:54:40.200Z,0.54
2023-04-20T06:55:57.206Z,0.13
2023-04-20T06:57:14.221Z,0.53
2023-04-20T06:58:31.855Z,0.26
2023-04-20T06:59:48.264Z,0.44
2023-04-20T07:01:05.282Z,0.13
2023-04-20T07:02:22.316Z,0
2023-04-20T07:03:39.427Z,0
2023-04-20T07:04:56.336Z,0.58
2023-04-20T07:06:13.261Z,0.73
2023-04-20T07:07:30.210Z,1.23
2023-04-20T07:08:47.224Z,1.08
2023-04-20T07:10:04.298Z,0.41
2023-04-20T07:11:21.235Z,0.47
2023-04-20T07:12:38.528Z,0.07
2023-04-20T07:13:55.228Z,0.74
2023-04-20T07:15:12.299Z,0.13
2023-04-20T07:16:29.329Z,0
2023-04-20T07:17:46.250Z,0.29
2023-04-20T07:19:03.236Z,0
2023-04-20T07:20:20.716Z,0
2023-04-20T07:21:37.341Z,0
2023-04-20T07:22:54.254Z,0
2023-04-20T07:24:11.276Z,0.11
2023-04-20T07:25:28.284Z,0.23
2023-04-20T07:26:45.251Z,0.16
2023-04-20T07:28:02.265Z,0
2023-04-20T07:29:19.476Z,0
2023-04-20T07:30:36.324Z,0.33
2023-04-20T07:31:53.315Z,0.09
2023-04-20T07:33:10.337Z,0
2023-04-20T07:34:27.258Z,0.77
2023-04-20T07:35:44.347Z,0.95
2023-04-20T07:37:01.326Z,0.98
2023-04-20T07:38:18.285Z,1.25
2023-04-20T07:39:35.298Z,0.43
2023-04-20T07:40:52.335Z,0
2023-04-20T07:42:09.349Z,0
2023-04-20T07:43:26.257Z,0.65
2023-04-20T07:44:43.272Z,0
2023-04-20T07:46:00.387Z,0.25
2023-04-20T07:47:17.326Z,0.08
2023-04-20T07:48:34.335Z,0.27
2023-04-20T07:49:51.289Z,0
2023-04-20T07:51:08.343Z,0.47
2023-04-20T07:52:25.321Z,0.55
2023-04-20T07:53:42.283Z,0.23
2023-04-20T07:54:59.312Z,0
2023-04-20T07:56:16.353Z,0.41
2023-04-20T07:57:33.320Z,0.05
2023-04-20T07:58:50.356Z,0
2023-04-20T08:00:07.359Z,0
2023-04-20T08:01:24.338Z,0.45
2023-04-20T08:02:41.677Z,0.14
2023-04-20T08:03:58.620Z,0.15
2023-04-20T08:05:15.530Z,0.23
2023-04-20T08:06:32.299Z,0.62
2023-04-20T08:07:49.577Z,1.06
2023-04-20T08:09:06.668Z,0.39
2023-04-20T08:10:23.339Z,0
2023-04-20T08:11:40.341Z,0.62
2023-04-20T08:12:57.349Z,0.34
2023-04-20T08:14:14.336Z,0.38
2023-04-20T08:15:31.590Z,0.76
2023-04-20T08:16:48.417Z,0.09
2023-04-20T08:18:05.646Z,0.34
2023-04-20T08:19:22.322Z,0.27
2023-04-20T08:20:39.321Z,0.3
2023-04-20T08:21:56.398Z,0.54
2023-04-20T08:23:13.387Z,0.29
2023-04-20T08:24:30.332Z,0
2023-04-20T08:25:47.317Z,0.16
2023-04-20T08:27:04.687Z,0.08
2023-04-20T08:28:33.223Z,0.58
2023-04-20T08:29:38.435Z,0.06
2023-04-20T08:30:55.411Z,0.73
2023-04-20T08:32:12.401Z,0.34
2023-04-20T08:33:29.375Z,1.05
2023-04-20T08:34:46.362Z,0.66
2023-04-20T08:36:03.365Z,0.31
2023-04-20T08:37:20.401Z,0.63
2023-04-20T08:38:37.537Z,0.7
2023-04-20T08:39:54.360Z,0.42
2023-04-20T08:41:11.365Z,0.67
2023-04-20T08:42:28.417Z,0.57
2023-04-20T08:43:45.426Z,0.4
2023-04-20T08:45:02.484Z,1.21
2023-04-20T08:46:19.455Z,0.42
2023-04-20T08:47:36.427Z,0.2
2023-04-20T08:48:53.372Z,0.65
2023-04-20T08:50:10.406Z,0.31
2023-04-20T08:51:27.397Z,0.44
2023-04-20T08:52:44.386Z,0
2023-04-20T08:54:01.485Z,0.64
2023-04-20T08:55:18.428Z,0.71
2023-04-20T08:56:35.369Z,0.44
2023-04-20T08:57:53.161Z,0.53
2023-04-20T08:59:10.487Z,0.15
2023-04-20T09:00:27.470Z,0.43
2023-04-20T09:01:44.412Z,0.3
2023-04-20T09:03:01.690Z,0
2023-04-20T09:04:18.893Z,0.65
2023-04-20T09:05:35.446Z,0.48
2023-04-20T09:06:52.403Z,1.08
2023-04-20T09:08:09.409Z,0.48
2023-04-20T09:09:26.456Z,0.67
2023-04-20T09:10:43.474Z,1.52
2023-04-20T09:12:00.486Z,1.5
2023-04-20T09:13:17.446Z,0.78
2023-04-20T09:14:34.395Z,0.6
2023-04-20T09:15:51.622Z,0.4
2023-04-20T09:17:08.539Z,0.29
2023-04-20T09:18:25.487Z,0.05
2023-04-20T09:19:42.451Z,0.33
2023-04-20T09:20:59.426Z,0.42
2023-04-20T09:22:16.463Z,0.54
2023-04-20T09:23:33.449Z,0.18
2023-04-20T09:24:50.443Z,0.3
2023-04-20T09:26:07.453Z,0.5
2023-04-20T09:27:24.447Z,0.44
2023-04-20T09:28:41.437Z,0.42
2023-04-20T09:29:58.452Z,0.15
2023-04-20T09:31:15.522Z,0.08
2023-04-20T09:32:32.496Z,0.39
2023-04-20T09:33:49.520Z,0.51
2023-04-20T09:35:07.088Z,0.55
2023-04-20T09:36:23.521Z,0.4
2023-04-20T09:37:40.514Z,0.14
2023-04-20T09:38:57.441Z,0
2023-04-20T09:40:14.465Z,0.18
2023-04-20T09:41:31.539Z,0.27
2023-04-20T09:42:48.472Z,0.5
2023-04-20T09:44:05.494Z,1.05
2023-04-20T09:45:22.509Z,1.29
2023-04-20T09:46:39.469Z,0.35
2023-04-20T09:47:56.526Z,1.25
2023-04-20T09:49:14.169Z,0.61
2023-04-20T09:50:42.060Z,0.91
2023-04-20T09:51:48.480Z,0.82
2023-04-20T09:53:05.460Z,0.24
2023-04-20T09:54:22.468Z,0.36
2023-04-20T09:55:39.508Z,0.8
2023-04-20T09:56:56.482Z,0.68
2023-04-20T09:58:13.452Z,0.34
2023-04-20T09:59:30.591Z,0.27
2023-04-20T10:00:47.637Z,0.27
2023-04-20T10:02:04.536Z,0.32
2023-04-20T10:03:21.677Z,0.11
2023-04-20T10:04:38.669Z,0.4
2023-04-20T10:05:55.554Z,1.49
2023-04-20T10:07:12.535Z,2.17
2023-04-20T10:08:29.495Z,1.05
2023-04-20T10:09:46.500Z,1.37
2023-04-20T10:11:03.574Z,1.11
2023-04-20T10:12:20.568Z,0.3
2023-04-20T10:13:37.498Z,0.39
2023-04-20T10:14:54.494Z,1.97
2023-04-20T10:16:11.550Z,1.52
2023-04-20T10:17:28.564Z,0.4
2023-04-20T10:18:45.606Z,0.64
2023-04-20T10:20:02.576Z,0.32
2023-04-20T10:21:19.568Z,0.73
2023-04-20T10:22:36.531Z,0.8
2023-04-20T10:23:53.523Z,0.66
2023-04-20T10:25:10.535Z,0.91
2023-04-20T10:26:27.601Z,0.84
2023-04-20T10:27:44.543Z,1.75
2023-04-20T10:29:01.544Z,1.14
2023-04-20T10:30:18.571Z,1.61
2023-04-20T10:31:35.756Z,1.14
2023-04-20T10:32:52.590Z,1.38
2023-04-20T10:34:09.552Z,1.32
2023-04-20T10:35:26.569Z,1.21
2023-04-20T10:36:43.551Z,1.27
2023-04-20T10:38:00.592Z,2.17
2023-04-20T10:39:19.496Z,1.43
2023-04-20T10:40:34.539Z,2.23
2023-04-20T10:41:51.577Z,0.63
2023-04-20T10:43:08.578Z,0.97
2023-04-20T10:44:25.579Z,0.46
2023-04-20T10:45:42.539Z,0.58
2023-04-20T10:46:59.573Z,0.44
2023-04-20T10:48:18.075Z,1.09
2023-04-20T10:49:33.561Z,2.62
2023-04-20T10:50:50.587Z,0.44
2023-04-20T10:52:07.582Z,2.1
2023-04-20T10:53:24.647Z,2.8
2023-04-20T10:54:41.558Z,3.33
2023-04-20T10:55:58.564Z,1.85
2023-04-20T10:57:15.611Z,1.55
2023-04-20T10:58:32.602Z,1.36
2023-04-20T10:59:49.626Z,0.56
2023-04-20T11:01:06.600Z,0.68
2023-04-20T11:02:23.856Z,0.68
2023-04-20T11:03:40.757Z,0.96
2023-04-20T11:04:57.682Z,1.48
2023-04-20T11:06:14.598Z,0.71
2023-04-20T11:07:31.582Z,1.23
2023-04-20T11:08:48.594Z,0.48
2023-04-20T11:10:05.644Z,0.47
2023-04-20T11:11:22.669Z,0.32
2023-04-20T11:12:39.642Z,1.4
2023-04-20T11:13:56.617Z,1.49
2023-04-20T11:15:13.688Z,0.37
2023-04-20T11:16:40.824Z,0.49
2023-04-20T11:17:47.675Z,0.66
2023-04-20T11:19:04.648Z,0.69
2023-04-20T11:20:21.652Z,0.45
2023-04-20T11:21:38.618Z,1.41
2023-04-20T11:22:55.677Z,1.35
2023-04-20T11:24:12.619Z,0.7
2023-04-20T11:25:29.604Z,0.2
2023-04-20T11:26:46.612Z,0.5
2023-04-20T11:28:03.728Z,0.71
2023-04-20T11:29:20.698Z,0.34
2023-04-20T11:30:37.677Z,1.43
2023-04-20T11:31:55.674Z,2.16
2023-04-20T11:33:12.835Z,1.62
2023-04-20T11:34:29.733Z,0.38
2023-04-20T11:35:46.701Z,2.72
2023-04-20T11:37:03.669Z,1.84
2023-04-20T11:38:20.633Z,1.36
2023-04-20T11:39:37.683Z,1.32
2023-04-20T11:40:54.713Z,1.34
2023-04-20T11:42:11.666Z,0.76
2023-04-20T11:43:28.790Z,2.07
2023-04-20T11:44:45.635Z,1.06
2023-04-20T11:46:02.917Z,2.57
2023-04-20T11:47:19.716Z,1.92
2023-04-20T11:48:36.668Z,2.12
2023-04-20T11:49:53.677Z,1.31
2023-04-20T11:51:10.643Z,0.42
2023-04-20T11:52:27.685Z,0.7
2023-04-20T11:53:44.683Z,1.56
2023-04-20T11:55:01.711Z,1.48
2023-04-20T11:56:18.666Z,0.85
2023-04-20T11:57:35.677Z,0.43
2023-04-20T11:58:52.791Z,0.42
2023-04-20T12:00:09.725Z,0.96
2023-04-20T12:01:26.700Z,2.42
2023-04-20T12:02:43.997Z,1
2023-04-20T12:04:01.099Z,0.32
2023-04-20T12:05:17.777Z,0.94
2023-04-20T12:06:34.759Z,0.54
2023-04-20T12:07:51.716Z,0.42
2023-04-20T12:09:08.726Z,0.83
2023-04-20T12:10:25.697Z,1.24
2023-04-20T12:11:42.683Z,1.55
2023-04-20T12:12:59.720Z,3.31
2023-04-20T12:14:16.722Z,1.48
2023-04-20T12:15:33.756Z,1.24
2023-04-20T12:16:50.730Z,2.15
2023-04-20T12:18:07.854Z,3.07
2023-04-20T12:19:24.718Z,2.49
2023-04-20T12:20:41.708Z,1.61
2023-04-20T12:21:58.736Z,1.27
2023-04-20T12:23:15.787Z,0.95
2023-04-20T12:24:32.751Z,1.81
2023-04-20T12:25:49.934Z,0.93
2023-04-20T12:27:06.741Z,1.21
2023-04-20T12:28:23.812Z,3.66
2023-04-20T12:29:41.066Z,4.67
2023-04-20T12:30:58.326Z,1.61
2023-04-20T12:32:14.727Z,0.69
2023-04-20T12:33:31.735Z,1.01
2023-04-20T12:34:48.729Z,2.68
2023-04-20T12:36:05.761Z,2.14
2023-04-20T12:37:22.822Z,4.98
2023-04-20T12:38:39.718Z,3.73
2023-04-20T12:39:56.770Z,3.21
2023-04-20T12:41:13.770Z,3.4
2023-04-20T12:42:30.782Z,2.44
2023-04-20T12:43:47.764Z,2.42
2023-04-20T12:45:04.899Z,3.07
2023-04-20T12:46:21.830Z,3.02
2023-04-20T12:47:38.786Z,2.44
2023-04-20T12:48:55.781Z,1.84
2023-04-20T12:50:12.774Z,2.94
2023-04-20T12:51:30.683Z,2.65
2023-04-20T12:52:47.843Z,2.14
2023-04-20T12:54:04.771Z,2.45
2023-04-20T12:55:21.763Z,4.36
2023-04-20T12:56:38.773Z,1.15
2023-04-20T12:57:56.387Z,1.2
2023-04-20T12:59:12.791Z,1.82
2023-04-20T13:00:29.997Z,2.35
2023-04-20T13:01:46.877Z,1.58
2023-04-20T13:03:03.850Z,1.91
2023-04-20T13:04:21.166Z,2.98
2023-04-20T13:05:37.787Z,4.33
2023-04-20T13:06:54.775Z,2.51
2023-04-20T13:08:11.829Z,2.28
2023-04-20T13:09:28.851Z,2.42
2023-04-20T13:10:45.787Z,5.1
2023-04-20T13:12:02.811Z,3.63
2023-04-20T13:13:19.873Z,1.32
2023-04-20T13:14:36.815Z,1.31
2023-04-20T13:15:53.902Z,1.58
2023-04-20T13:17:10.786Z,2.39
2023-04-20T13:18:27.829Z,1.57
2023-04-20T13:19:44.806Z,2.08
2023-04-20T13:21:01.821Z,1.8
2023-04-20T13:22:19.151Z,1.7
2023-04-20T13:23:35.829Z,1.43
2023-04-20T13:24:52.815Z,1.87
2023-04-20T13:26:09.896Z,2.16
2023-04-20T13:27:26.817Z,1.86
2023-04-20T13:28:43.823Z,3.05
2023-04-20T13:30:00.843Z,3.75
2023-04-20T13:31:17.982Z,3.24
2023-04-20T13:32:36.421Z,2.08
2023-04-20T13:33:51.832Z,1.34
2023-04-20T13:35:08.849Z,2.85
2023-04-20T13:36:25.982Z,2.49
2023-04-20T13:37:42.883Z,4.07
2023-04-20T13:38:59.878Z,2.97
2023-04-20T13:40:16.875Z,1.48
2023-04-20T13:41:33.861Z,1.17
2023-04-20T13:42:50.835Z,1.44
2023-04-20T13:44:07.853Z,0.93
2023-04-20T13:45:24.880Z,1.37
2023-04-20T13:46:41.989Z,1.66
2023-04-20T13:47:58.888Z,1.06
2023-04-20T13:49:15.904Z,1.06
2023-04-20T13:50:32.885Z,0.58
2023-04-20T13:51:49.881Z,3.05
2023-04-20T13:53:06.865Z,2.73
2023-04-20T13:54:23.880Z,1.96
2023-04-20T13:55:40.869Z,2.54
2023-04-20T13:56:57.949Z,2.44
2023-04-20T13:58:14.874Z,2.33
2023-04-20T13:59:32.145Z,1.92
2023-04-20T14:00:48.878Z,0.94
2023-04-20T14:02:05.948Z,1.27
2023-04-20T14:03:23.123Z,1.06
2023-04-20T14:04:40.207Z,1.39
2023-04-20T14:05:56.891Z,1.25
2023-04-20T14:07:13.881Z,2.38
2023-04-20T14:08:30.885Z,2.86
2023-04-20T14:09:47.965Z,1.74
2023-04-20T14:11:04.911Z,1.79
2023-04-20T14:12:21.906Z,0.87
2023-04-20T14:13:38.941Z,0.8
2023-04-20T14:14:55.895Z,1.13
2023-04-20T14:16:13.118Z,1.53
2023-04-20T14:17:29.973Z,1.32
2023-04-20T14:18:46.904Z,1.91
2023-04-20T14:20:03.921Z,1.11
2023-04-20T14:21:21.172Z,1.19
2023-04-20T14:22:37.923Z,1.44
2023-04-20T14:23:54.909Z,1.72
2023-04-20T14:25:11.940Z,0.96
2023-04-20T14:26:28.958Z,1.34
2023-04-20T14:27:45.933Z,2.69
2023-04-20T14:29:02.952Z,1.29
2023-04-20T14:30:19.961Z,0.9
2023-04-20T14:31:37.025Z,1.1
2023-04-20T14:32:53.993Z,1.23
2023-04-20T14:34:11.253Z,1.36
2023-04-20T14:35:27.919Z,1.26
2023-04-20T14:36:44.966Z,1.35
2023-04-20T14:38:01.932Z,2.16
2023-04-20T14:39:18.939Z,1.8
2023-04-20T14:40:35.933Z,1.95
2023-04-20T14:41:52.986Z,2.23
2023-04-20T14:43:09.999Z,1.4
2023-04-20T14:44:26.970Z,0.91
2023-04-20T14:45:43.934Z,1.01
2023-04-20T14:47:01.023Z,1.53
2023-04-20T14:48:17.993Z,0.77
2023-04-20T14:49:35.049Z,1.94
2023-04-20T14:50:51.951Z,2.02
2023-04-20T14:52:09.022Z,1.52
2023-04-20T14:53:25.953Z,1.28
2023-04-20T14:54:43.036Z,0.85
2023-04-20T14:55:59.945Z,1.87
2023-04-20T14:57:17.003Z,1.81
2023-04-20T14:58:34.015Z,1.91
2023-04-20T14:59:51.430Z,0.75
2023-04-20T15:01:07.964Z,1.03
2023-04-20T15:02:25.215Z,2.21
2023-04-20T15:03:42.303Z,2.62
2023-04-20T15:04:59.538Z,2.72
2023-04-20T15:06:15.980Z,2.76
2023-04-20T15:07:32.980Z,1.6
2023-04-20T15:08:49.986Z,1.68
2023-04-20T15:10:07.290Z,1.06
2023-04-20T15:11:24.005Z,0.83
2023-04-20T15:12:43.881Z,1.69
2023-04-20T15:14:00.995Z,1.13
2023-04-20T15:15:18.018Z,1.25
2023-04-20T15:16:35.052Z,2.36
2023-04-20T15:17:52.264Z,1.27
2023-04-20T15:19:09.299Z,1.46
2023-04-20T15:20:26.004Z,1.69
2023-04-20T15:21:44.543Z,1.33
2023-04-20T15:23:00.279Z,1.38
2023-04-20T15:24:17.297Z,1.79
2023-04-20T15:25:34.018Z,1.45
2023-04-20T15:26:51.009Z,1.16
2023-04-20T15:28:08.041Z,1.45
2023-04-20T15:29:25.076Z,0.93
2023-04-20T15:30:42.049Z,1.46
2023-04-20T15:31:59.095Z,1.38
2023-04-20T15:33:16.086Z,1.83
2023-04-20T15:34:33.134Z,2.18
2023-04-20T15:35:50.063Z,1.53
2023-04-20T15:37:07.133Z,1.76
2023-04-20T15:38:24.044Z,1.61
2023-04-20T15:39:41.031Z,1.66
2023-04-20T15:40:58.047Z,0.92
2023-04-20T15:42:15.058Z,1.26
2023-04-20T15:43:32.035Z,1.27
2023-04-20T15:44:49.054Z,0.73
2023-04-20T15:46:06.162Z,1.37
2023-04-20T15:47:23.124Z,1.81
2023-04-20T15:48:40.140Z,1.86
2023-04-20T15:49:57.103Z,1.17
2023-04-20T15:51:14.104Z,1.17
2023-04-20T15:52:31.067Z,1.18
2023-04-20T15:53:48.050Z,1.42
2023-04-20T15:55:05.060Z,1.4
2023-04-20T15:56:22.233Z,1.15
2023-04-20T15:57:39.111Z,1.87
2023-04-20T15:58:56.080Z,1.34
2023-04-20T16:00:13.091Z,1.18
2023-04-20T16:01:30.133Z,0.61
2023-04-20T16:02:47.568Z,0.6
2023-04-20T16:04:04.327Z,0.81
2023-04-20T16:05:21.158Z,1.27
2023-04-20T16:06:38.074Z,1.62
2023-04-20T16:07:55.111Z,0.41
2023-04-20T16:09:12.086Z,0.58
2023-04-20T16:10:29.097Z,1.22
2023-04-20T16:11:46.094Z,0.76
2023-04-20T16:13:03.221Z,0.75
2023-04-20T16:14:20.320Z,0.57
2023-04-20T16:15:37.123Z,0.72
2023-04-20T16:16:54.188Z,1.06
2023-04-20T16:18:14.123Z,1.7
2023-04-20T16:19:31.101Z,0.57
2023-04-20T16:20:48.125Z,0.6
2023-04-20T16:22:05.114Z,1.73
2023-04-20T16:23:22.139Z,0.55
2023-04-20T16:24:39.111Z,1.09
2023-04-20T16:25:56.108Z,0.73
2023-04-20T16:27:13.109Z,0.73
2023-04-20T16:28:30.156Z,1.08
2023-04-20T16:29:47.120Z,0.89
2023-04-20T16:31:04.133Z,0.52
2023-04-20T16:32:21.121Z,0.55
2023-04-20T16:33:38.165Z,0.41
2023-04-20T16:34:55.108Z,0.57
2023-04-20T16:36:12.184Z,0.53
2023-04-20T16:37:29.131Z,0.82
2023-04-20T16:38:46.191Z,0.86
2023-04-20T16:40:03.187Z,0.72
2023-04-20T16:41:20.153Z,0.4
2023-04-20T16:42:37.137Z,0.46
2023-04-20T16:43:54.244Z,0.54
2023-04-20T16:45:11.148Z,0.56
2023-04-20T16:46:28.164Z,0.87
2023-04-20T16:47:45.188Z,0.55
2023-04-20T16:49:02.236Z,0.79
2023-04-20T16:50:19.192Z,0.75
2023-04-20T16:51:36.191Z,0.92
2023-04-20T16:52:53.158Z,0.43
2023-04-20T16:54:10.185Z,0.48
2023-04-20T16:55:27.182Z,0.4
2023-04-20T16:56:44.234Z,0.33
2023-04-20T16:58:01.159Z,0.36
2023-04-20T16:59:18.167Z,0.22
2023-04-20T17:00:35.170Z,0.51
2023-04-20T17:01:52.237Z,0.54
2023-04-20T17:03:09.324Z,0.21
2023-04-20T17:04:26.247Z,0.45
2023-04-20T17:05:43.221Z,0.16
2023-04-20T17:07:00.253Z,0.26
2023-04-20T17:08:17.256Z,0.1
2023-04-20T17:09:34.241Z,0.34
2023-04-20T17:10:51.185Z,0.33
2023-04-20T17:12:08.188Z,0.33
2023-04-20T17:13:25.229Z,0.39