createdAt,value
2018-07-24T04:58:10.181Z,8.35
2018-07-24T07:08:05.065Z,4.90
2018-07-24T07:08:39.349Z,5.55
2018-07-24T07:09:12.532Z,4.87
2018-07-24T07:11:03.461Z,4.70
2018-07-24T07:15:24.853Z,4.67
2018-07-24T07:15:57.934Z,4.68
2018-07-24T07:18:49.921Z,4.78
2018-07-24T07:19:22.956Z,4.82
2018-07-24T07:19:56.008Z,4.50
2018-07-24T07:20:29.281Z,4.35
2018-07-24T07:21:02.320Z,4.50
2018-07-24T07:21:35.398Z,4.15
2018-07-24T07:22:08.436Z,4.85
2018-07-24T07:22:41.488Z,4.60
2018-07-24T07:23:14.592Z,4.87
2018-07-24T07:23:47.584Z,4.62
2018-07-24T07:26:31.475Z,4.47
2018-07-24T07:27:04.524Z,4.80
2018-07-24T07:27:37.585Z,4.70
2018-07-24T07:29:50.957Z,4.70
2018-07-24T07:32:36.195Z,5.05
2018-07-24T07:33:09.989Z,4.60
2018-07-24T07:33:43.028Z,4.30
2018-07-24T07:36:26.160Z,4.50
2018-07-24T07:40:50.995Z,4.20
2018-07-24T07:41:24.033Z,4.50
2018-07-24T07:45:13.114Z,4.15
2018-07-24T07:45:46.129Z,4.20
2018-07-24T07:46:19.173Z,4.70
2018-07-24T07:48:34.904Z,4.45
2018-07-24T07:49:40.487Z,4.30
2018-07-24T07:50:13.536Z,4.30
2018-07-24T07:50:46.585Z,4.60
2018-07-24T07:51:19.669Z,4.07
2018-07-24T07:51:54.094Z,4.12
2018-07-24T07:52:27.172Z,4.22
2018-07-24T07:53:00.392Z,4.30
2018-07-24T07:53:33.428Z,4.12
2018-07-24T07:54:06.484Z,3.83
2018-07-24T07:54:39.544Z,3.75
2018-07-24T07:55:12.576Z,4.20
2018-07-24T07:56:18.180Z,4.10
2018-07-24T07:56:51.251Z,4.25
2018-07-24T07:57:24.304Z,4.00
2018-07-24T07:57:57.341Z,3.80
2018-07-24T07:58:30.388Z,4.20
2018-07-24T07:59:03.440Z,4.03
2018-07-24T07:59:36.493Z,3.60
2018-07-24T08:00:09.764Z,4.10
2018-07-24T08:03:27.233Z,4.03
2018-07-24T08:04:00.753Z,4.40
2018-07-24T08:06:19.057Z,3.90
2018-07-24T08:06:52.099Z,3.93
2018-07-24T08:07:25.125Z,4.20
2018-07-24T08:07:58.155Z,3.92
2018-07-24T08:08:31.204Z,4.10
2018-07-24T08:09:04.240Z,4.00
2018-07-24T08:09:37.304Z,3.70
2018-07-24T08:10:10.552Z,3.80
2018-07-24T08:12:55.853Z,3.47
2018-07-24T08:13:28.914Z,4.15
2018-07-24T08:14:02.038Z,3.60
2018-07-24T08:14:35.034Z,4.10
2018-07-24T08:15:08.096Z,3.78
2018-07-24T08:15:41.145Z,3.42
2018-07-24T08:16:14.194Z,3.60
2018-07-24T08:16:47.264Z,3.95
2018-07-24T08:18:25.387Z,3.90
2018-07-24T08:18:58.419Z,3.95
2018-07-24T08:19:31.468Z,3.62
2018-07-24T08:20:04.539Z,3.83
2018-07-24T08:20:37.589Z,4.10
2018-07-24T08:21:10.640Z,3.78
2018-07-24T08:21:43.722Z,3.97
2018-07-24T08:22:16.826Z,3.80
2018-07-24T08:22:49.834Z,3.67
2018-07-24T08:23:23.629Z,3.97
2018-07-24T08:23:56.672Z,3.72
2018-07-24T08:24:30.068Z,4.12
2018-07-24T08:25:03.135Z,4.25
2018-07-24T08:25:36.948Z,3.40
2018-07-24T08:26:09.996Z,3.80
2018-07-24T08:26:43.054Z,3.95
2018-07-24T08:27:16.087Z,3.65
2018-07-24T08:27:49.177Z,4.03
2018-07-24T08:28:22.181Z,3.90
2018-07-24T08:28:55.228Z,3.93
2018-07-24T08:29:29.025Z,3.62
2018-07-24T08:30:02.070Z,3.47
2018-07-24T08:30:35.168Z,3.67
2018-07-24T08:31:08.432Z,3.47
2018-07-24T08:31:41.477Z,3.85
2018-07-24T08:32:15.308Z,3.55
2018-07-24T08:32:48.348Z,4.03
2018-07-24T08:33:22.154Z,3.90
2018-07-24T08:33:55.187Z,3.70
2018-07-24T08:34:28.219Z,3.90
2018-07-24T08:35:01.262Z,3.47
2018-07-24T08:35:34.307Z,3.80
2018-07-24T08:36:07.575Z,3.90
2018-07-24T08:36:40.639Z,3.30
2018-07-24T08:37:14.403Z,4.10
2018-07-24T08:39:57.528Z,3.45
2018-07-24T08:40:30.567Z,3.65
2018-07-24T08:41:03.612Z,3.67
2018-07-24T08:41:36.692Z,3.65
2018-07-24T08:42:09.747Z,3.97
2018-07-24T08:42:42.785Z,3.45
2018-07-24T08:43:16.592Z,3.65
2018-07-24T08:43:49.649Z,3.87
2018-07-24T08:44:23.464Z,3.65
2018-07-24T08:44:56.523Z,3.60
2018-07-24T08:45:30.382Z,3.80
2018-07-24T08:46:03.442Z,3.67
2018-07-24T08:46:36.505Z,3.80
2018-07-24T08:47:09.680Z,3.95
2018-07-24T08:47:42.735Z,3.47
2018-07-24T08:48:15.766Z,3.92
2018-07-24T08:48:48.833Z,3.35
2018-07-24T08:49:21.870Z,3.90
2018-07-24T08:49:54.900Z,3.58
2018-07-24T08:50:27.945Z,3.30
2018-07-24T08:51:00.984Z,3.33
2018-07-24T08:51:34.028Z,3.78
2018-07-24T08:52:07.875Z,3.55
2018-07-24T08:52:41.013Z,4.00
2018-07-24T08:53:14.165Z,3.37
2018-07-24T08:53:47.502Z,3.10
2018-07-24T08:54:20.187Z,3.40
2018-07-24T08:54:53.455Z,3.87
2018-07-24T08:55:26.304Z,3.43
2018-07-24T08:55:59.206Z,3.45
2018-07-24T08:56:32.258Z,3.70
2018-07-24T08:57:05.325Z,3.63
2018-07-24T08:57:38.426Z,3.80
2018-07-24T08:58:12.237Z,3.93
2018-07-24T08:58:45.280Z,3.57
2018-07-24T08:59:18.335Z,3.83
2018-07-24T08:59:52.132Z,3.40
2018-07-24T09:00:25.176Z,3.53
2018-07-24T09:00:58.220Z,3.40
2018-07-24T09:01:31.317Z,3.30
2018-07-24T09:02:04.372Z,3.60
2018-07-24T09:02:37.425Z,3.30
2018-07-24T09:03:10.463Z,3.63
2018-07-24T09:03:43.527Z,3.43
2018-07-24T09:04:16.626Z,3.10
2018-07-24T09:04:49.596Z,2.97
2018-07-24T09:05:23.396Z,3.40
2018-07-24T09:05:56.428Z,3.60
2018-07-24T09:06:29.485Z,3.23
2018-07-24T09:07:02.549Z,3.55
2018-07-24T09:07:35.587Z,3.07
2018-07-24T09:08:09.409Z,3.50
2018-07-24T09:08:43.229Z,3.43
2018-07-24T09:09:16.260Z,3.00
2018-07-24T09:09:49.520Z,3.10
2018-07-24T09:10:22.634Z,3.20
2018-07-24T09:10:55.606Z,3.60
2018-07-24T09:11:28.636Z,3.13
2018-07-24T09:12:01.711Z,3.13
2018-07-24T09:12:34.740Z,3.20
2018-07-24T09:13:07.786Z,3.63
2018-07-24T09:13:40.829Z,3.40
2018-07-24T09:14:13.875Z,3.50
2018-07-24T09:14:46.921Z,4.10
2018-07-24T09:15:19.948Z,3.53
2018-07-24T09:15:52.982Z,3.57
2018-07-24T09:16:26.013Z,3.70
2018-07-24T09:16:59.056Z,3.53
2018-07-24T09:17:32.100Z,3.20
2018-07-24T09:18:05.144Z,3.30
2018-07-24T09:18:38.954Z,3.57
2018-07-24T09:19:11.988Z,3.20
2018-07-24T09:19:45.030Z,3.50
2018-07-24T09:20:18.061Z,3.20
2018-07-24T09:20:51.896Z,3.60
2018-07-24T09:21:25.654Z,3.10
2018-07-24T09:21:59.480Z,3.33
2018-07-24T09:22:32.514Z,3.30
2018-07-24T09:23:05.547Z,3.10
2018-07-24T09:23:38.614Z,3.30
2018-07-24T09:24:11.648Z,3.50
2018-07-24T09:24:44.844Z,3.20
2018-07-24T09:25:17.880Z,3.30
2018-07-24T09:25:51.175Z,3.20
2018-07-24T09:26:24.203Z,3.50
2018-07-24T09:26:57.325Z,3.10
2018-07-24T09:27:30.288Z,3.47
2018-07-24T09:28:03.320Z,2.93
2018-07-24T09:28:36.365Z,3.37
2018-07-24T09:29:09.421Z,3.10
2018-07-24T09:29:42.468Z,3.10
2018-07-24T09:30:15.505Z,3.37
2018-07-24T09:30:48.528Z,3.40
2018-07-24T09:31:21.559Z,3.60
2018-07-24T09:31:54.631Z,3.50
2018-07-24T09:32:27.649Z,3.57
2018-07-24T09:33:00.682Z,3.90
2018-07-24T09:33:33.729Z,3.60
2018-07-24T09:34:06.788Z,3.43
2018-07-24T09:34:39.813Z,3.73
2018-07-24T09:35:12.845Z,3.77
2018-07-24T09:35:45.918Z,3.30
2018-07-24T09:36:18.940Z,3.30
2018-07-24T09:36:51.978Z,3.20
2018-07-24T09:37:25.047Z,3.57
2018-07-24T09:37:58.108Z,3.80
2018-07-24T09:38:31.156Z,3.87
2018-07-24T09:39:04.183Z,3.43
2018-07-24T09:39:37.224Z,3.57
2018-07-24T09:40:10.270Z,3.67
2018-07-24T09:40:43.294Z,3.57
2018-07-24T09:41:16.324Z,3.40
2018-07-24T09:41:49.385Z,3.70
2018-07-24T09:42:22.416Z,3.73
2018-07-24T09:42:55.467Z,3.40
2018-07-24T09:43:28.507Z,3.57
2018-07-24T09:44:01.550Z,3.67
2018-07-24T09:44:34.667Z,3.40
2018-07-24T09:45:07.689Z,3.33
2018-07-24T09:45:40.730Z,3.13
2018-07-24T09:46:13.760Z,3.30
2018-07-24T09:46:46.787Z,3.23
2018-07-24T09:47:19.941Z,3.33
2018-07-24T09:47:53.046Z,3.80
2018-07-24T09:48:26.035Z,3.43
2018-07-24T09:48:59.864Z,3.30
2018-07-24T09:49:32.893Z,3.60
2018-07-24T09:50:05.946Z,3.23
2018-07-24T09:50:39.116Z,3.20
2018-07-24T09:51:11.996Z,3.40
2018-07-24T09:51:45.145Z,3.53
2018-07-24T09:52:18.168Z,3.60
2018-07-24T09:52:51.208Z,3.27
2018-07-24T09:53:24.240Z,3.47
2018-07-24T09:53:57.279Z,3.80
2018-07-24T09:54:30.344Z,3.50
2018-07-24T09:55:03.385Z,3.63
2018-07-24T09:55:36.428Z,3.60
2018-07-24T09:56:10.241Z,3.37
2018-07-24T09:56:43.272Z,3.67
2018-07-24T09:57:16.332Z,3.63
2018-07-24T09:57:49.352Z,3.33
2018-07-24T09:58:22.400Z,3.47
2018-07-24T09:58:55.445Z,3.43
2018-07-24T09:59:28.505Z,3.40
2018-07-24T10:00:01.552Z,3.47
2018-07-24T10:00:35.355Z,3.33
2018-07-24T10:01:08.405Z,3.33
2018-07-24T10:01:41.463Z,3.70
2018-07-24T10:02:14.648Z,3.80
2018-07-24T10:02:47.685Z,3.23
2018-07-24T10:03:20.725Z,3.67
2018-07-24T10:03:53.776Z,3.20
2018-07-24T10:04:26.808Z,3.60
2018-07-24T10:04:59.848Z,3.70
2018-07-24T10:05:32.875Z,3.50
2018-07-24T10:06:05.909Z,3.40
2018-07-24T10:06:38.952Z,3.50
2018-07-24T10:07:11.983Z,3.50
2018-07-24T10:07:45.023Z,3.73
2018-07-24T10:08:18.056Z,3.77
2018-07-24T10:08:51.208Z,3.67
2018-07-24T10:09:24.241Z,3.63
2018-07-24T10:09:57.296Z,3.70
2018-07-24T10:10:30.336Z,3.20
2018-07-24T10:11:03.438Z,4.07
2018-07-24T10:11:36.471Z,3.50
2018-07-24T10:12:09.580Z,3.40
2018-07-24T10:12:42.589Z,2.90
2018-07-24T10:13:15.700Z,3.33
2018-07-24T10:13:48.644Z,3.87
2018-07-24T10:14:22.442Z,3.30
2018-07-24T10:14:55.480Z,3.67
2018-07-24T10:15:28.523Z,3.23
2018-07-24T10:16:01.565Z,3.43
2018-07-24T10:16:34.635Z,3.40
2018-07-24T10:17:07.638Z,3.60
2018-07-24T10:17:40.668Z,3.37
2018-07-24T10:18:13.717Z,3.10
2018-07-24T10:18:46.830Z,3.40
2018-07-24T10:19:20.578Z,3.37
2018-07-24T10:19:53.732Z,3.27
2018-07-24T10:20:26.789Z,3.37
2018-07-24T10:20:59.811Z,3.27
2018-07-24T10:21:32.840Z,3.60
2018-07-24T10:22:05.894Z,3.57
2018-07-24T10:22:38.948Z,3.40
2018-07-24T10:23:12.002Z,3.07
2018-07-24T10:23:45.020Z,3.40
2018-07-24T10:24:18.133Z,3.70
2018-07-24T10:24:51.124Z,3.80
2018-07-24T10:25:24.152Z,3.63
2018-07-24T10:25:57.188Z,3.43
2018-07-24T10:26:30.240Z,3.40
2018-07-24T10:27:04.041Z,3.50
2018-07-24T10:27:37.088Z,3.43
2018-07-24T10:28:10.137Z,3.60
2018-07-24T10:28:43.965Z,3.70
2018-07-24T10:29:17.007Z,3.30
2018-07-24T10:29:50.812Z,3.40
2018-07-24T10:30:23.857Z,3.43
2018-07-24T10:30:56.928Z,3.30
2018-07-24T10:31:29.964Z,3.70
2018-07-24T10:32:03.010Z,3.50
2018-07-24T10:32:36.068Z,3.80
2018-07-24T10:33:09.336Z,3.30
2018-07-24T10:33:42.400Z,3.70
2018-07-24T10:34:15.436Z,3.13
2018-07-24T10:34:48.476Z,3.43
2018-07-24T10:35:22.272Z,3.63
2018-07-24T10:35:56.076Z,3.37
2018-07-24T10:36:29.194Z,3.30
2018-07-24T10:37:02.185Z,4.27
2018-07-24T10:37:35.224Z,3.13
2018-07-24T10:38:08.264Z,3.53
2018-07-24T10:38:41.310Z,3.50
2018-07-24T10:39:14.352Z,3.77
2018-07-24T10:39:47.396Z,3.73
2018-07-24T10:40:20.428Z,3.60
2018-07-24T10:40:53.481Z,3.33
2018-07-24T10:41:26.526Z,3.83
2018-07-24T10:41:59.563Z,3.60
2018-07-24T10:42:32.604Z,3.17
2018-07-24T10:43:05.693Z,3.53
2018-07-24T10:43:38.752Z,3.60
2018-07-24T10:44:11.787Z,3.33
2018-07-24T10:44:44.908Z,3.73
2018-07-24T10:45:17.945Z,3.60
2018-07-24T10:45:50.985Z,3.37
2018-07-24T10:46:24.033Z,3.87
2018-07-24T10:46:57.064Z,3.50
2018-07-24T10:47:30.129Z,3.27
2018-07-24T10:48:03.980Z,3.67
2018-07-24T10:48:37.146Z,3.60
2018-07-24T10:49:10.195Z,3.23
2018-07-24T10:49:43.235Z,3.20
2018-07-24T10:50:16.275Z,3.40
2018-07-24T10:50:49.347Z,3.43
2018-07-24T10:51:22.371Z,3.40
2018-07-24T10:51:56.186Z,3.73
2018-07-24T10:52:30.017Z,3.50
2018-07-24T10:53:03.072Z,3.33
2018-07-24T10:53:36.104Z,3.60
2018-07-24T10:54:09.148Z,3.10
2018-07-24T10:54:42.208Z,3.53
2018-07-24T10:55:15.268Z,3.73
2018-07-24T10:55:48.308Z,3.77
2018-07-24T10:56:21.361Z,3.47
2018-07-24T10:56:54.428Z,3.43
2018-07-24T10:57:27.486Z,3.40
2018-07-24T10:58:00.545Z,3.50
2018-07-24T10:58:33.580Z,4.17
2018-07-24T10:59:06.607Z,3.50
2018-07-24T10:59:39.649Z,3.67
2018-07-24T11:00:12.707Z,3.47
2018-07-24T11:00:45.760Z,3.37
2018-07-24T11:01:18.828Z,3.40
2018-07-24T11:01:51.871Z,3.23
2018-07-24T11:02:24.912Z,3.23
2018-07-24T11:02:58.746Z,3.23
2018-07-24T11:03:31.766Z,3.30
2018-07-24T11:04:04.836Z,3.53
2018-07-24T11:04:37.880Z,2.93
2018-07-24T11:05:10.945Z,3.73
2018-07-24T11:05:43.971Z,3.80
2018-07-24T11:06:17.772Z,3.10
2018-07-24T11:06:51.577Z,3.30
2018-07-24T11:07:24.615Z,3.40
2018-07-24T11:07:57.675Z,3.13
2018-07-24T11:08:30.717Z,3.43
2018-07-24T11:09:03.781Z,3.73
2018-07-24T11:09:36.804Z,3.70
2018-07-24T11:10:09.842Z,3.77
2018-07-24T11:10:42.895Z,4.43
2018-07-24T11:11:16.716Z,4.30
2018-07-24T11:11:49.744Z,3.83
2018-07-24T11:12:22.781Z,3.27
2018-07-24T11:12:55.860Z,3.30
2018-07-24T11:13:28.938Z,3.60
2018-07-24T11:14:01.978Z,3.13
2018-07-24T11:14:35.032Z,3.90
2018-07-24T11:15:08.824Z,3.63
2018-07-24T11:15:42.624Z,3.80
2018-07-24T11:16:15.674Z,3.47
2018-07-24T11:16:48.715Z,3.70
2018-07-24T11:17:21.772Z,3.80
2018-07-24T11:17:54.830Z,3.40
2018-07-24T11:18:27.877Z,3.37
2018-07-24T11:19:00.931Z,3.70
2018-07-24T11:19:34.000Z,3.23
2018-07-24T11:20:07.061Z,3.40
2018-07-24T11:20:40.866Z,3.33
2018-07-24T11:21:13.923Z,3.50
2018-07-24T11:21:46.969Z,3.53
2018-07-24T11:22:20.067Z,3.43
2018-07-24T11:22:54.106Z,3.47
2018-07-24T11:23:26.925Z,3.47
2018-07-24T11:24:00.713Z,3.90
2018-07-24T11:24:33.767Z,3.57
2018-07-24T11:25:06.832Z,3.30
2018-07-24T11:25:40.650Z,3.63
2018-07-24T11:26:14.463Z,3.40
2018-07-24T11:26:47.484Z,3.37
2018-07-24T11:27:20.537Z,3.30
2018-07-24T11:27:53.602Z,3.60
2018-07-24T11:28:26.681Z,3.60
2018-07-24T11:28:59.697Z,3.40
2018-07-24T11:29:33.501Z,3.50
2018-07-24T11:30:07.297Z,3.70
2018-07-24T11:30:40.344Z,3.33
2018-07-24T11:31:13.396Z,3.80
2018-07-24T11:31:46.453Z,3.40
2018-07-24T11:32:19.497Z,3.40
2018-07-24T11:32:52.617Z,3.53
2018-07-24T11:33:26.459Z,3.63
2018-07-24T11:33:59.579Z,3.30
2018-07-24T11:34:32.640Z,3.50
2018-07-24T11:35:05.674Z,3.60
2018-07-24T11:35:38.831Z,3.47
2018-07-24T11:36:11.809Z,4.10
2018-07-24T11:36:44.783Z,4.00
2018-07-24T11:37:17.829Z,3.70
2018-07-24T11:37:50.874Z,3.70
2018-07-24T11:38:23.912Z,3.93
2018-07-24T11:38:56.995Z,3.53
2018-07-24T11:39:30.012Z,3.77
2018-07-24T11:40:03.091Z,4.10
2018-07-24T11:40:36.124Z,3.50
2018-07-24T11:41:09.963Z,3.90
2018-07-24T11:41:43.052Z,3.33
2018-07-24T11:42:16.104Z,3.77
2018-07-24T11:42:49.230Z,3.70
2018-07-24T11:43:22.256Z,3.73
2018-07-24T11:43:55.333Z,3.73
2018-07-24T11:44:29.096Z,3.67
2018-07-24T11:45:02.288Z,3.67
2018-07-24T11:45:36.128Z,3.23
2018-07-24T11:46:09.156Z,4.17
2018-07-24T11:46:42.953Z,3.37
2018-07-24T11:47:15.992Z,3.40
2018-07-24T11:47:49.816Z,3.23
2018-07-24T11:48:22.869Z,3.60
2018-07-24T11:48:55.900Z,3.50
2018-07-24T11:49:28.937Z,3.90
2018-07-24T11:50:02.104Z,3.97
2018-07-24T11:50:35.149Z,3.77
2018-07-24T11:51:08.205Z,3.80
2018-07-24T11:51:41.261Z,4.30
2018-07-24T11:52:14.362Z,4.33
2018-07-24T11:52:47.404Z,4.80
2018-07-24T11:53:20.471Z,4.00
2018-07-24T11:53:53.515Z,3.77
2018-07-24T11:54:27.317Z,4.00
2018-07-24T11:55:01.131Z,3.77
2018-07-24T11:55:34.165Z,3.77
2018-07-24T11:56:07.208Z,3.67
2018-07-24T11:56:40.260Z,4.10
2018-07-24T11:57:13.279Z,3.73
2018-07-24T11:57:46.395Z,3.73
2018-07-24T11:58:19.461Z,3.80
2018-07-24T11:58:52.504Z,4.00
2018-07-24T11:59:25.544Z,4.03
2018-07-24T11:59:58.587Z,3.90
2018-07-24T12:00:32.384Z,4.17
2018-07-24T12:01:05.412Z,3.67
2018-07-24T12:01:38.469Z,3.83
2018-07-24T12:02:11.516Z,3.60
2018-07-24T12:02:44.573Z,3.83
2018-07-24T12:03:18.396Z,3.90
2018-07-24T12:03:51.440Z,3.60
2018-07-24T12:04:25.233Z,3.40
2018-07-24T12:04:58.274Z,3.40
2018-07-24T12:05:31.304Z,3.77
2018-07-24T12:06:04.403Z,3.77
2018-07-24T12:06:37.471Z,3.60
2018-07-24T12:07:10.560Z,3.60
2018-07-24T12:07:43.623Z,3.73
2018-07-24T12:08:16.672Z,3.50
2018-07-24T12:08:50.484Z,3.77
2018-07-24T12:09:23.541Z,3.77
2018-07-24T12:09:57.332Z,4.20
2018-07-24T12:10:31.132Z,3.80
2018-07-24T12:11:04.208Z,3.47
2018-07-24T12:11:37.238Z,3.60
2018-07-24T12:12:11.030Z,3.67
2018-07-24T12:12:44.096Z,3.70
2018-07-24T12:13:17.273Z,4.60
2018-07-24T12:13:50.309Z,3.70
2018-07-24T12:14:23.352Z,3.67
2018-07-24T12:14:56.645Z,4.00
2018-07-24T12:15:29.612Z,4.10
2018-07-24T12:16:03.425Z,3.70
2018-07-24T12:16:36.472Z,3.80
2018-07-24T12:17:09.509Z,3.50
2018-07-24T12:17:42.551Z,3.70
2018-07-24T12:18:15.579Z,3.63
2018-07-24T12:18:48.651Z,3.13
2018-07-24T12:19:21.701Z,3.27
2018-07-24T12:19:54.736Z,4.00
2018-07-24T12:20:28.540Z,3.50
2018-07-24T12:21:01.574Z,3.90
2018-07-24T12:21:34.661Z,3.73
2018-07-24T12:22:07.732Z,4.00
2018-07-24T12:22:41.501Z,4.13
2018-07-24T12:23:14.564Z,3.63
2018-07-24T12:23:47.621Z,3.57
2018-07-24T12:24:20.662Z,3.63
2018-07-24T12:24:53.726Z,3.67
2018-07-24T12:25:26.790Z,4.03
2018-07-24T12:25:59.830Z,3.57
2018-07-24T12:26:32.907Z,3.73
2018-07-24T12:27:06.014Z,4.00
2018-07-24T12:27:39.005Z,4.00
2018-07-24T12:28:12.815Z,4.10
2018-07-24T12:28:45.857Z,3.30
2018-07-24T12:29:21.658Z,3.80
2018-07-24T12:29:54.724Z,3.57
2018-07-24T12:30:27.772Z,3.80
2018-07-24T12:31:01.586Z,3.93
2018-07-24T12:31:34.627Z,3.97
2018-07-24T12:32:07.767Z,3.57
2018-07-24T12:32:40.800Z,3.30
2018-07-24T12:33:13.846Z,3.70
2018-07-24T12:33:46.928Z,4.33
2018-07-24T12:34:19.974Z,4.43
2018-07-24T12:34:53.020Z,4.17
2018-07-24T12:35:26.049Z,3.63
2018-07-24T12:35:59.151Z,3.97
2018-07-24T12:36:32.118Z,4.03
2018-07-24T12:37:05.932Z,3.67
2018-07-24T12:37:39.005Z,3.73
2018-07-24T12:38:12.057Z,3.70
2018-07-24T12:38:45.865Z,3.90
2018-07-24T12:39:18.906Z,3.50
2018-07-24T12:39:51.935Z,4.00
2018-07-24T12:40:24.989Z,3.27
2018-07-24T12:40:58.774Z,3.60
2018-07-24T12:41:31.821Z,3.80
2018-07-24T12:42:04.904Z,3.93
2018-07-24T12:42:37.944Z,4.20
2018-07-24T12:43:10.988Z,4.00
2018-07-24T12:43:44.069Z,3.70
2018-07-24T12:44:17.264Z,3.90
2018-07-24T12:44:50.303Z,3.47
2018-07-24T12:45:23.386Z,3.93
2018-07-24T12:45:56.411Z,3.63
2018-07-24T12:46:29.565Z,3.70
2018-07-24T12:47:02.647Z,3.60
2018-07-24T12:47:35.684Z,4.00
2018-07-24T12:48:09.545Z,4.00
2018-07-24T12:48:42.592Z,3.80
2018-07-24T12:49:15.623Z,3.60
2018-07-24T12:49:48.676Z,3.57
2018-07-24T12:50:21.764Z,4.17
2018-07-24T12:50:55.573Z,4.00
2018-07-24T12:51:28.625Z,3.97
2018-07-24T12:52:02.450Z,4.07
2018-07-24T12:52:35.562Z,3.80
2018-07-24T12:53:08.508Z,3.90
2018-07-24T12:53:41.577Z,3.90
2018-07-24T12:54:14.633Z,4.03
2018-07-24T12:54:47.684Z,4.10
2018-07-24T12:55:20.719Z,4.23
2018-07-24T12:55:53.771Z,3.60
2018-07-24T12:56:26.822Z,3.37
2018-07-24T12:56:59.870Z,3.63
2018-07-24T12:57:32.916Z,3.53
2018-07-24T12:58:05.972Z,4.20
2018-07-24T12:58:39.036Z,4.00
2018-07-24T12:59:12.104Z,4.07
2018-07-24T12:59:45.154Z,4.10
2018-07-24T13:00:18.201Z,3.67
2018-07-24T13:00:51.273Z,4.27
2018-07-24T13:01:24.316Z,3.87
2018-07-24T13:01:57.363Z,3.90
2018-07-24T13:02:30.410Z,3.60
2018-07-24T13:03:03.447Z,3.80
2018-07-24T13:03:36.486Z,3.67
2018-07-24T13:04:09.638Z,3.70
2018-07-24T13:04:42.585Z,3.50
2018-07-24T13:05:15.628Z,3.90
2018-07-24T13:05:48.668Z,3.40
2018-07-24T13:06:21.724Z,3.90
2018-07-24T13:06:54.744Z,3.83
2018-07-24T13:07:27.805Z,4.17
2018-07-24T13:08:00.827Z,3.70
2018-07-24T13:08:33.876Z,4.00
2018-07-24T13:09:06.975Z,3.90
2018-07-24T13:09:40.005Z,3.40
2018-07-24T13:10:13.114Z,4.50
2018-07-24T13:10:46.128Z,3.87
2018-07-24T13:11:19.160Z,3.93
2018-07-24T13:11:52.183Z,3.37
2018-07-24T13:12:25.227Z,3.43
2018-07-24T13:12:58.315Z,3.73
2018-07-24T13:13:31.356Z,3.60
2018-07-24T13:14:04.415Z,3.80
2018-07-24T13:14:38.225Z,3.83
2018-07-24T13:15:11.262Z,3.87
2018-07-24T13:15:44.304Z,3.90
2018-07-24T13:16:17.381Z,3.60
2018-07-24T13:16:50.413Z,3.87
2018-07-24T13:17:24.214Z,4.00
2018-07-24T13:17:58.039Z,4.13
2018-07-24T13:18:31.078Z,4.10
2018-07-24T13:19:04.141Z,3.40
2018-07-24T13:19:37.982Z,3.37
2018-07-24T13:20:11.000Z,3.97
2018-07-24T13:20:44.050Z,3.57
2018-07-24T13:21:17.123Z,4.23
2018-07-24T13:21:50.193Z,4.27
2018-07-24T13:22:23.245Z,4.47
2018-07-24T13:22:56.306Z,4.50
2018-07-24T13:24:01.849Z,3.93
2018-07-24T13:24:34.915Z,3.90
2018-07-24T13:25:08.707Z,4.20
2018-07-24T13:25:41.755Z,4.00
2018-07-24T13:26:14.853Z,4.13
2018-07-24T13:26:48.660Z,3.73
2018-07-24T13:27:21.712Z,4.13
2018-07-24T13:27:54.740Z,4.03
2018-07-24T13:30:37.884Z,3.75
2018-07-24T13:31:10.951Z,3.73
2018-07-24T13:31:44.258Z,4.30
2018-07-24T13:32:17.240Z,3.87
2018-07-24T13:32:50.290Z,4.23
2018-07-24T13:33:55.835Z,3.70
2018-07-24T13:34:29.123Z,4.20
2018-07-24T13:35:02.372Z,3.70
2018-07-24T13:36:07.929Z,3.80
2018-07-24T13:37:13.712Z,4.30
2018-07-24T13:37:46.794Z,4.00
2018-07-24T13:38:20.052Z,4.10
2018-07-24T13:38:53.863Z,4.17
2018-07-24T13:39:26.937Z,4.13
2018-07-24T13:39:59.984Z,4.30
2018-07-24T13:40:33.815Z,4.00
2018-07-24T13:41:40.174Z,4.45
2018-07-24T13:42:13.985Z,3.90
2018-07-24T13:42:47.012Z,3.83
2018-07-24T13:43:20.065Z,4.10
2018-07-24T13:43:53.156Z,3.80
2018-07-24T13:44:26.286Z,4.80
2018-07-24T13:45:32.591Z,4.20
2018-07-24T13:46:06.427Z,4.10
2018-07-24T13:46:39.431Z,4.00
2018-07-24T13:47:12.496Z,4.30
2018-07-24T13:47:45.569Z,4.40
2018-07-24T13:48:51.124Z,4.20
2018-07-24T13:49:56.713Z,4.20
2018-07-24T13:50:29.752Z,4.40
2018-07-24T13:51:03.573Z,3.90
2018-07-24T13:51:36.587Z,4.00
2018-07-24T13:52:42.155Z,4.50
2018-07-24T13:54:53.548Z,3.90
2018-07-24T13:57:38.227Z,4.00
2018-07-24T13:58:11.281Z,4.30
2018-07-24T13:58:44.345Z,4.20
2018-07-24T13:59:17.403Z,4.40
2018-07-24T14:00:55.592Z,4.50
2018-07-24T14:03:06.203Z,4.55
2018-07-24T14:03:39.272Z,4.20
2018-07-24T14:04:12.285Z,4.10
2018-07-24T14:04:45.341Z,3.87
2018-07-24T14:05:18.384Z,4.20
2018-07-24T14:05:52.214Z,4.40
2018-07-24T14:06:25.419Z,3.83
2018-07-24T14:06:58.504Z,4.37
2018-07-24T14:07:31.525Z,4.70
2018-07-24T14:08:04.564Z,3.80
2018-07-24T14:08:37.710Z,4.40
2018-07-24T14:09:10.751Z,4.33
2018-07-24T14:09:43.813Z,4.60
2018-07-24T14:10:17.620Z,4.30
2018-07-24T14:10:50.659Z,4.20
2018-07-24T14:11:23.739Z,4.57
2018-07-24T14:11:56.790Z,4.20
2018-07-24T14:12:29.864Z,4.30
2018-07-24T14:13:02.928Z,3.97
2018-07-24T14:13:35.956Z,4.33
2018-07-24T14:14:09.763Z,4.50
2018-07-24T14:14:42.822Z,4.27
2018-07-24T14:15:16.644Z,4.37
2018-07-24T14:15:50.488Z,4.40
2018-07-24T14:16:23.507Z,4.20
2018-07-24T14:16:56.554Z,3.70
2018-07-24T14:17:29.601Z,4.23
2018-07-24T14:18:02.663Z,4.27
2018-07-24T14:18:35.697Z,4.13
2018-07-24T14:19:08.739Z,4.20
2018-07-24T14:19:41.794Z,4.30
2018-07-24T14:20:14.828Z,4.13
2018-07-24T14:20:47.860Z,3.90
2018-07-24T14:21:20.904Z,4.00
2018-07-24T14:21:53.953Z,4.07
2018-07-24T14:22:27.148Z,4.07
2018-07-24T14:23:00.346Z,4.10
2018-07-24T14:23:33.421Z,3.93
2018-07-24T14:24:06.481Z,4.10
2018-07-24T14:24:39.532Z,4.30
2018-07-24T14:25:12.573Z,4.77
2018-07-24T14:25:45.614Z,4.37
2018-07-24T14:26:18.780Z,4.23
2018-07-24T14:26:51.810Z,3.90
2018-07-24T14:27:24.865Z,4.20
2018-07-24T14:27:57.922Z,4.20
2018-07-24T14:28:30.963Z,3.60
2018-07-24T14:29:04.075Z,3.90
2018-07-24T14:29:37.857Z,4.57
2018-07-24T14:30:10.889Z,3.93
2018-07-24T14:30:43.920Z,4.37
2018-07-24T14:31:17.035Z,4.17
2018-07-24T14:31:50.052Z,4.33
2018-07-24T14:32:23.100Z,4.43
2018-07-24T14:32:56.144Z,4.70
2018-07-24T14:33:29.195Z,4.40
2018-07-24T14:34:02.235Z,4.23
2018-07-24T14:34:36.072Z,4.27
2018-07-24T14:35:09.130Z,4.10
2018-07-24T14:35:42.158Z,4.30
2018-07-24T14:36:15.981Z,4.17
2018-07-24T14:36:49.800Z,3.60
2018-07-24T14:37:22.837Z,4.47
2018-07-24T14:37:55.871Z,4.40
2018-07-24T14:38:28.917Z,3.93
2018-07-24T14:39:01.956Z,4.63
2018-07-24T14:39:35.067Z,4.30
2018-07-24T14:40:08.095Z,4.47
2018-07-24T14:40:41.160Z,4.13
2018-07-24T14:41:14.969Z,4.60
2018-07-24T14:41:48.013Z,4.40
2018-07-24T14:42:21.043Z,4.50
2018-07-24T14:42:54.093Z,4.23
2018-07-24T14:43:27.133Z,4.10
2018-07-24T14:44:00.170Z,4.43
2018-07-24T14:44:33.225Z,4.73
2018-07-24T14:45:06.298Z,4.17
2018-07-24T14:45:40.121Z,4.00
2018-07-24T14:46:13.152Z,4.30
2018-07-24T14:46:46.192Z,4.23
2018-07-24T14:47:19.245Z,4.07
2018-07-24T14:47:52.284Z,4.53
2018-07-24T14:48:25.334Z,4.43
2018-07-24T14:48:58.390Z,4.50
2018-07-24T14:49:31.444Z,4.30
2018-07-24T14:50:04.516Z,4.40
2018-07-24T14:50:37.600Z,4.77
2018-07-24T14:51:10.634Z,3.97
2018-07-24T14:51:43.692Z,4.33
2018-07-24T14:52:17.492Z,4.43
2018-07-24T14:52:50.551Z,4.17
2018-07-24T14:53:23.592Z,4.37
2018-07-24T14:53:56.626Z,4.57
2018-07-24T14:54:29.653Z,4.87
2018-07-24T14:55:02.721Z,4.70
2018-07-24T14:55:35.750Z,4.00
2018-07-24T14:56:08.780Z,4.27
2018-07-24T14:56:41.815Z,4.33
2018-07-24T14:57:14.843Z,4.17
2018-07-24T14:57:47.884Z,4.43
2018-07-24T14:58:20.936Z,4.33
2018-07-24T14:58:53.984Z,4.17
2018-07-24T14:59:27.792Z,4.00
2018-07-24T15:00:00.880Z,4.60
2018-07-24T15:00:33.929Z,4.37
2018-07-24T15:01:07.720Z,5.00
2018-07-24T15:01:41.546Z,4.50
2018-07-24T15:02:14.732Z,4.50
2018-07-24T15:02:48.547Z,4.27
2018-07-24T15:03:21.593Z,4.23
2018-07-24T15:03:54.620Z,4.20
2018-07-24T15:04:28.460Z,4.47
2018-07-24T15:05:01.521Z,4.27
2018-07-24T15:05:34.564Z,4.47
2018-07-24T15:06:08.369Z,4.40
2018-07-24T15:06:42.206Z,4.63
2018-07-24T15:07:15.256Z,4.20
2018-07-24T15:07:48.343Z,4.20
2018-07-24T15:08:21.356Z,4.23
2018-07-24T15:08:54.435Z,4.23
2018-07-24T15:09:27.465Z,4.70
2018-07-24T15:10:00.516Z,4.70
2018-07-24T15:10:34.321Z,4.47
2018-07-24T15:11:07.345Z,4.53
2018-07-24T15:11:40.402Z,3.80
2018-07-24T15:12:13.863Z,4.40
2018-07-24T15:12:46.954Z,4.47
2018-07-24T15:13:19.997Z,4.10
2018-07-24T15:13:53.053Z,4.07
2018-07-24T15:14:26.870Z,3.93
2018-07-24T15:14:59.955Z,4.53
2018-07-24T15:15:33.003Z,4.30
2018-07-24T15:16:06.029Z,4.43
2018-07-24T15:16:39.080Z,4.67
2018-07-24T15:17:12.180Z,4.00
2018-07-24T15:17:45.137Z,4.43