createdAt,value
2019-05-17T00:00:10.349Z,6.28
2019-05-17T00:00:40.407Z,6.26
2019-05-17T00:01:10.348Z,6.28
2019-05-17T00:01:40.408Z,6.27
2019-05-17T00:02:10.361Z,6.27
2019-05-17T00:02:40.409Z,6.24
2019-05-17T00:03:10.350Z,6.23
2019-05-17T00:03:40.409Z,6.24
2019-05-17T00:04:10.353Z,6.23
2019-05-17T00:04:40.435Z,6.21
2019-05-17T00:05:10.368Z,6.21
2019-05-17T00:05:40.410Z,6.21
2019-05-17T00:06:10.465Z,6.20
2019-05-17T00:06:42.456Z,6.20
2019-05-17T00:07:10.440Z,6.18
2019-05-17T00:07:40.422Z,6.17
2019-05-17T00:08:10.350Z,6.18
2019-05-17T00:08:40.413Z,6.16
2019-05-17T00:09:10.381Z,6.17
2019-05-17T00:09:42.681Z,6.16
2019-05-17T00:10:10.341Z,6.14
2019-05-17T00:10:40.408Z,6.14
2019-05-17T00:11:10.463Z,6.13
2019-05-17T00:11:40.423Z,6.12
2019-05-17T00:12:10.350Z,6.10
2019-05-17T00:12:40.408Z,6.12
2019-05-17T00:13:14.117Z,6.09
2019-05-17T00:13:40.410Z,6.09
2019-05-17T00:14:10.350Z,6.07
2019-05-17T00:14:40.412Z,6.09
2019-05-17T00:15:10.368Z,6.09
2019-05-17T00:15:40.406Z,6.06
2019-05-17T00:16:10.352Z,6.06
2019-05-17T00:16:40.408Z,6.06
2019-05-17T00:17:12.234Z,6.03
2019-05-17T00:17:40.506Z,6.06
2019-05-17T00:18:10.360Z,6.03
2019-05-17T00:18:40.417Z,6.05
2019-05-17T00:19:10.354Z,6.02
2019-05-17T00:19:40.505Z,6.03
2019-05-17T00:20:12.315Z,6.02
2019-05-17T00:20:40.416Z,5.97
2019-05-17T00:21:10.354Z,5.96
2019-05-17T00:21:40.437Z,5.97
2019-05-17T00:22:10.355Z,5.96
2019-05-17T00:22:40.412Z,5.95
2019-05-17T00:23:10.352Z,5.95
2019-05-17T00:23:40.422Z,5.95
2019-05-17T00:24:10.349Z,5.93
2019-05-17T00:24:40.420Z,5.96
2019-05-17T00:25:10.348Z,5.96
2019-05-17T00:25:40.428Z,5.97
2019-05-17T00:26:10.351Z,5.97
2019-05-17T00:26:40.414Z,5.96
2019-05-17T00:27:10.351Z,5.93
2019-05-17T00:27:42.546Z,5.95
2019-05-17T00:28:10.353Z,5.96
2019-05-17T00:28:40.410Z,5.95
2019-05-17T00:29:10.356Z,5.92
2019-05-17T00:29:40.416Z,5.93
2019-05-17T00:30:10.356Z,5.93
2019-05-17T00:30:42.782Z,5.93
2019-05-17T00:31:10.370Z,5.90
2019-05-17T00:31:40.416Z,5.88
2019-05-17T00:32:10.354Z,5.89
2019-05-17T00:32:40.418Z,5.88
2019-05-17T00:33:10.358Z,5.89
2019-05-17T00:33:40.420Z,5.90
2019-05-17T00:34:10.355Z,5.92
2019-05-17T00:34:40.416Z,5.92
2019-05-17T00:35:10.364Z,5.89
2019-05-17T00:35:40.412Z,5.89
2019-05-17T00:36:10.467Z,5.88
2019-05-17T00:36:40.417Z,5.90
2019-05-17T00:37:10.368Z,5.90
2019-05-17T00:37:40.422Z,5.90
2019-05-17T00:38:12.474Z,5.93
2019-05-17T00:38:48.077Z,5.93
2019-05-17T00:39:10.360Z,5.93
2019-05-17T00:39:40.419Z,5.93
2019-05-17T00:40:10.371Z,5.92
2019-05-17T00:40:40.422Z,5.90
2019-05-17T00:41:12.550Z,5.92
2019-05-17T00:41:40.419Z,5.93
2019-05-17T00:42:10.357Z,5.93
2019-05-17T00:42:40.408Z,5.89
2019-05-17T00:43:10.360Z,5.90
2019-05-17T00:43:40.408Z,5.89
2019-05-17T00:44:10.352Z,5.89
2019-05-17T00:44:40.416Z,5.88
2019-05-17T00:45:10.354Z,5.90
2019-05-17T00:45:40.410Z,5.85
2019-05-17T00:46:10.352Z,5.86
2019-05-17T00:46:40.505Z,5.89
2019-05-17T00:47:10.353Z,5.89
2019-05-17T00:47:40.420Z,5.88
2019-05-17T00:48:10.362Z,5.89
2019-05-17T00:48:42.235Z,5.89
2019-05-17T00:49:10.352Z,5.86
2019-05-17T00:49:40.422Z,5.86
2019-05-17T00:50:10.360Z,5.88
2019-05-17T00:50:40.457Z,5.88
2019-05-17T00:51:10.904Z,5.88
2019-05-17T00:51:42.172Z,5.89
2019-05-17T00:52:10.352Z,5.88
2019-05-17T00:52:40.426Z,5.88
2019-05-17T00:53:10.353Z,5.86
2019-05-17T00:53:40.418Z,5.86
2019-05-17T00:54:10.364Z,5.85
2019-05-17T00:54:40.417Z,5.85
2019-05-17T00:55:10.362Z,5.84
2019-05-17T00:55:40.421Z,5.85
2019-05-17T00:56:10.368Z,5.82
2019-05-17T00:56:40.419Z,5.82
2019-05-17T00:57:10.411Z,5.78
2019-05-17T00:57:40.415Z,5.79
2019-05-17T00:58:10.359Z,5.76
2019-05-17T00:58:40.415Z,5.76
2019-05-17T00:59:12.208Z,5.75
2019-05-17T00:59:40.417Z,5.72
2019-05-17T01:00:10.359Z,5.72
2019-05-17T01:00:40.423Z,5.73
2019-05-17T01:01:10.406Z,5.72
2019-05-17T01:01:40.423Z,5.72
2019-05-17T01:02:12.469Z,5.70
2019-05-17T01:02:40.424Z,5.70
2019-05-17T01:03:10.417Z,5.72
2019-05-17T01:03:40.430Z,5.75
2019-05-17T01:04:10.375Z,5.72
2019-05-17T01:04:40.420Z,5.72
2019-05-17T01:05:10.387Z,5.69
2019-05-17T01:05:40.426Z,5.72
2019-05-17T01:06:10.366Z,5.72
2019-05-17T01:06:40.422Z,5.70
2019-05-17T01:07:10.360Z,5.73
2019-05-17T01:07:40.498Z,5.72
2019-05-17T01:08:10.365Z,5.73
2019-05-17T01:08:40.420Z,5.73
2019-05-17T01:09:10.359Z,5.72
2019-05-17T01:09:42.429Z,5.72
2019-05-17T01:10:10.361Z,5.69
2019-05-17T01:10:40.421Z,5.68
2019-05-17T01:11:10.368Z,5.68
2019-05-17T01:11:40.514Z,5.69
2019-05-17T01:12:10.363Z,5.65
2019-05-17T01:12:42.170Z,5.68
2019-05-17T01:13:10.363Z,5.68
2019-05-17T01:13:40.418Z,5.68
2019-05-17T01:14:10.367Z,5.68
2019-05-17T01:14:40.422Z,5.63
2019-05-17T01:15:10.366Z,5.66
2019-05-17T01:15:40.423Z,5.65
2019-05-17T01:16:10.375Z,5.65
2019-05-17T01:16:40.419Z,5.65
2019-05-17T01:17:10.368Z,5.65
2019-05-17T01:17:40.427Z,5.63
2019-05-17T01:18:10.442Z,5.65
2019-05-17T01:18:40.424Z,5.65
2019-05-17T01:19:10.369Z,5.66
2019-05-17T01:19:40.435Z,5.66
2019-05-17T01:20:12.203Z,5.66
2019-05-17T01:20:40.424Z,5.66
2019-05-17T01:21:10.366Z,5.63
2019-05-17T01:21:40.428Z,5.63
2019-05-17T01:22:10.367Z,5.63
2019-05-17T01:22:40.437Z,5.63
2019-05-17T01:23:12.313Z,5.61
2019-05-17T01:23:40.426Z,5.58
2019-05-17T01:24:10.477Z,5.58
2019-05-17T01:24:40.424Z,5.57
2019-05-17T01:25:10.365Z,5.57
2019-05-17T01:25:40.426Z,5.55
2019-05-17T01:26:10.444Z,5.55
2019-05-17T01:26:40.430Z,5.54
2019-05-17T01:27:10.369Z,5.54
2019-05-17T01:27:40.428Z,5.55
2019-05-17T01:28:10.369Z,5.52
2019-05-17T01:28:40.453Z,5.51
2019-05-17T01:29:10.364Z,5.50
2019-05-17T01:29:40.429Z,5.50
2019-05-17T01:30:10.371Z,5.51
2019-05-17T01:30:42.463Z,5.50
2019-05-17T01:31:10.363Z,5.48
2019-05-17T01:31:40.425Z,5.50
2019-05-17T01:32:10.371Z,5.47
2019-05-17T01:32:40.419Z,5.45
2019-05-17T01:33:10.375Z,5.48
2019-05-17T01:33:42.547Z,5.45
2019-05-17T01:34:10.367Z,5.45
2019-05-17T01:34:40.465Z,5.50
2019-05-17T01:35:10.372Z,5.45
2019-05-17T01:35:40.424Z,5.48
2019-05-17T01:36:10.365Z,5.51
2019-05-17T01:36:40.434Z,5.52
2019-05-17T01:37:10.368Z,5.52
2019-05-17T01:37:40.431Z,5.54
2019-05-17T01:38:10.375Z,5.51
2019-05-17T01:38:40.473Z,5.52
2019-05-17T01:39:17.162Z,5.50
2019-05-17T01:39:40.425Z,5.50
2019-05-17T01:40:10.367Z,5.50
2019-05-17T01:40:40.437Z,5.51
2019-05-17T01:41:12.219Z,5.50
2019-05-17T01:41:40.428Z,5.47
2019-05-17T01:42:10.368Z,5.48
2019-05-17T01:42:40.431Z,5.45
2019-05-17T01:43:10.365Z,5.45
2019-05-17T01:43:40.431Z,5.48
2019-05-17T01:44:12.296Z,5.47
2019-05-17T01:44:40.431Z,5.44
2019-05-17T01:45:10.370Z,5.45
2019-05-17T01:45:40.427Z,5.44
2019-05-17T01:46:10.371Z,5.42
2019-05-17T01:46:40.435Z,5.44
2019-05-17T01:47:10.365Z,5.41
2019-05-17T01:47:40.439Z,5.41
2019-05-17T01:48:10.377Z,5.42
2019-05-17T01:48:40.434Z,5.40
2019-05-17T01:49:10.371Z,5.38
2019-05-17T01:49:40.449Z,5.40
2019-05-17T01:50:10.377Z,5.40
2019-05-17T01:50:40.796Z,5.38
2019-05-17T01:51:10.913Z,5.38
2019-05-17T01:51:42.374Z,5.38
2019-05-17T01:52:10.381Z,5.40
2019-05-17T01:52:40.430Z,5.38
2019-05-17T01:53:10.429Z,5.37
2019-05-17T01:53:40.428Z,5.37
2019-05-17T01:54:10.371Z,5.37
2019-05-17T01:54:42.467Z,5.34
2019-05-17T01:55:10.412Z,5.33
2019-05-17T01:55:40.429Z,5.33
2019-05-17T01:56:10.369Z,5.31
2019-05-17T01:56:40.441Z,5.31
2019-05-17T01:57:10.377Z,5.31
2019-05-17T01:57:40.433Z,5.30
2019-05-17T01:58:10.373Z,5.31
2019-05-17T01:58:40.435Z,5.30
2019-05-17T01:59:10.370Z,5.33
2019-05-17T01:59:40.527Z,5.31
2019-05-17T02:00:10.395Z,5.31
2019-05-17T02:00:40.430Z,5.30
2019-05-17T02:01:10.377Z,5.31
2019-05-17T02:01:40.446Z,5.31
2019-05-17T02:02:12.201Z,5.30
2019-05-17T02:02:40.428Z,5.30
2019-05-17T02:03:10.373Z,5.28
2019-05-17T02:03:40.427Z,5.31
2019-05-17T02:04:10.389Z,5.28
2019-05-17T02:04:40.430Z,5.30
2019-05-17T02:05:12.258Z,5.30
2019-05-17T02:05:40.489Z,5.28
2019-05-17T02:06:10.380Z,5.27
2019-05-17T02:06:40.435Z,5.26
2019-05-17T02:07:10.371Z,5.26
2019-05-17T02:07:40.437Z,5.24
2019-05-17T02:08:10.378Z,5.23
2019-05-17T02:08:40.432Z,5.24
2019-05-17T02:09:10.376Z,5.21
2019-05-17T02:09:41.680Z,5.20
2019-05-17T02:10:10.381Z,5.20
2019-05-17T02:10:40.458Z,5.20
2019-05-17T02:11:10.374Z,5.19
2019-05-17T02:11:40.440Z,5.21
2019-05-17T02:12:10.378Z,5.19
2019-05-17T02:12:42.487Z,5.20
2019-05-17T02:13:10.377Z,5.17
2019-05-17T02:13:40.431Z,5.19
2019-05-17T02:14:10.369Z,5.19
2019-05-17T02:14:40.433Z,5.17
2019-05-17T02:15:10.379Z,5.16
2019-05-17T02:15:42.580Z,5.16
2019-05-17T02:16:10.374Z,5.10
2019-05-17T02:16:40.432Z,5.12
2019-05-17T02:17:10.381Z,5.13
2019-05-17T02:17:40.438Z,5.09
2019-05-17T02:18:10.466Z,5.10
2019-05-17T02:18:40.442Z,5.07
2019-05-17T02:19:10.373Z,5.09
2019-05-17T02:19:40.441Z,5.09
2019-05-17T02:20:10.468Z,5.09
2019-05-17T02:20:40.436Z,5.09
2019-05-17T02:21:10.395Z,5.07
2019-05-17T02:21:40.441Z,5.04
2019-05-17T02:22:10.386Z,5.07
2019-05-17T02:22:40.442Z,5.03
2019-05-17T02:23:12.400Z,5.04
2019-05-17T02:23:40.459Z,5.04
2019-05-17T02:24:10.377Z,5.03
2019-05-17T02:24:40.433Z,5.03
2019-05-17T02:25:10.375Z,5.03
2019-05-17T02:25:40.434Z,5.03
2019-05-17T02:26:12.456Z,5.02
2019-05-17T02:26:40.547Z,5.00
2019-05-17T02:27:10.377Z,5.00
2019-05-17T02:27:41.770Z,5.02
2019-05-17T02:28:12.197Z,4.97
2019-05-17T02:28:41.406Z,4.99
2019-05-17T02:29:12.022Z,4.99
2019-05-17T02:29:42.392Z,4.96
2019-05-17T02:30:13.502Z,4.97
2019-05-17T02:30:43.853Z,4.96
2019-05-17T02:31:13.234Z,4.94
2019-05-17T02:31:43.362Z,4.93
2019-05-17T02:32:12.774Z,4.96
2019-05-17T02:32:43.019Z,4.93
2019-05-17T02:33:42.985Z,4.92
2019-05-17T02:34:13.861Z,4.94
2019-05-17T02:34:42.952Z,4.92
2019-05-17T02:35:13.752Z,4.92
2019-05-17T02:35:42.865Z,4.90
2019-05-17T02:36:13.876Z,4.92
2019-05-17T02:36:43.173Z,4.90
2019-05-17T02:37:13.393Z,4.92
2019-05-17T02:37:43.236Z,4.92
2019-05-17T02:38:12.967Z,4.92
2019-05-17T02:38:43.392Z,4.90
2019-05-17T02:39:13.107Z,4.90
2019-05-17T02:39:53.647Z,4.90
2019-05-17T02:40:13.870Z,4.87
2019-05-17T02:40:43.010Z,4.87
2019-05-17T02:41:13.785Z,4.86
2019-05-17T02:41:42.936Z,4.87
2019-05-17T02:42:13.523Z,4.85
2019-05-17T02:42:42.924Z,4.85
2019-05-17T02:43:13.220Z,4.85
2019-05-17T02:43:43.174Z,4.85
2019-05-17T02:44:13.000Z,4.86
2019-05-17T02:44:43.574Z,4.85
2019-05-17T02:45:13.248Z,4.82
2019-05-17T02:45:43.254Z,4.83
2019-05-17T02:46:13.284Z,4.82
2019-05-17T02:46:43.259Z,4.83
2019-05-17T02:47:13.279Z,4.79
2019-05-17T02:47:43.512Z,4.82
2019-05-17T02:48:13.127Z,4.77
2019-05-17T02:48:42.720Z,4.77
2019-05-17T02:49:13.415Z,4.79
2019-05-17T02:49:42.422Z,4.76
2019-05-17T02:50:43.083Z,4.77
2019-05-17T02:51:13.033Z,4.75
2019-05-17T02:51:43.078Z,4.76
2019-05-17T02:52:12.358Z,4.76
2019-05-17T02:52:43.467Z,4.76
2019-05-17T02:53:42.856Z,4.72
2019-05-17T02:54:13.207Z,4.75
2019-05-17T02:54:43.647Z,4.75
2019-05-17T02:55:12.714Z,4.72
2019-05-17T02:55:43.315Z,4.75
2019-05-17T02:56:13.298Z,4.75
2019-05-17T02:56:43.489Z,4.73
2019-05-17T02:57:13.799Z,4.75
2019-05-17T02:57:43.488Z,4.73
2019-05-17T02:58:12.756Z,4.75
2019-05-17T02:58:43.622Z,4.73
2019-05-17T02:59:13.336Z,4.72
2019-05-17T02:59:43.133Z,4.72
2019-05-17T03:00:13.298Z,4.73
2019-05-17T03:00:43.956Z,4.73
2019-05-17T03:01:12.625Z,4.72
2019-05-17T03:01:43.873Z,4.72
2019-05-17T03:02:12.563Z,4.69
2019-05-17T03:02:43.354Z,4.69
2019-05-17T03:03:13.181Z,4.68
2019-05-17T03:03:43.438Z,4.66
2019-05-17T03:04:12.978Z,4.68
2019-05-17T03:04:43.214Z,4.68
2019-05-17T03:05:12.983Z,4.65
2019-05-17T03:05:43.036Z,4.64
2019-05-17T03:06:13.362Z,4.66
2019-05-17T03:06:43.640Z,4.65
2019-05-17T03:07:13.494Z,4.64
2019-05-17T03:07:43.720Z,4.64
2019-05-17T03:08:12.485Z,4.65
2019-05-17T03:08:42.901Z,4.65
2019-05-17T03:09:12.453Z,4.64
2019-05-17T03:09:43.093Z,4.65
2019-05-17T03:10:17.896Z,4.64
2019-05-17T03:10:43.194Z,4.62
2019-05-17T03:11:13.172Z,4.62
2019-05-17T03:11:42.859Z,4.64
2019-05-17T03:12:12.854Z,4.62
2019-05-17T03:12:43.865Z,4.61
2019-05-17T03:13:12.783Z,4.62
2019-05-17T03:13:43.283Z,4.62
2019-05-17T03:14:12.722Z,4.61
2019-05-17T03:14:43.242Z,4.61
2019-05-17T03:15:12.836Z,4.61
2019-05-17T03:15:43.229Z,4.61
2019-05-17T03:16:14.287Z,4.62
2019-05-17T03:16:42.973Z,4.59
2019-05-17T03:17:13.770Z,4.61
2019-05-17T03:17:43.283Z,4.59
2019-05-17T03:18:13.191Z,4.58
2019-05-17T03:18:43.808Z,4.61
2019-05-17T03:19:13.006Z,4.61
2019-05-17T03:19:43.504Z,4.59
2019-05-17T03:20:12.804Z,4.62
2019-05-17T03:20:42.913Z,4.59
2019-05-17T03:21:13.323Z,4.59
2019-05-17T03:21:42.842Z,4.61
2019-05-17T03:22:12.870Z,4.59
2019-05-17T03:22:43.400Z,4.59
2019-05-17T03:23:12.607Z,4.59
2019-05-17T03:23:43.212Z,4.61
2019-05-17T03:24:13.327Z,4.61
2019-05-17T03:24:43.666Z,4.61
2019-05-17T03:25:13.593Z,4.58
2019-05-17T03:25:43.767Z,4.58
2019-05-17T03:26:13.018Z,4.56
2019-05-17T03:26:42.948Z,4.56
2019-05-17T03:27:13.360Z,4.54
2019-05-17T03:27:42.774Z,4.55
2019-05-17T03:28:13.170Z,4.55
2019-05-17T03:28:42.614Z,4.54
2019-05-17T03:29:13.583Z,4.54
2019-05-17T03:29:42.494Z,4.54
2019-05-17T03:30:45.968Z,4.54
2019-05-17T03:31:16.502Z,4.52
2019-05-17T03:31:44.241Z,4.52
2019-05-17T03:32:16.605Z,4.52
2019-05-17T03:32:46.338Z,4.54
2019-05-17T03:33:15.216Z,4.56
2019-05-17T03:33:45.305Z,4.55
2019-05-17T03:34:14.827Z,4.54
2019-05-17T03:34:44.475Z,4.55
2019-05-17T03:35:45.147Z,4.52
2019-05-17T03:36:15.916Z,4.51
2019-05-17T03:36:46.579Z,4.52
2019-05-17T03:37:15.481Z,4.54
2019-05-17T03:37:43.394Z,4.52
2019-05-17T03:38:13.857Z,4.55
2019-05-17T03:38:43.066Z,4.55
2019-05-17T03:39:12.957Z,4.54
2019-05-17T03:39:42.784Z,4.52
2019-05-17T03:40:24.659Z,4.54
2019-05-17T03:41:00.927Z,4.52
2019-05-17T03:41:19.867Z,4.54
2019-05-17T03:41:42.833Z,4.54
2019-05-17T03:42:12.946Z,4.52
2019-05-17T03:42:42.803Z,4.54
2019-05-17T03:43:13.522Z,4.54
2019-05-17T03:43:44.054Z,4.55
2019-05-17T03:44:13.250Z,4.55
2019-05-17T03:44:43.588Z,4.56
2019-05-17T03:45:13.460Z,4.55
2019-05-17T03:45:42.585Z,4.55
2019-05-17T03:46:13.565Z,4.55
2019-05-17T03:46:42.514Z,4.58
2019-05-17T03:47:13.085Z,4.59
2019-05-17T03:47:43.894Z,4.55
2019-05-17T03:48:43.410Z,4.59
2019-05-17T03:49:13.041Z,4.61
2019-05-17T03:49:43.469Z,4.61
2019-05-17T03:50:13.379Z,4.58
2019-05-17T03:50:43.355Z,4.62
2019-05-17T03:51:13.112Z,4.59
2019-05-17T03:51:42.548Z,4.61
2019-05-17T03:52:13.254Z,4.61
2019-05-17T03:52:43.781Z,4.59
2019-05-17T03:53:13.104Z,4.62
2019-05-17T03:53:43.858Z,4.61
2019-05-17T03:54:13.679Z,4.62
2019-05-17T03:54:42.773Z,4.61
2019-05-17T03:55:13.099Z,4.66
2019-05-17T03:55:42.932Z,4.65
2019-05-17T03:56:13.135Z,4.65
2019-05-17T03:56:42.689Z,4.66
2019-05-17T03:57:13.319Z,4.69
2019-05-17T03:57:43.954Z,4.72
2019-05-17T03:58:12.674Z,4.72
2019-05-17T03:58:43.037Z,4.75
2019-05-17T03:59:12.824Z,4.76
2019-05-17T03:59:43.059Z,4.77
2019-05-17T04:00:13.066Z,4.79
2019-05-17T04:00:43.052Z,4.80
2019-05-17T04:01:13.648Z,4.80
2019-05-17T04:01:43.292Z,4.83
2019-05-17T04:02:12.395Z,4.86
2019-05-17T04:02:44.137Z,4.87
2019-05-17T04:03:13.204Z,4.86
2019-05-17T04:03:43.326Z,4.89
2019-05-17T04:04:13.194Z,4.92
2019-05-17T04:04:42.861Z,4.93
2019-05-17T04:05:12.518Z,4.93
2019-05-17T04:05:42.858Z,4.94
2019-05-17T04:06:13.237Z,4.99
2019-05-17T04:06:43.309Z,5.00
2019-05-17T04:07:12.680Z,5.03
2019-05-17T04:07:43.323Z,5.07
2019-05-17T04:08:13.856Z,5.13
2019-05-17T04:08:42.427Z,5.16
2019-05-17T04:09:13.376Z,5.17
2019-05-17T04:09:43.445Z,5.21
2019-05-17T04:10:10.407Z,5.27
2019-05-17T04:10:42.545Z,5.28
2019-05-17T04:11:21.921Z,5.34
2019-05-17T04:12:13.293Z,5.41
2019-05-17T04:12:43.597Z,5.44
2019-05-17T04:13:12.861Z,5.51
2019-05-17T04:13:42.978Z,5.54
2019-05-17T04:14:13.638Z,5.55
2019-05-17T04:14:42.809Z,5.65
2019-05-17T04:15:13.281Z,5.72
2019-05-17T04:15:43.227Z,5.73
2019-05-17T04:16:13.709Z,5.78
2019-05-17T04:16:42.805Z,5.84
2019-05-17T04:17:12.831Z,5.88
2019-05-17T04:17:43.718Z,5.93
2019-05-17T04:18:12.983Z,5.97
2019-05-17T04:18:43.620Z,6.02
2019-05-17T04:19:13.610Z,6.05
2019-05-17T04:19:42.533Z,6.06
2019-05-17T04:20:13.250Z,6.09
2019-05-17T04:20:43.033Z,6.14
2019-05-17T04:21:12.512Z,6.18
2019-05-17T04:21:42.953Z,6.23
2019-05-17T04:22:13.397Z,6.26
2019-05-17T04:22:43.663Z,6.31
2019-05-17T04:23:12.682Z,6.37
2019-05-17T04:23:42.860Z,6.38
2019-05-17T04:24:12.613Z,6.43
2019-05-17T04:24:43.679Z,6.49
2019-05-17T04:25:13.370Z,6.54
2019-05-17T04:25:43.279Z,6.56
2019-05-17T04:26:13.250Z,6.62
2019-05-17T04:26:43.742Z,6.68
2019-05-17T04:27:13.477Z,6.71
2019-05-17T04:27:43.522Z,6.78
2019-05-17T04:28:13.488Z,6.83
2019-05-17T04:28:43.773Z,6.86
2019-05-17T04:29:13.506Z,6.89
2019-05-17T04:29:42.503Z,6.93
2019-05-17T04:30:12.502Z,6.96
2019-05-17T04:30:43.216Z,7.00
2019-05-17T04:31:13.189Z,7.04
2019-05-17T04:31:43.357Z,7.10
2019-05-17T04:32:13.059Z,7.12
2019-05-17T04:32:43.579Z,7.19
2019-05-17T04:33:12.816Z,7.23
2019-05-17T04:33:42.738Z,7.26
2019-05-17T04:34:13.440Z,7.27
2019-05-17T04:34:43.372Z,7.31
2019-05-17T04:35:12.904Z,7.35
2019-05-17T04:35:43.150Z,7.37
2019-05-17T04:36:13.053Z,7.44
2019-05-17T04:36:42.942Z,7.48
2019-05-17T04:37:43.828Z,7.57
2019-05-17T04:38:12.732Z,7.64
2019-05-17T04:38:43.332Z,7.65
2019-05-17T04:39:13.093Z,7.74
2019-05-17T04:39:43.147Z,7.79
2019-05-17T04:40:13.573Z,7.84
2019-05-17T04:40:43.113Z,7.86
2019-05-17T04:41:13.081Z,7.86
2019-05-17T04:41:46.739Z,7.90
2019-05-17T04:42:13.348Z,7.93
2019-05-17T04:42:43.808Z,7.96
2019-05-17T04:43:13.286Z,8.00
2019-05-17T04:43:42.387Z,8.05
2019-05-17T04:44:12.794Z,8.10
2019-05-17T04:44:43.080Z,8.13
2019-05-17T04:45:12.653Z,8.19
2019-05-17T04:45:42.540Z,8.23
2019-05-17T04:46:12.900Z,8.26
2019-05-17T04:46:43.051Z,8.33
2019-05-17T04:47:13.177Z,8.36
2019-05-17T04:47:43.677Z,8.41
2019-05-17T04:48:13.074Z,8.48
2019-05-17T04:48:43.675Z,8.53
2019-05-17T04:49:13.478Z,8.57
2019-05-17T04:49:43.704Z,8.64
2019-05-17T04:50:13.386Z,8.71
2019-05-17T04:50:42.835Z,8.76
2019-05-17T04:51:13.122Z,8.83
2019-05-17T04:51:43.674Z,8.88
2019-05-17T04:52:13.508Z,8.93
2019-05-17T04:52:42.812Z,8.95
2019-05-17T04:53:13.207Z,9.03
2019-05-17T04:53:42.976Z,9.06
2019-05-17T04:54:13.419Z,9.12
2019-05-17T04:54:42.402Z,9.18
2019-05-17T04:55:13.157Z,9.26
2019-05-17T04:55:43.019Z,9.33
2019-05-17T04:56:13.680Z,9.39
2019-05-17T04:56:42.588Z,9.46
2019-05-17T04:57:13.046Z,9.53
2019-05-17T04:57:43.271Z,9.61
2019-05-17T04:58:13.425Z,9.65
2019-05-17T04:58:42.834Z,9.71
2019-05-17T04:59:13.439Z,9.78
2019-05-17T04:59:43.138Z,9.82
2019-05-17T05:00:12.867Z,9.89
2019-05-17T05:00:43.135Z,9.92
2019-05-17T05:01:13.162Z,9.96
2019-05-17T05:01:43.475Z,10.02
2019-05-17T05:02:13.096Z,10.08
2019-05-17T05:02:43.221Z,10.15
2019-05-17T05:03:12.671Z,10.25
2019-05-17T05:03:42.927Z,10.30
2019-05-17T05:04:10.412Z,10.36
2019-05-17T05:04:43.448Z,10.39
2019-05-17T05:05:13.220Z,10.43
2019-05-17T05:05:42.727Z,10.44
2019-05-17T05:06:13.298Z,10.49
2019-05-17T05:06:43.387Z,10.53
2019-05-17T05:07:13.473Z,10.53
2019-05-17T05:07:43.126Z,10.53
2019-05-17T05:08:12.957Z,10.54
2019-05-17T05:08:42.404Z,10.50
2019-05-17T05:09:12.667Z,10.46
2019-05-17T05:09:42.904Z,10.42
2019-05-17T05:10:13.394Z,10.42
2019-05-17T05:10:42.630Z,10.40
2019-05-17T05:11:12.738Z,10.42
2019-05-17T05:11:53.064Z,10.43
2019-05-17T05:12:12.303Z,10.46
2019-05-17T05:12:43.394Z,10.44
2019-05-17T05:13:13.044Z,10.44
2019-05-17T05:13:42.556Z,10.40
2019-05-17T05:14:12.769Z,10.30
2019-05-17T05:14:42.873Z,10.22
2019-05-17T05:15:12.163Z,10.12
2019-05-17T05:15:43.258Z,10.05
2019-05-17T05:16:13.255Z,10.01
2019-05-17T05:16:42.363Z,9.98
2019-05-17T05:17:12.738Z,9.95
2019-05-17T05:17:42.491Z,9.94
2019-05-17T05:18:12.884Z,9.95
2019-05-17T05:18:42.063Z,9.95
2019-05-17T05:19:12.797Z,9.95
2019-05-17T05:19:42.214Z,9.96
2019-05-17T05:20:13.091Z,9.98
2019-05-17T05:20:43.126Z,10.04
2019-05-17T05:21:12.189Z,10.02
2019-05-17T05:21:42.593Z,9.95
2019-05-17T05:22:12.939Z,9.89
2019-05-17T05:22:42.571Z,9.85
2019-05-17T05:23:12.901Z,9.80
2019-05-17T05:23:42.397Z,9.67
2019-05-17T05:24:11.509Z,9.60
2019-05-17T05:24:42.377Z,9.50
2019-05-17T05:25:12.340Z,9.40
2019-05-17T05:25:42.719Z,9.31
2019-05-17T05:26:11.977Z,9.27
2019-05-17T05:26:42.429Z,9.20
2019-05-17T05:27:11.623Z,9.16
2019-05-17T05:27:42.546Z,9.09
2019-05-17T05:28:11.424Z,9.05
2019-05-17T05:28:41.906Z,8.99
2019-05-17T05:29:12.699Z,8.98
2019-05-17T05:29:41.562Z,8.98
2019-05-17T05:30:12.041Z,9.02
2019-05-17T05:30:42.146Z,9.02
2019-05-17T05:31:10.418Z,8.99
2019-05-17T05:31:42.583Z,9.02
2019-05-17T05:32:12.527Z,9.02
2019-05-17T05:32:42.516Z,9.02
2019-05-17T05:33:12.541Z,9.03
2019-05-17T05:33:41.909Z,9.03
2019-05-17T05:34:12.298Z,9.06
2019-05-17T05:34:42.726Z,9.05
2019-05-17T05:35:12.819Z,8.99
2019-05-17T05:35:42.400Z,8.92
2019-05-17T05:36:11.367Z,8.82
2019-05-17T05:36:41.845Z,8.76
2019-05-17T05:37:12.410Z,8.72
2019-05-17T05:37:42.218Z,8.67
2019-05-17T05:38:12.630Z,8.63
2019-05-17T05:38:42.202Z,8.58
2019-05-17T05:39:11.602Z,8.61
2019-05-17T05:39:41.383Z,8.60
2019-05-17T05:40:12.573Z,8.58
2019-05-17T05:40:41.385Z,8.57
2019-05-17T05:41:12.190Z,8.53
2019-05-17T05:41:42.605Z,8.53
2019-05-17T05:42:13.680Z,8.51
2019-05-17T05:42:42.976Z,8.50
2019-05-17T05:43:11.894Z,8.51
2019-05-17T05:43:41.936Z,8.50
2019-05-17T05:44:12.206Z,8.47
2019-05-17T05:44:41.511Z,8.45
2019-05-17T05:45:12.087Z,8.44
2019-05-17T05:45:42.610Z,8.47
2019-05-17T05:46:11.645Z,8.47
2019-05-17T05:46:42.134Z,8.51
2019-05-17T05:47:11.590Z,8.53
2019-05-17T05:47:41.500Z,8.57
2019-05-17T05:48:12.714Z,8.58
2019-05-17T05:48:41.546Z,8.61
2019-05-17T05:49:12.343Z,8.65
2019-05-17T05:49:42.461Z,8.68
2019-05-17T05:50:12.399Z,8.75
2019-05-17T05:50:42.531Z,8.78
2019-05-17T05:51:12.967Z,8.79
2019-05-17T05:51:42.419Z,8.86
2019-05-17T05:52:12.393Z,8.91
2019-05-17T05:52:42.167Z,9.01
2019-05-17T05:53:13.042Z,9.09
2019-05-17T05:53:41.852Z,9.18
2019-05-17T05:54:12.245Z,9.25
2019-05-17T05:54:41.294Z,9.29
2019-05-17T05:55:12.159Z,9.29
2019-05-17T05:55:42.723Z,9.22
2019-05-17T05:56:13.246Z,9.20
2019-05-17T05:56:42.191Z,9.19
2019-05-17T05:57:12.586Z,9.19
2019-05-17T05:57:41.889Z,9.26
2019-05-17T05:58:12.042Z,9.34
2019-05-17T05:58:42.663Z,9.43
2019-05-17T05:59:12.048Z,9.55
2019-05-17T05:59:42.502Z,9.64
2019-05-17T06:00:12.662Z,9.73
2019-05-17T06:00:42.583Z,9.77
2019-05-17T06:01:12.708Z,9.81
2019-05-17T06:01:42.051Z,9.85
2019-05-17T06:02:12.287Z,9.89
2019-05-17T06:02:41.868Z,9.89
2019-05-17T06:03:11.966Z,9.91
2019-05-17T06:03:42.537Z,9.94
2019-05-17T06:04:11.732Z,10.01
2019-05-17T06:04:42.364Z,10.01
2019-05-17T06:05:13.660Z,10.02
2019-05-17T06:05:42.167Z,10.01
2019-05-17T06:06:12.309Z,9.95
2019-05-17T06:06:42.200Z,9.94
2019-05-17T06:07:12.701Z,9.94
2019-05-17T06:07:41.641Z,9.94
2019-05-17T06:08:12.147Z,9.95
2019-05-17T06:08:41.448Z,9.96
2019-05-17T06:09:11.980Z,9.96
2019-05-17T06:09:42.335Z,10.02
2019-05-17T06:10:12.589Z,10.04
2019-05-17T06:10:42.473Z,10.06
2019-05-17T06:11:12.255Z,10.05
2019-05-17T06:11:41.614Z,10.08
2019-05-17T06:12:22.877Z,10.12
2019-05-17T06:12:42.937Z,10.17
2019-05-17T06:13:12.716Z,10.22
2019-05-17T06:13:41.851Z,10.25
2019-05-17T06:14:12.550Z,10.26
2019-05-17T06:14:41.658Z,10.33
2019-05-17T06:15:12.510Z,10.33
2019-05-17T06:15:42.655Z,10.30
2019-05-17T06:16:11.925Z,10.20
2019-05-17T06:16:42.441Z,10.20
2019-05-17T06:17:12.707Z,10.22
2019-05-17T06:17:42.740Z,10.22
2019-05-17T06:18:12.139Z,10.22
2019-05-17T06:18:42.442Z,10.25
2019-05-17T06:19:11.631Z,10.30
2019-05-17T06:19:42.170Z,10.30
2019-05-17T06:20:11.709Z,10.32
2019-05-17T06:20:41.706Z,10.27
2019-05-17T06:21:12.164Z,10.25
2019-05-17T06:21:42.647Z,10.27
2019-05-17T06:22:11.953Z,10.33
2019-05-17T06:22:42.658Z,10.36
2019-05-17T06:23:12.172Z,10.30
2019-05-17T06:23:42.369Z,10.23
2019-05-17T06:24:11.847Z,10.13
2019-05-17T06:24:42.628Z,10.02
2019-05-17T06:25:43.088Z,9.91
2019-05-17T06:26:42.085Z,9.92
2019-05-17T06:27:12.297Z,9.99
2019-05-17T06:27:42.417Z,10.04
2019-05-17T06:28:11.442Z,10.08
2019-05-17T06:28:42.453Z,10.15
2019-05-17T06:29:11.777Z,10.19
2019-05-17T06:29:41.477Z,10.16
2019-05-17T06:30:12.510Z,10.15
2019-05-17T06:30:42.920Z,10.16
2019-05-17T06:31:10.459Z,10.23
2019-05-17T06:31:42.983Z,10.30
2019-05-17T06:32:11.836Z,10.34
2019-05-17T06:32:43.169Z,10.42
2019-05-17T06:33:11.894Z,10.46
2019-05-17T06:33:42.131Z,10.47
2019-05-17T06:34:11.595Z,10.46
2019-05-17T06:34:42.209Z,10.47
2019-05-17T06:35:12.976Z,10.54
2019-05-17T06:35:42.229Z,10.61
2019-05-17T06:36:10.432Z,10.64
2019-05-17T06:36:42.253Z,10.65
2019-05-17T06:37:12.707Z,10.67
2019-05-17T06:37:42.182Z,10.70
2019-05-17T06:38:12.499Z,10.67
2019-05-17T06:38:42.005Z,10.68
2019-05-17T06:39:11.671Z,10.68
2019-05-17T06:39:41.899Z,10.72
2019-05-17T06:40:12.691Z,10.74
2019-05-17T06:40:41.931Z,10.77
2019-05-17T06:41:12.247Z,10.78
2019-05-17T06:41:41.866Z,10.81
2019-05-17T06:42:12.022Z,10.87
2019-05-17T06:42:44.194Z,10.88