createdAt,value
2019-03-17T00:02:20.649Z,91.10
2019-03-17T00:04:58.158Z,91.20
2019-03-17T00:07:35.669Z,91.70
2019-03-17T00:10:13.178Z,92.20
2019-03-17T00:12:50.681Z,92.40
2019-03-17T00:15:28.198Z,92.40
2019-03-17T00:18:05.674Z,92.60
2019-03-17T00:20:43.212Z,92.70
2019-03-17T00:23:20.739Z,92.80
2019-03-17T00:25:58.232Z,92.80
2019-03-17T00:28:35.755Z,92.50
2019-03-17T00:31:23.291Z,92.60
2019-03-17T00:33:50.766Z,92.60
2019-03-17T00:36:28.240Z,92.60
2019-03-17T00:39:06.608Z,92.60
2019-03-17T00:41:44.082Z,92.70
2019-03-17T00:44:21.962Z,93.10
2019-03-17T00:46:59.523Z,93.60
2019-03-17T00:49:37.183Z,93.90
2019-03-17T00:52:14.815Z,94.30
2019-03-17T00:54:52.473Z,94.80
2019-03-17T00:57:30.063Z,95.30
2019-03-17T01:00:08.291Z,95.60
2019-03-17T01:02:45.820Z,96.00
2019-03-17T01:05:23.372Z,96.60
2019-03-17T01:08:00.868Z,97.40
2019-03-17T01:10:38.392Z,98.30
2019-03-17T01:13:15.906Z,99.20
2019-03-17T01:15:53.434Z,99.70
2019-03-17T01:18:30.915Z,99.90
2019-03-17T01:21:08.438Z,99.90
2019-03-17T01:23:45.974Z,99.90
2019-03-17T01:26:23.468Z,99.90
2019-03-17T01:29:00.971Z,99.90
2019-03-17T01:31:38.455Z,99.90
2019-03-17T01:34:16.214Z,99.90
2019-03-17T01:36:53.708Z,99.90
2019-03-17T01:39:31.231Z,99.90
2019-03-17T01:42:08.756Z,99.90
2019-03-17T01:44:46.263Z,99.90
2019-03-17T01:47:23.750Z,99.90
2019-03-17T01:50:01.320Z,99.90
2019-03-17T01:52:38.852Z,99.90
2019-03-17T01:55:16.380Z,99.90
2019-03-17T01:57:53.884Z,99.90
2019-03-17T02:00:31.444Z,99.90
2019-03-17T02:03:08.943Z,99.90
2019-03-17T02:05:46.464Z,99.90
2019-03-17T02:08:23.959Z,99.90
2019-03-17T02:11:01.493Z,99.90
2019-03-17T02:13:39.007Z,99.90
2019-03-17T02:16:16.562Z,99.90
2019-03-17T02:18:54.128Z,99.90
2019-03-17T02:21:31.751Z,99.90
2019-03-17T02:24:09.340Z,99.90
2019-03-17T02:26:46.906Z,99.90
2019-03-17T02:29:24.517Z,99.90
2019-03-17T02:32:02.112Z,99.90
2019-03-17T02:34:39.751Z,99.90
2019-03-17T02:37:20.725Z,99.90
2019-03-17T02:39:58.303Z,99.90
2019-03-17T02:42:35.917Z,99.90
2019-03-17T02:45:13.494Z,99.90
2019-03-17T02:47:51.057Z,99.90
2019-03-17T02:50:28.619Z,99.90
2019-03-17T02:53:06.119Z,99.90
2019-03-17T02:55:43.665Z,99.90
2019-03-17T02:58:21.161Z,99.90
2019-03-17T03:00:58.674Z,99.90
2019-03-17T03:03:36.213Z,99.90
2019-03-17T03:06:13.766Z,99.90
2019-03-17T03:08:51.257Z,99.90
2019-03-17T03:11:28.786Z,99.90
2019-03-17T03:14:06.311Z,99.90
2019-03-17T03:16:43.837Z,99.90
2019-03-17T03:19:21.353Z,99.90
2019-03-17T03:21:58.894Z,99.90
2019-03-17T03:24:36.429Z,99.90
2019-03-17T03:27:13.949Z,99.90
2019-03-17T03:29:51.761Z,99.90
2019-03-17T03:32:29.348Z,99.90
2019-03-17T03:35:07.038Z,99.90
2019-03-17T03:37:44.533Z,99.90
2019-03-17T03:40:22.057Z,99.90
2019-03-17T03:42:59.538Z,99.90
2019-03-17T03:45:37.997Z,99.90
2019-03-17T03:48:15.568Z,99.90
2019-03-17T03:50:53.189Z,99.90
2019-03-17T03:53:30.886Z,99.90
2019-03-17T03:56:08.401Z,99.90
2019-03-17T03:58:45.989Z,99.90
2019-03-17T04:01:23.616Z,99.90
2019-03-17T04:04:01.147Z,99.90
2019-03-17T04:06:38.691Z,99.90
2019-03-17T04:09:16.166Z,99.90
2019-03-17T04:11:53.680Z,99.90
2019-03-17T04:14:31.162Z,99.90
2019-03-17T04:17:08.663Z,99.90
2019-03-17T04:19:46.177Z,99.90
2019-03-17T04:22:23.703Z,99.90
2019-03-17T04:25:01.184Z,99.90
2019-03-17T04:27:38.695Z,99.90
2019-03-17T04:30:16.211Z,99.90
2019-03-17T04:32:53.794Z,99.90
2019-03-17T04:35:31.269Z,99.90
2019-03-17T04:38:08.759Z,99.90
2019-03-17T04:40:46.274Z,99.90
2019-03-17T04:43:23.766Z,99.90
2019-03-17T04:46:01.301Z,99.90
2019-03-17T04:48:38.828Z,99.90
2019-03-17T04:51:16.310Z,99.90
2019-03-17T04:53:53.771Z,99.90
2019-03-17T04:56:31.333Z,99.90
2019-03-17T04:59:08.811Z,99.90
2019-03-17T05:01:46.340Z,99.90
2019-03-17T05:04:23.862Z,99.90
2019-03-17T05:07:01.432Z,99.90
2019-03-17T05:09:38.969Z,99.90
2019-03-17T05:12:16.567Z,99.90
2019-03-17T05:14:54.146Z,99.90
2019-03-17T05:17:31.785Z,99.90
2019-03-17T05:20:09.849Z,99.90
2019-03-17T05:22:47.400Z,99.90
2019-03-17T05:25:24.920Z,99.90
2019-03-17T05:28:02.490Z,99.90
2019-03-17T05:30:40.071Z,99.90
2019-03-17T05:33:17.618Z,99.90
2019-03-17T05:35:55.138Z,99.90
2019-03-17T05:38:32.637Z,99.90
2019-03-17T05:41:10.203Z,99.90
2019-03-17T05:43:47.692Z,99.90
2019-03-17T05:46:25.234Z,99.90
2019-03-17T05:49:02.729Z,99.90
2019-03-17T05:51:40.324Z,99.90
2019-03-17T05:54:17.849Z,99.90
2019-03-17T05:56:55.366Z,99.90
2019-03-17T05:59:32.913Z,99.90
2019-03-17T06:02:10.507Z,99.90
2019-03-17T06:04:48.041Z,99.90
2019-03-17T06:07:27.642Z,99.90
2019-03-17T06:10:03.044Z,99.90
2019-03-17T06:12:40.547Z,99.90
2019-03-17T06:15:18.035Z,99.90
2019-03-17T06:17:55.577Z,99.90
2019-03-17T06:20:33.053Z,99.90
2019-03-17T06:23:10.648Z,99.90
2019-03-17T06:25:48.151Z,99.90
2019-03-17T06:28:25.677Z,99.90
2019-03-17T06:31:03.171Z,99.90
2019-03-17T06:33:40.662Z,99.90
2019-03-17T06:36:18.140Z,99.90
2019-03-17T06:38:55.652Z,99.90
2019-03-17T06:41:33.183Z,99.90
2019-03-17T06:44:10.658Z,99.90
2019-03-17T06:46:48.207Z,99.90
2019-03-17T06:49:25.711Z,99.90
2019-03-17T06:52:03.261Z,99.90
2019-03-17T06:54:40.751Z,99.90
2019-03-17T06:57:18.266Z,99.90
2019-03-17T06:59:55.781Z,99.90
2019-03-17T07:02:33.305Z,99.90
2019-03-17T07:05:10.806Z,99.90
2019-03-17T07:07:48.313Z,99.60
2019-03-17T07:10:25.809Z,98.80
2019-03-17T07:13:03.336Z,97.90
2019-03-17T07:15:40.810Z,96.60
2019-03-17T07:18:18.335Z,95.40
2019-03-17T07:20:55.811Z,94.20
2019-03-17T07:23:34.374Z,93.20
2019-03-17T07:26:10.799Z,91.60
2019-03-17T07:28:48.312Z,91.30
2019-03-17T07:31:25.816Z,86.80
2019-03-17T07:34:03.328Z,86.20
2019-03-17T07:36:40.822Z,83.40
2019-03-17T07:39:18.356Z,83.10
2019-03-17T07:41:55.913Z,83.30
2019-03-17T07:44:33.429Z,81.20
2019-03-17T07:47:10.966Z,80.30
2019-03-17T07:49:48.563Z,78.80
2019-03-17T07:52:26.169Z,80.50
2019-03-17T07:55:03.708Z,81.40
2019-03-17T07:57:41.291Z,79.50
2019-03-17T08:00:30.893Z,82.00
2019-03-17T08:02:56.352Z,81.80
2019-03-17T08:05:33.897Z,80.80
2019-03-17T08:08:12.221Z,81.50
2019-03-17T08:10:49.717Z,80.60
2019-03-17T08:13:27.220Z,81.60
2019-03-17T08:16:04.741Z,79.20
2019-03-17T08:18:42.303Z,80.00
2019-03-17T08:21:19.816Z,79.80
2019-03-17T08:23:57.338Z,81.60
2019-03-17T08:26:40.537Z,79.80
2019-03-17T08:29:18.368Z,77.70
2019-03-17T08:31:55.877Z,78.90
2019-03-17T08:34:33.390Z,78.10
2019-03-17T08:37:10.911Z,76.30
2019-03-17T08:39:48.417Z,78.80
2019-03-17T08:42:25.935Z,76.80
2019-03-17T08:45:03.428Z,76.30
2019-03-17T08:47:41.228Z,75.60
2019-03-17T08:50:20.007Z,76.00
2019-03-17T08:52:57.515Z,76.50
2019-03-17T08:55:35.054Z,73.20
2019-03-17T08:58:12.564Z,73.80
2019-03-17T09:00:50.956Z,72.80
2019-03-17T09:03:28.607Z,72.40
2019-03-17T09:06:06.105Z,71.60
2019-03-17T09:08:43.672Z,72.10
2019-03-17T09:11:21.177Z,70.60
2019-03-17T09:13:58.699Z,69.00
2019-03-17T09:16:36.194Z,68.80
2019-03-17T09:19:13.725Z,67.90
2019-03-17T09:21:51.237Z,67.60
2019-03-17T09:24:28.765Z,68.20
2019-03-17T09:27:06.248Z,68.40
2019-03-17T09:29:44.826Z,67.90
2019-03-17T09:32:22.330Z,67.10
2019-03-17T09:34:59.858Z,66.90
2019-03-17T09:37:37.388Z,66.40
2019-03-17T09:40:15.132Z,67.00
2019-03-17T09:42:52.633Z,65.80
2019-03-17T09:45:30.312Z,66.50
2019-03-17T09:48:07.817Z,66.80
2019-03-17T09:50:45.321Z,68.20
2019-03-17T09:53:22.862Z,68.60
2019-03-17T09:56:00.380Z,68.50
2019-03-17T09:58:37.918Z,67.60
2019-03-17T10:01:15.422Z,67.30
2019-03-17T10:03:52.957Z,66.40
2019-03-17T10:06:30.450Z,68.10
2019-03-17T10:09:09.359Z,66.80
2019-03-17T10:11:46.836Z,65.40
2019-03-17T10:14:24.386Z,65.80
2019-03-17T10:17:01.890Z,66.20
2019-03-17T10:19:39.408Z,66.50
2019-03-17T10:22:16.901Z,65.70
2019-03-17T10:24:54.425Z,65.40
2019-03-17T10:27:31.921Z,66.10
2019-03-17T10:30:11.647Z,66.00
2019-03-17T10:32:51.504Z,64.70
2019-03-17T10:35:29.628Z,65.50
2019-03-17T10:38:07.263Z,65.50
2019-03-17T10:40:48.318Z,65.00
2019-03-17T10:43:26.882Z,65.40
2019-03-17T10:46:05.142Z,65.70
2019-03-17T10:48:43.734Z,65.50
2019-03-17T10:51:22.148Z,64.10
2019-03-17T10:54:00.166Z,64.00
2019-03-17T10:56:38.333Z,64.30
2019-03-17T10:59:16.110Z,64.00
2019-03-17T11:01:54.389Z,62.90
2019-03-17T11:04:32.331Z,62.90
2019-03-17T11:07:10.404Z,63.30
2019-03-17T11:09:48.852Z,64.20
2019-03-17T11:12:27.133Z,63.00
2019-03-17T11:15:05.205Z,62.90
2019-03-17T11:17:43.716Z,62.70
2019-03-17T11:20:22.001Z,62.70
2019-03-17T11:23:00.173Z,62.60
2019-03-17T11:25:38.656Z,63.10
2019-03-17T11:28:16.792Z,64.00
2019-03-17T11:31:04.625Z,63.40
2019-03-17T11:33:42.552Z,63.50
2019-03-17T11:36:20.937Z,63.40
2019-03-17T11:38:59.137Z,62.70
2019-03-17T11:41:37.224Z,63.00
2019-03-17T11:44:15.636Z,62.80
2019-03-17T11:46:54.118Z,63.90
2019-03-17T11:49:31.639Z,65.10
2019-03-17T11:52:09.172Z,65.70
2019-03-17T11:54:46.685Z,65.70
2019-03-17T11:57:24.549Z,66.00
2019-03-17T12:00:02.768Z,67.10
2019-03-17T12:02:40.278Z,67.80
2019-03-17T12:05:17.813Z,67.10
2019-03-17T12:07:55.294Z,67.20
2019-03-17T12:10:32.837Z,68.10
2019-03-17T12:13:10.318Z,68.40
2019-03-17T12:15:47.838Z,67.50
2019-03-17T12:18:25.346Z,67.20
2019-03-17T12:21:02.835Z,67.90
2019-03-17T12:23:40.351Z,69.00
2019-03-17T12:26:17.844Z,68.90
2019-03-17T12:28:55.359Z,69.00
2019-03-17T12:31:32.883Z,69.40
2019-03-17T12:34:10.404Z,69.70
2019-03-17T12:36:47.913Z,70.00
2019-03-17T12:39:25.424Z,69.00
2019-03-17T12:42:02.917Z,70.20
2019-03-17T12:44:40.449Z,69.60
2019-03-17T12:47:17.952Z,69.90
2019-03-17T12:49:55.451Z,70.20
2019-03-17T12:52:32.979Z,70.90
2019-03-17T12:55:10.520Z,75.10
2019-03-17T12:57:48.035Z,78.00
2019-03-17T13:00:25.559Z,81.70
2019-03-17T13:03:03.123Z,82.90
2019-03-17T13:05:40.626Z,85.50
2019-03-17T13:08:18.116Z,85.50
2019-03-17T13:10:55.784Z,87.80
2019-03-17T13:13:33.979Z,90.00
2019-03-17T13:16:11.502Z,92.60
2019-03-17T13:18:49.005Z,94.60
2019-03-17T13:21:26.571Z,97.10
2019-03-17T13:24:04.091Z,99.80
2019-03-17T13:26:42.273Z,99.90
2019-03-17T13:29:19.796Z,99.90
2019-03-17T13:31:57.503Z,99.90
2019-03-17T13:34:35.243Z,99.90
2019-03-17T13:37:13.039Z,99.90
2019-03-17T13:39:50.886Z,99.90
2019-03-17T13:42:28.700Z,99.90
2019-03-17T13:45:06.427Z,99.90
2019-03-17T13:47:43.916Z,99.90
2019-03-17T13:50:21.448Z,99.90
2019-03-17T13:52:58.920Z,99.90
2019-03-17T13:55:36.431Z,99.90
2019-03-17T13:58:14.182Z,99.90
2019-03-17T14:00:51.695Z,99.90
2019-03-17T14:03:29.205Z,99.90
2019-03-17T14:06:06.746Z,99.90
2019-03-17T14:08:44.261Z,99.90
2019-03-17T14:11:21.778Z,99.90
2019-03-17T14:13:59.254Z,99.90
2019-03-17T14:16:36.784Z,99.90
2019-03-17T14:19:14.234Z,99.90
2019-03-17T14:21:51.763Z,99.90
2019-03-17T14:24:29.263Z,99.90
2019-03-17T14:27:06.772Z,99.90
2019-03-17T14:29:44.268Z,99.90
2019-03-17T14:32:21.788Z,99.90
2019-03-17T14:34:59.331Z,99.90
2019-03-17T14:37:36.825Z,99.90
2019-03-17T14:40:15.534Z,99.90
2019-03-17T14:42:55.395Z,99.90
2019-03-17T14:45:30.527Z,99.90
2019-03-17T14:48:08.009Z,99.90
2019-03-17T14:50:45.553Z,99.90
2019-03-17T14:53:23.084Z,99.90
2019-03-17T14:56:00.588Z,99.90
2019-03-17T14:58:38.098Z,99.90
2019-03-17T15:01:15.608Z,99.90
2019-03-17T15:03:53.111Z,99.90
2019-03-17T15:06:30.635Z,99.90
2019-03-17T15:09:09.703Z,99.90
2019-03-17T15:11:47.215Z,99.90
2019-03-17T15:14:24.727Z,99.90
2019-03-17T15:17:02.242Z,99.90
2019-03-17T15:19:39.787Z,99.90
2019-03-17T15:22:17.306Z,99.90
2019-03-17T15:24:54.794Z,99.90
2019-03-17T15:27:32.496Z,99.90
2019-03-17T15:30:14.166Z,99.90
2019-03-17T15:32:51.827Z,99.90
2019-03-17T15:35:29.339Z,99.90
2019-03-17T15:38:06.831Z,99.90
2019-03-17T15:40:44.417Z,99.90
2019-03-17T15:43:21.933Z,99.90
2019-03-17T15:45:59.478Z,99.90
2019-03-17T15:48:36.990Z,99.90
2019-03-17T15:51:20.307Z,99.90
2019-03-17T15:53:52.025Z,99.90
2019-03-17T15:56:29.544Z,99.90
2019-03-17T15:59:07.510Z,99.90
2019-03-17T16:01:45.551Z,99.90
2019-03-17T16:04:23.762Z,99.90
2019-03-17T16:07:01.835Z,99.90
2019-03-17T16:09:40.149Z,99.90
2019-03-17T16:12:18.688Z,99.90
2019-03-17T16:14:57.144Z,99.90
2019-03-17T16:17:34.685Z,99.90
2019-03-17T16:20:14.926Z,99.90
2019-03-17T16:22:52.820Z,99.90
2019-03-17T16:25:30.513Z,97.90
2019-03-17T16:28:08.326Z,97.10
2019-03-17T16:30:46.058Z,97.80
2019-03-17T16:33:23.592Z,98.10
2019-03-17T16:36:02.276Z,98.30
2019-03-17T16:38:39.863Z,98.80
2019-03-17T16:41:17.537Z,99.80
2019-03-17T16:43:55.162Z,99.80
2019-03-17T16:46:32.865Z,99.90
2019-03-17T16:49:10.739Z,99.90
2019-03-17T16:51:48.478Z,99.90
2019-03-17T16:54:26.301Z,99.90
2019-03-17T16:57:04.171Z,99.90
2019-03-17T16:59:42.857Z,99.90
2019-03-17T17:02:21.058Z,99.90
2019-03-17T17:04:59.680Z,99.90
2019-03-17T17:07:37.673Z,99.90
2019-03-17T17:10:17.418Z,99.90
2019-03-17T17:12:55.828Z,99.90
2019-03-17T17:15:33.902Z,99.90
2019-03-17T17:18:12.425Z,99.90
2019-03-17T17:20:50.559Z,99.90
2019-03-17T17:23:29.174Z,99.90
2019-03-17T17:26:07.582Z,99.90
2019-03-17T17:28:45.955Z,99.90
2019-03-17T17:31:23.972Z,99.90
2019-03-17T17:34:02.044Z,99.90
2019-03-17T17:36:40.163Z,99.90
2019-03-17T17:39:17.686Z,99.90
2019-03-17T17:42:08.012Z,99.90
2019-03-17T17:44:34.532Z,99.90
2019-03-17T17:47:12.842Z,99.90
2019-03-17T17:49:51.100Z,99.90
2019-03-17T17:52:28.641Z,99.90
2019-03-17T17:55:06.185Z,99.90
2019-03-17T17:57:43.708Z,99.90
2019-03-17T18:00:27.117Z,99.90
2019-03-17T18:03:05.574Z,99.90
2019-03-17T18:05:44.023Z,99.90
2019-03-17T18:08:23.115Z,99.90
2019-03-17T18:11:01.141Z,99.90
2019-03-17T18:13:39.207Z,99.90
2019-03-17T18:16:17.378Z,99.90
2019-03-17T18:18:56.573Z,99.90
2019-03-17T18:21:34.634Z,99.90
2019-03-17T18:24:13.425Z,99.90
2019-03-17T18:26:50.938Z,99.90
2019-03-17T18:29:28.724Z,99.90
2019-03-17T18:32:06.584Z,99.90
2019-03-17T18:34:44.350Z,99.90
2019-03-17T18:37:22.380Z,99.90
2019-03-17T18:40:00.048Z,99.90
2019-03-17T18:42:37.684Z,99.90
2019-03-17T18:45:20.193Z,99.90
2019-03-17T18:47:58.436Z,99.90
2019-03-17T18:50:35.588Z,99.90
2019-03-17T18:53:13.322Z,99.90
2019-03-17T18:55:51.026Z,99.90
2019-03-17T18:58:28.665Z,99.90
2019-03-17T19:01:06.328Z,99.90
2019-03-17T19:03:44.058Z,99.90
2019-03-17T19:06:21.619Z,99.90
2019-03-17T19:09:00.073Z,99.90
2019-03-17T19:11:38.156Z,99.90
2019-03-17T19:14:16.334Z,99.90
2019-03-17T19:16:54.791Z,99.90
2019-03-17T19:19:33.081Z,99.90
2019-03-17T19:22:10.930Z,99.90
2019-03-17T19:24:48.521Z,99.90
2019-03-17T19:27:26.852Z,99.90
2019-03-17T19:30:04.985Z,99.90
2019-03-17T19:32:42.878Z,99.90
2019-03-17T19:35:20.977Z,99.90
2019-03-17T19:37:59.459Z,99.90
2019-03-17T19:40:37.827Z,99.90
2019-03-17T19:43:15.789Z,99.90
2019-03-17T19:45:56.841Z,99.90
2019-03-17T19:48:34.627Z,99.90
2019-03-17T19:51:12.537Z,99.90
2019-03-17T19:53:51.112Z,99.90
2019-03-17T19:56:29.289Z,99.90
2019-03-17T19:59:07.345Z,99.90
2019-03-17T20:01:45.554Z,99.90
2019-03-17T20:04:30.280Z,99.90
2019-03-17T20:07:02.066Z,99.90
2019-03-17T20:09:40.052Z,99.90
2019-03-17T20:12:17.953Z,99.90
2019-03-17T20:14:56.175Z,99.90
2019-03-17T20:17:34.123Z,99.90
2019-03-17T20:20:15.331Z,99.90
2019-03-17T20:22:53.531Z,99.90
2019-03-17T20:25:31.649Z,99.90
2019-03-17T20:28:09.732Z,99.90
2019-03-17T20:30:47.683Z,99.90
2019-03-17T20:33:27.246Z,99.90
2019-03-17T20:36:05.042Z,99.90
2019-03-17T20:38:42.822Z,99.90
2019-03-17T20:41:20.615Z,99.90
2019-03-17T20:43:58.379Z,99.90
2019-03-17T20:46:36.194Z,99.90
2019-03-17T20:49:14.051Z,99.90
2019-03-17T20:51:51.809Z,99.90
2019-03-17T20:54:29.490Z,99.90
2019-03-17T20:57:07.155Z,99.90
2019-03-17T20:59:44.802Z,99.90
2019-03-17T21:02:29.031Z,99.90
2019-03-17T21:05:07.118Z,99.90
2019-03-17T21:07:44.817Z,99.90
2019-03-17T21:10:22.619Z,99.90
2019-03-17T21:13:00.400Z,99.90
2019-03-17T21:15:38.483Z,99.90
2019-03-17T21:18:16.459Z,99.90
2019-03-17T21:20:54.232Z,99.90
2019-03-17T21:23:32.202Z,99.90
2019-03-17T21:26:09.967Z,99.90
2019-03-17T21:28:47.783Z,99.90
2019-03-17T21:31:25.528Z,99.90
2019-03-17T21:34:04.660Z,99.90
2019-03-17T21:36:43.043Z,99.90
2019-03-17T21:39:21.022Z,99.90
2019-03-17T21:41:58.865Z,99.90
2019-03-17T21:44:36.533Z,99.90
2019-03-17T21:47:14.511Z,99.90
2019-03-17T21:49:52.336Z,99.90
2019-03-17T21:52:30.420Z,99.90
2019-03-17T21:55:11.156Z,99.90
2019-03-17T21:57:48.615Z,99.90
2019-03-17T22:00:26.132Z,99.90
2019-03-17T22:03:03.593Z,99.90
2019-03-17T22:05:41.103Z,99.90
2019-03-17T22:08:25.344Z,99.90
2019-03-17T22:11:02.834Z,99.90
2019-03-17T22:13:40.387Z,99.90
2019-03-17T22:16:17.886Z,99.90
2019-03-17T22:18:55.376Z,99.90
2019-03-17T22:21:32.876Z,99.90
2019-03-17T22:24:10.371Z,99.90
2019-03-17T22:26:47.859Z,99.90
2019-03-17T22:29:26.095Z,99.90
2019-03-17T22:32:03.603Z,99.90
2019-03-17T22:34:41.103Z,99.90
2019-03-17T22:37:18.992Z,99.90
2019-03-17T22:39:56.514Z,99.90
2019-03-17T22:42:34.002Z,99.90
2019-03-17T22:45:12.025Z,99.90
2019-03-17T22:47:49.489Z,99.90
2019-03-17T22:50:27.016Z,99.90
2019-03-17T22:53:04.577Z,99.90
2019-03-17T22:55:42.073Z,99.90
2019-03-17T22:58:19.649Z,99.90
2019-03-17T23:00:57.081Z,99.90
2019-03-17T23:03:34.562Z,99.90
2019-03-17T23:06:12.087Z,99.90
2019-03-17T23:08:49.563Z,99.90
2019-03-17T23:11:27.072Z,99.90
2019-03-17T23:14:04.549Z,99.90
2019-03-17T23:16:42.046Z,99.90
2019-03-17T23:19:19.563Z,99.90
2019-03-17T23:21:57.044Z,99.90
2019-03-17T23:24:34.536Z,99.90
2019-03-17T23:27:12.020Z,99.90
2019-03-17T23:29:49.514Z,99.90
2019-03-17T23:32:27.023Z,99.90
2019-03-17T23:35:04.567Z,99.90
2019-03-17T23:37:42.048Z,99.90
2019-03-17T23:40:19.556Z,99.90
2019-03-17T23:42:57.064Z,99.90
2019-03-17T23:45:34.563Z,99.90
2019-03-17T23:48:12.098Z,99.90
2019-03-17T23:50:49.589Z,99.90
2019-03-17T23:53:27.104Z,99.90
2019-03-17T23:56:04.646Z,99.90
2019-03-17T23:58:42.130Z,99.90
