createdAt,value
2019-01-11T00:00:49.078Z,0
2019-01-11T00:01:49.745Z,0
2019-01-11T00:02:50.414Z,0
2019-01-11T00:03:51.081Z,0
2019-01-11T00:04:51.749Z,0
2019-01-11T00:05:52.416Z,0
2019-01-11T00:06:53.084Z,0
2019-01-11T00:07:53.753Z,0
2019-01-11T00:08:54.420Z,0
2019-01-11T00:09:55.089Z,0
2019-01-11T00:10:55.757Z,0
2019-01-11T00:11:56.425Z,0
2019-01-11T00:12:57.092Z,0
2019-01-11T00:13:57.760Z,0
2019-01-11T00:14:58.431Z,0
2019-01-11T00:15:59.146Z,0
2019-01-11T00:16:59.813Z,0
2019-01-11T00:18:00.482Z,0
2019-01-11T00:19:06.972Z,0
2019-01-11T00:20:03.621Z,0
2019-01-11T00:21:04.413Z,0
2019-01-11T00:22:05.132Z,0
2019-01-11T00:23:05.802Z,0
2019-01-11T00:24:06.466Z,0
2019-01-11T00:25:07.136Z,0
2019-01-11T00:26:07.802Z,0
2019-01-11T00:27:08.470Z,0
2019-01-11T00:28:09.136Z,0
2019-01-11T00:29:09.810Z,0
2019-01-11T00:30:10.473Z,0
2019-01-11T00:31:11.191Z,0
2019-01-11T00:32:11.860Z,0
2019-01-11T00:33:12.529Z,0
2019-01-11T00:34:13.196Z,0
2019-01-11T00:35:13.865Z,0
2019-01-11T00:36:14.532Z,0
2019-01-11T00:37:15.200Z,0
2019-01-11T00:38:15.869Z,0
2019-01-11T00:39:16.536Z,0
2019-01-11T00:40:17.204Z,0
2019-01-11T00:41:17.872Z,0
2019-01-11T00:42:18.542Z,0
2019-01-11T00:43:19.210Z,0
2019-01-11T00:44:19.877Z,0
2019-01-11T00:45:20.545Z,0
2019-01-11T00:46:21.214Z,0
2019-01-11T00:47:21.881Z,0
2019-01-11T00:48:22.548Z,0
2019-01-11T00:49:23.216Z,0
2019-01-11T00:50:23.886Z,0
2019-01-11T00:51:24.553Z,0
2019-01-11T00:52:25.270Z,0
2019-01-11T00:53:25.939Z,0
2019-01-11T00:54:26.606Z,0
2019-01-11T00:55:27.275Z,0
2019-01-11T00:56:27.943Z,0
2019-01-11T00:57:28.611Z,0
2019-01-11T00:58:29.280Z,0
2019-01-11T00:59:29.948Z,0
2019-01-11T01:00:30.616Z,0
2019-01-11T01:01:31.285Z,0
2019-01-11T01:02:31.952Z,0
2019-01-11T01:03:32.620Z,0
2019-01-11T01:04:33.288Z,0
2019-01-11T01:05:33.957Z,0
2019-01-11T01:06:34.625Z,0
2019-01-11T01:07:35.291Z,0
2019-01-11T01:08:35.961Z,0
2019-01-11T01:09:36.629Z,0
2019-01-11T01:10:37.296Z,0
2019-01-11T01:11:37.964Z,0
2019-01-11T01:12:38.635Z,0
2019-01-11T01:13:39.302Z,0
2019-01-11T01:14:39.970Z,0
2019-01-11T01:15:40.640Z,0
2019-01-11T01:16:41.334Z,0
2019-01-11T01:17:41.975Z,0
2019-01-11T01:18:42.646Z,0
2019-01-11T01:19:43.313Z,0
2019-01-11T01:20:43.979Z,0
2019-01-11T01:21:44.648Z,0
2019-01-11T01:22:45.315Z,0
2019-01-11T01:23:45.983Z,0
2019-01-11T01:24:46.650Z,0
2019-01-11T01:25:47.320Z,0
2019-01-11T01:26:47.987Z,0
2019-01-11T01:27:48.654Z,0
2019-01-11T01:28:49.324Z,0
2019-01-11T01:29:50.000Z,0
2019-01-11T01:30:50.659Z,0
2019-01-11T01:31:51.327Z,0
2019-01-11T01:32:51.994Z,0
2019-01-11T01:33:52.662Z,0
2019-01-11T01:34:53.328Z,0
2019-01-11T01:35:54.000Z,0
2019-01-11T01:36:54.665Z,0
2019-01-11T01:37:55.332Z,0
2019-01-11T01:38:56.001Z,0
2019-01-11T01:39:56.672Z,0
2019-01-11T01:40:57.387Z,0
2019-01-11T01:41:58.057Z,0
2019-01-11T01:42:58.723Z,0
2019-01-11T01:43:59.389Z,0
2019-01-11T01:45:00.216Z,0
2019-01-11T01:46:00.841Z,0
2019-01-11T01:47:01.510Z,0
2019-01-11T01:48:02.179Z,0
2019-01-11T01:49:02.847Z,0
2019-01-11T01:50:03.516Z,0
2019-01-11T01:51:04.184Z,0
2019-01-11T01:52:04.853Z,0
2019-01-11T01:53:05.522Z,0
2019-01-11T01:54:06.190Z,0
2019-01-11T01:55:06.857Z,0
2019-01-11T01:56:07.524Z,0
2019-01-11T01:57:08.243Z,0
2019-01-11T01:58:08.909Z,0
2019-01-11T01:59:09.577Z,0
2019-01-11T02:00:10.245Z,0
2019-01-11T02:01:10.913Z,0
2019-01-11T02:02:11.583Z,0
2019-01-11T02:03:12.250Z,0
2019-01-11T02:04:12.919Z,0
2019-01-11T02:05:13.586Z,0
2019-01-11T02:06:14.303Z,0
2019-01-11T02:07:14.971Z,0
2019-01-11T02:08:15.637Z,0
2019-01-11T02:09:16.307Z,0
2019-01-11T02:10:16.975Z,0
2019-01-11T02:11:17.643Z,0
2019-01-11T02:12:18.312Z,0
2019-01-11T02:13:18.980Z,0
2019-01-11T02:14:19.648Z,0
2019-01-11T02:15:20.319Z,0
2019-01-11T02:16:20.984Z,0
2019-01-11T02:17:21.653Z,0
2019-01-11T02:18:22.321Z,0
2019-01-11T02:19:23.009Z,0
2019-01-11T02:20:23.658Z,0
2019-01-11T02:21:24.326Z,0
2019-01-11T02:22:24.996Z,0
2019-01-11T02:23:25.664Z,0
2019-01-11T02:24:26.333Z,0
2019-01-11T02:25:27.002Z,0
2019-01-11T02:26:27.669Z,0
2019-01-11T02:27:28.337Z,0
2019-01-11T02:28:29.005Z,0
2019-01-11T02:29:29.673Z,0
2019-01-11T02:30:30.351Z,0
2019-01-11T02:31:31.061Z,0
2019-01-11T02:32:31.728Z,0
2019-01-11T02:33:32.395Z,0
2019-01-11T02:34:33.062Z,0
2019-01-11T02:35:33.732Z,0
2019-01-11T02:36:34.400Z,0
2019-01-11T02:37:35.068Z,0
2019-01-11T02:38:35.739Z,0
2019-01-11T02:39:36.409Z,0
2019-01-11T02:40:37.078Z,0
2019-01-11T02:41:37.748Z,0
2019-01-11T02:42:38.418Z,0
2019-01-11T02:43:39.086Z,0
2019-01-11T02:44:39.809Z,0
2019-01-11T02:45:40.474Z,0
2019-01-11T02:46:41.143Z,0
2019-01-11T02:47:41.813Z,0
2019-01-11T02:48:42.481Z,0
2019-01-11T02:49:43.153Z,0
2019-01-11T02:50:43.819Z,0
2019-01-11T02:51:44.488Z,0
2019-01-11T02:52:45.158Z,0
2019-01-11T02:53:45.827Z,0
2019-01-11T02:54:46.546Z,0
2019-01-11T02:55:47.217Z,0
2019-01-11T02:56:47.887Z,0
2019-01-11T02:57:48.604Z,0
2019-01-11T02:58:49.274Z,0
2019-01-11T02:59:49.942Z,0
2019-01-11T03:00:50.614Z,0
2019-01-11T03:01:51.285Z,0
2019-01-11T03:02:51.950Z,0
2019-01-11T03:03:52.619Z,0
2019-01-11T03:04:53.291Z,0
2019-01-11T03:05:54.008Z,0
2019-01-11T03:06:54.679Z,0
2019-01-11T03:07:55.348Z,0
2019-01-11T03:08:56.015Z,0
2019-01-11T03:09:56.687Z,0
2019-01-11T03:10:57.357Z,0
2019-01-11T03:11:58.023Z,0
2019-01-11T03:12:58.707Z,0
2019-01-11T03:13:59.361Z,0
2019-01-11T03:15:00.029Z,0
2019-01-11T03:16:00.699Z,0
2019-01-11T03:17:01.367Z,0
2019-01-11T03:18:02.046Z,0
2019-01-11T03:19:02.705Z,0
2019-01-11T03:20:03.376Z,0
2019-01-11T03:21:04.044Z,0
2019-01-11T03:22:04.714Z,0
2019-01-11T03:23:05.383Z,0
2019-01-11T03:24:06.049Z,0
2019-01-11T03:25:06.730Z,0
2019-01-11T03:26:07.386Z,0
2019-01-11T03:27:08.054Z,0
2019-01-11T03:28:08.723Z,0
2019-01-11T03:29:09.441Z,0
2019-01-11T03:30:10.104Z,0
2019-01-11T03:31:10.772Z,0
2019-01-11T03:32:11.443Z,0
2019-01-11T03:33:12.113Z,0
2019-01-11T03:34:12.787Z,0
2019-01-11T03:35:13.501Z,0
2019-01-11T03:36:14.168Z,0
2019-01-11T03:37:14.837Z,0
2019-01-11T03:38:15.505Z,0
2019-01-11T03:39:16.175Z,0
2019-01-11T03:40:16.844Z,0
2019-01-11T03:41:17.512Z,0
2019-01-11T03:42:18.234Z,0
2019-01-11T03:43:18.900Z,0
2019-01-11T03:44:19.570Z,0
2019-01-11T03:45:20.240Z,0
2019-01-11T03:46:20.911Z,0
2019-01-11T03:47:21.579Z,0
2019-01-11T03:48:22.248Z,0
2019-01-11T03:49:22.916Z,0
2019-01-11T03:50:23.636Z,0
2019-01-11T03:51:24.302Z,0
2019-01-11T03:52:24.973Z,0
2019-01-11T03:53:25.641Z,0
2019-01-11T03:54:26.309Z,0
2019-01-11T03:55:26.979Z,0
2019-01-11T03:56:27.648Z,0
2019-01-11T03:57:28.316Z,0
2019-01-11T03:58:28.985Z,0
2019-01-11T03:59:29.658Z,0
2019-01-11T04:00:30.323Z,0
2019-01-11T04:01:30.993Z,0
2019-01-11T04:02:31.663Z,0
2019-01-11T04:03:32.333Z,0
2019-01-11T04:04:33.043Z,0
2019-01-11T04:05:33.716Z,0
2019-01-11T04:06:34.383Z,0
2019-01-11T04:07:35.052Z,0
2019-01-11T04:08:35.719Z,0
2019-01-11T04:09:36.393Z,0
2019-01-11T04:10:37.059Z,0
2019-01-11T04:11:37.731Z,0
2019-01-11T04:12:38.396Z,0
2019-01-11T04:13:39.068Z,0
2019-01-11T04:14:39.735Z,0
2019-01-11T04:15:40.404Z,0
2019-01-11T04:16:41.074Z,0
2019-01-11T04:17:41.744Z,0
2019-01-11T04:18:42.411Z,0
2019-01-11T04:19:43.083Z,0
2019-01-11T04:20:43.750Z,0
2019-01-11T04:21:44.419Z,0
2019-01-11T04:22:45.090Z,0
2019-01-11T04:23:45.757Z,0
2019-01-11T04:24:46.428Z,0
2019-01-11T04:25:47.095Z,0
2019-01-11T04:26:47.763Z,0
2019-01-11T04:27:48.432Z,0
2019-01-11T04:28:49.102Z,0
2019-01-11T04:29:49.771Z,0
2019-01-11T04:30:50.438Z,0
2019-01-11T04:31:51.108Z,0
2019-01-11T04:32:51.777Z,0
2019-01-11T04:33:52.446Z,0
2019-01-11T04:34:53.119Z,0
2019-01-11T04:35:53.783Z,0
2019-01-11T04:36:54.452Z,0
2019-01-11T04:37:55.122Z,0
2019-01-11T04:38:55.790Z,0
2019-01-11T04:39:56.461Z,0
2019-01-11T04:40:57.179Z,0
2019-01-11T04:41:57.851Z,0
2019-01-11T04:42:58.518Z,0
2019-01-11T04:43:59.182Z,0
2019-01-11T04:44:59.852Z,0
2019-01-11T04:46:00.520Z,0
2019-01-11T04:47:01.188Z,0
2019-01-11T04:48:01.869Z,0
2019-01-11T04:49:02.532Z,0
2019-01-11T04:50:09.387Z,0
2019-01-11T04:51:04.855Z,0
2019-01-11T04:52:05.525Z,0
2019-01-11T04:53:06.194Z,0
2019-01-11T04:54:06.895Z,0
2019-01-11T04:55:07.531Z,0
2019-01-11T04:56:08.201Z,0
2019-01-11T04:57:08.870Z,0
2019-01-11T04:58:09.538Z,0
2019-01-11T04:59:10.208Z,0
2019-01-11T05:00:10.931Z,0
2019-01-11T05:01:11.595Z,0
2019-01-11T05:02:12.266Z,0
2019-01-11T05:03:12.935Z,0
2019-01-11T05:04:13.603Z,0
2019-01-11T05:05:14.274Z,0
2019-01-11T05:06:14.944Z,0
2019-01-11T05:07:15.610Z,0
2019-01-11T05:08:16.282Z,0
2019-01-11T05:09:16.950Z,0
2019-01-11T05:10:17.618Z,0
2019-01-11T05:11:18.288Z,0
2019-01-11T05:12:18.960Z,0
2019-01-11T05:13:19.624Z,0
2019-01-11T05:14:20.294Z,0
2019-01-11T05:15:20.963Z,0
2019-01-11T05:16:21.631Z,0
2019-01-11T05:17:22.301Z,0
2019-01-11T05:18:22.971Z,0
2019-01-11T05:19:23.638Z,0
2019-01-11T05:20:24.310Z,0
2019-01-11T05:21:24.976Z,0
2019-01-11T05:22:25.644Z,0
2019-01-11T05:23:26.313Z,0
2019-01-11T05:24:26.981Z,0
2019-01-11T05:25:27.649Z,0
2019-01-11T05:26:28.319Z,0
2019-01-11T05:27:29.037Z,0
2019-01-11T05:28:29.705Z,0
2019-01-11T05:29:30.426Z,0
2019-01-11T05:30:31.100Z,0
2019-01-11T05:31:31.762Z,0
2019-01-11T05:32:32.433Z,0
2019-01-11T05:33:33.105Z,0
2019-01-11T05:34:33.771Z,0
2019-01-11T05:35:34.440Z,0
2019-01-11T05:36:35.108Z,0
2019-01-11T05:37:35.778Z,0
2019-01-11T05:38:36.446Z,0
2019-01-11T05:39:37.115Z,0
2019-01-11T05:40:37.835Z,0
2019-01-11T05:41:38.505Z,0
2019-01-11T05:42:39.171Z,0
2019-01-11T05:43:39.840Z,0
2019-01-11T05:44:40.508Z,0
2019-01-11T05:45:41.181Z,0
2019-01-11T05:46:41.850Z,0
2019-01-11T05:47:42.565Z,0
2019-01-11T05:48:43.233Z,0
2019-01-11T05:49:43.907Z,0
2019-01-11T05:50:44.575Z,0
2019-01-11T05:51:45.241Z,0
2019-01-11T05:52:45.912Z,0
2019-01-11T05:53:46.585Z,0
2019-01-11T05:54:47.301Z,0
2019-01-11T05:55:47.969Z,0
2019-01-11T05:56:48.638Z,0
2019-01-11T05:57:49.306Z,0
2019-01-11T05:58:49.976Z,0
2019-01-11T05:59:50.726Z,0
2019-01-11T06:00:51.415Z,0
2019-01-11T06:01:52.085Z,0
2019-01-11T06:02:52.804Z,0
2019-01-11T06:03:53.473Z,0
2019-01-11T06:04:54.142Z,0
2019-01-11T06:05:54.813Z,0
2019-01-11T06:06:55.482Z,0
2019-01-11T06:07:56.150Z,0
2019-01-11T06:08:56.821Z,0
2019-01-11T06:09:57.490Z,0
2019-01-11T06:10:58.159Z,0
2019-01-11T06:11:58.828Z,0
2019-01-11T06:12:59.497Z,0
2019-01-11T06:14:00.165Z,0
2019-01-11T06:15:00.835Z,0
2019-01-11T06:16:01.503Z,0
2019-01-11T06:17:02.171Z,0
2019-01-11T06:18:02.843Z,0
2019-01-11T06:19:03.510Z,0
2019-01-11T06:20:04.177Z,0
2019-01-11T06:21:04.848Z,0
2019-01-11T06:22:05.514Z,0
2019-01-11T06:23:06.182Z,0
2019-01-11T06:24:06.849Z,0
2019-01-11T06:25:07.518Z,0
2019-01-11T06:26:08.186Z,0
2019-01-11T06:27:08.856Z,0
2019-01-11T06:28:09.523Z,0
2019-01-11T06:29:10.191Z,0
2019-01-11T06:30:10.857Z,0
2019-01-11T06:31:11.525Z,0
2019-01-11T06:32:12.192Z,0
2019-01-11T06:33:12.860Z,0
2019-01-11T06:34:13.528Z,0
2019-01-11T06:35:14.199Z,0
2019-01-11T06:36:14.866Z,0
2019-01-11T06:37:15.532Z,0
2019-01-11T06:38:16.202Z,0
2019-01-11T06:39:16.871Z,0
2019-01-11T06:40:17.538Z,0
2019-01-11T06:41:18.207Z,0
2019-01-11T06:42:18.872Z,0
2019-01-11T06:43:19.540Z,0
2019-01-11T06:44:20.207Z,0
2019-01-11T06:45:20.925Z,0
2019-01-11T06:46:21.592Z,0
2019-01-11T06:47:22.260Z,0
2019-01-11T06:48:22.932Z,0
2019-01-11T06:49:23.597Z,0
2019-01-11T06:50:24.264Z,0
2019-01-11T06:51:24.932Z,0
2019-01-11T06:52:25.600Z,0
2019-01-11T06:53:26.267Z,0
2019-01-11T06:54:26.936Z,0
2019-01-11T06:55:27.604Z,0
2019-01-11T06:56:28.273Z,0
2019-01-11T06:57:28.940Z,0
2019-01-11T06:58:29.607Z,0
2019-01-11T06:59:30.325Z,0
2019-01-11T07:00:30.996Z,0
2019-01-11T07:01:31.664Z,0
2019-01-11T07:02:32.333Z,0
2019-01-11T07:03:33.002Z,0
2019-01-11T07:04:33.672Z,0
2019-01-11T07:05:34.340Z,0
2019-01-11T07:06:35.009Z,0
2019-01-11T07:07:35.677Z,0
2019-01-11T07:08:36.346Z,0
2019-01-11T07:09:37.017Z,0
2019-01-11T07:10:37.684Z,0
2019-01-11T07:11:38.357Z,0
2019-01-11T07:12:39.021Z,0
2019-01-11T07:13:39.733Z,0
2019-01-11T07:14:40.403Z,0
2019-01-11T07:15:41.072Z,0
2019-01-11T07:16:41.742Z,0
2019-01-11T07:17:42.412Z,0
2019-01-11T07:18:43.084Z,0
2019-01-11T07:19:43.752Z,0
2019-01-11T07:20:44.581Z,0
2019-01-11T07:21:45.236Z,0
2019-01-11T07:22:45.906Z,0
2019-01-11T07:23:46.573Z,0
2019-01-11T07:24:47.243Z,0
2019-01-11T07:25:47.917Z,0
2019-01-11T07:26:48.584Z,0
2019-01-11T07:27:49.253Z,0
2019-01-11T07:28:49.922Z,0
2019-01-11T07:29:50.591Z,0
2019-01-11T07:30:51.261Z,0
2019-01-11T07:31:51.932Z,5
2019-01-11T07:32:52.601Z,5
2019-01-11T07:33:53.270Z,5
2019-01-11T07:34:53.953Z,5
2019-01-11T07:35:54.663Z,5
2019-01-11T07:36:55.333Z,5
2019-01-11T07:37:56.003Z,5
2019-01-11T07:38:56.674Z,5
2019-01-11T07:39:57.344Z,5
2019-01-11T07:40:58.024Z,5
2019-01-11T07:41:58.696Z,5
2019-01-11T07:42:59.364Z,5
2019-01-11T07:44:00.036Z,5
2019-01-11T07:45:00.706Z,5
2019-01-11T07:46:01.376Z,5
2019-01-11T07:47:02.046Z,5
2019-01-11T07:48:02.717Z,5
2019-01-11T07:49:03.386Z,5
2019-01-11T07:50:04.057Z,5
2019-01-11T07:51:04.730Z,5
2019-01-11T07:52:05.448Z,5
2019-01-11T07:53:06.121Z,11
2019-01-11T07:54:06.791Z,11
2019-01-11T07:55:07.462Z,11
2019-01-11T07:56:08.133Z,11
2019-01-11T07:57:08.810Z,11
2019-01-11T07:58:09.478Z,11
2019-01-11T07:59:10.149Z,11
2019-01-11T08:00:10.822Z,11
2019-01-11T08:01:11.493Z,11
2019-01-11T08:02:12.168Z,11
2019-01-11T08:03:12.838Z,11
2019-01-11T08:04:13.512Z,11
2019-01-11T08:05:14.181Z,11
2019-01-11T08:06:14.855Z,11
2019-01-11T08:07:15.528Z,11
2019-01-11T08:08:16.197Z,11
2019-01-11T08:09:16.866Z,16
2019-01-11T08:10:17.542Z,16
2019-01-11T08:11:18.214Z,16
2019-01-11T08:12:18.934Z,16
2019-01-11T08:13:19.603Z,16
2019-01-11T08:14:20.273Z,16
2019-01-11T08:15:20.946Z,16
2019-01-11T08:16:21.618Z,16
2019-01-11T08:17:22.289Z,16
2019-01-11T08:18:22.959Z,16
2019-01-11T08:19:23.631Z,16
2019-01-11T08:20:24.303Z,16
2019-01-11T08:21:24.975Z,16
2019-01-11T08:22:25.646Z,16
2019-01-11T08:23:26.366Z,16
2019-01-11T08:24:27.037Z,16
2019-01-11T08:25:27.709Z,16
2019-01-11T08:26:28.381Z,16
2019-01-11T08:27:29.052Z,16
2019-01-11T08:28:29.723Z,16
2019-01-11T08:29:30.430Z,16
2019-01-11T08:30:31.067Z,16
2019-01-11T08:31:34.834Z,16
2019-01-11T08:32:33.402Z,16
2019-01-11T08:33:34.074Z,16
2019-01-11T08:34:34.745Z,16
2019-01-11T08:35:35.418Z,16
2019-01-11T08:36:36.088Z,16
2019-01-11T08:37:36.760Z,16
2019-01-11T08:38:37.430Z,16
2019-01-11T08:39:38.151Z,16
2019-01-11T08:40:38.823Z,16
2019-01-11T08:41:39.494Z,16
2019-01-11T08:42:40.164Z,16
2019-01-11T08:43:40.837Z,22
2019-01-11T08:44:41.556Z,22
2019-01-11T08:45:42.226Z,22
2019-01-11T08:46:42.900Z,22
2019-01-11T08:47:43.573Z,28
2019-01-11T08:48:44.293Z,22
2019-01-11T08:49:44.965Z,22
2019-01-11T08:50:45.635Z,22
2019-01-11T08:51:46.305Z,22
2019-01-11T08:52:46.977Z,28
2019-01-11T08:53:47.649Z,22
2019-01-11T08:54:48.319Z,22
2019-01-11T08:55:48.992Z,22
2019-01-11T08:56:49.664Z,28
2019-01-11T08:57:50.335Z,28
2019-01-11T08:58:51.006Z,28
2019-01-11T08:59:51.675Z,28
2019-01-11T09:00:52.348Z,28
2019-01-11T09:01:53.020Z,28
2019-01-11T09:02:53.691Z,28
2019-01-11T09:03:54.363Z,28
2019-01-11T09:04:55.034Z,28
2019-01-11T09:05:55.705Z,28
2019-01-11T09:06:56.375Z,28
2019-01-11T09:07:57.046Z,28
2019-01-11T09:08:57.719Z,28
2019-01-11T09:09:58.393Z,28
2019-01-11T09:10:59.065Z,28
2019-01-11T09:11:59.736Z,28
2019-01-11T09:13:00.408Z,22
2019-01-11T09:14:01.081Z,22
2019-01-11T09:15:01.752Z,22
2019-01-11T09:16:02.423Z,22
2019-01-11T09:17:03.096Z,22
2019-01-11T09:18:03.768Z,22
2019-01-11T09:19:04.440Z,22
2019-01-11T09:20:05.109Z,22
2019-01-11T09:21:09.318Z,22
2019-01-11T09:22:07.495Z,22
2019-01-11T09:23:08.215Z,22
2019-01-11T09:24:08.886Z,22
2019-01-11T09:25:09.607Z,22
2019-01-11T09:26:10.279Z,22
2019-01-11T09:27:10.951Z,22
2019-01-11T09:28:11.625Z,22
2019-01-11T09:29:12.295Z,22
2019-01-11T09:30:12.967Z,28
2019-01-11T09:31:13.639Z,28
2019-01-11T09:32:14.310Z,28
2019-01-11T09:33:20.449Z,28
2019-01-11T09:34:16.644Z,28
2019-01-11T09:35:17.312Z,28
2019-01-11T09:36:17.983Z,28
2019-01-11T09:37:18.656Z,22
2019-01-11T09:38:19.410Z,28
2019-01-11T09:39:20.116Z,28
2019-01-11T09:40:20.786Z,33
2019-01-11T09:41:21.459Z,33
2019-01-11T09:42:22.133Z,33
2019-01-11T09:43:22.806Z,33
2019-01-11T09:44:23.509Z,33
2019-01-11T09:45:24.203Z,33
2019-01-11T09:46:24.879Z,39
2019-01-11T09:47:25.551Z,39
2019-01-11T09:48:26.222Z,39
2019-01-11T09:49:26.895Z,39
2019-01-11T09:50:27.567Z,33
2019-01-11T09:51:28.242Z,33
2019-01-11T09:52:28.917Z,33
2019-01-11T09:53:29.585Z,33
2019-01-11T09:54:30.258Z,39
2019-01-11T09:55:30.934Z,39
2019-01-11T09:56:31.603Z,39
2019-01-11T09:57:32.276Z,33
2019-01-11T09:58:32.949Z,39
2019-01-11T09:59:35.175Z,39
2019-01-11T10:00:35.286Z,39
2019-01-11T10:01:35.958Z,39
2019-01-11T10:02:36.674Z,39
2019-01-11T10:03:37.348Z,39
2019-01-11T10:04:38.012Z,39
2019-01-11T10:05:38.687Z,39
2019-01-11T10:06:39.357Z,39
2019-01-11T10:07:40.030Z,39
2019-01-11T10:08:40.753Z,45
2019-01-11T10:09:41.424Z,39
2019-01-11T10:10:42.097Z,39
2019-01-11T10:11:42.769Z,39
2019-01-11T10:12:43.441Z,39
2019-01-11T10:13:44.115Z,45
2019-01-11T10:14:44.787Z,45
2019-01-11T10:15:45.459Z,39
2019-01-11T10:16:46.133Z,39
2019-01-11T10:17:46.805Z,45
2019-01-11T10:18:47.480Z,39
2019-01-11T10:19:48.169Z,39
2019-01-11T10:20:48.824Z,39
2019-01-11T10:21:49.496Z,39
2019-01-11T10:22:50.168Z,39
2019-01-11T10:23:50.844Z,39
2019-01-11T10:24:51.516Z,39
2019-01-11T10:25:52.186Z,39
2019-01-11T10:26:52.858Z,39
2019-01-11T10:27:53.530Z,39
2019-01-11T10:28:54.204Z,39
2019-01-11T10:29:54.928Z,45
2019-01-11T10:31:00.665Z,45
2019-01-11T10:31:57.266Z,45
2019-01-11T10:32:57.940Z,45
2019-01-11T10:33:58.614Z,45
2019-01-11T10:34:59.285Z,45
2019-01-11T10:35:59.957Z,45
2019-01-11T10:37:00.630Z,45
2019-01-11T10:38:01.303Z,45
2019-01-11T10:39:01.976Z,50
2019-01-11T10:40:02.651Z,50
2019-01-11T10:41:03.322Z,50
2019-01-11T10:42:04.044Z,50
2019-01-11T10:43:04.799Z,56
2019-01-11T10:44:05.425Z,56
2019-01-11T10:45:06.095Z,56
2019-01-11T10:46:06.767Z,56
2019-01-11T10:47:07.440Z,56
2019-01-11T10:48:08.114Z,50
2019-01-11T10:49:08.788Z,50
2019-01-11T10:50:09.512Z,50
2019-01-11T10:51:10.183Z,45
2019-01-11T10:52:10.860Z,45
2019-01-11T10:53:11.529Z,45
2019-01-11T10:54:12.201Z,45
2019-01-11T10:55:12.875Z,45
2019-01-11T10:56:13.548Z,50
2019-01-11T10:57:14.221Z,50
2019-01-11T10:58:14.918Z,50
2019-01-11T10:59:15.617Z,56
2019-01-11T11:00:16.290Z,61
2019-01-11T11:01:16.964Z,61
2019-01-11T11:02:17.681Z,61
2019-01-11T11:03:18.306Z,61
2019-01-11T11:04:18.976Z,61
2019-01-11T11:05:19.653Z,61
2019-01-11T11:06:20.378Z,67
2019-01-11T11:07:21.049Z,67
2019-01-11T11:08:21.723Z,67
2019-01-11T11:09:22.448Z,67
2019-01-11T11:10:23.165Z,67
2019-01-11T11:11:23.836Z,61
2019-01-11T11:12:24.508Z,61
2019-01-11T11:13:25.183Z,61
2019-01-11T11:14:25.855Z,61
2019-01-11T11:15:26.532Z,56
2019-01-11T11:16:27.201Z,56
2019-01-11T11:17:27.873Z,56
2019-01-11T11:18:28.546Z,50
2019-01-11T11:19:29.307Z,50
2019-01-11T11:20:29.938Z,50
2019-01-11T11:21:34.631Z,50
2019-01-11T11:22:31.327Z,50
2019-01-11T11:23:31.998Z,45
2019-01-11T11:24:32.674Z,50
2019-01-11T11:25:33.347Z,50
2019-01-11T11:26:34.021Z,50
2019-01-11T11:27:34.693Z,50
2019-01-11T11:28:35.365Z,50
2019-01-11T11:29:36.040Z,56
2019-01-11T11:30:36.714Z,56
2019-01-11T11:31:37.385Z,61
2019-01-11T11:32:38.059Z,61
2019-01-11T11:33:38.732Z,67
2019-01-11T11:34:39.408Z,67
2019-01-11T11:35:40.133Z,67
2019-01-11T11:36:40.813Z,73
2019-01-11T11:37:41.530Z,73
2019-01-11T11:38:42.205Z,73
2019-01-11T11:39:42.877Z,67
2019-01-11T11:40:43.551Z,67
2019-01-11T11:41:44.223Z,67
2019-01-11T11:42:44.896Z,67
2019-01-11T11:43:45.572Z,61
2019-01-11T11:44:46.244Z,56
2019-01-11T11:45:46.916Z,56
2019-01-11T11:46:47.591Z,56
2019-01-11T11:47:48.264Z,50
2019-01-11T11:48:48.938Z,45
2019-01-11T11:49:49.614Z,45
2019-01-11T11:50:50.286Z,45
2019-01-11T11:51:50.958Z,45
2019-01-11T11:52:51.631Z,45
2019-01-11T11:53:52.307Z,50
2019-01-11T11:54:52.981Z,56
2019-01-11T11:55:53.653Z,61
2019-01-11T11:56:54.327Z,61
2019-01-11T11:57:55.000Z,67
2019-01-11T11:58:55.675Z,73
2019-01-11T11:59:56.351Z,78
2019-01-11T12:00:57.022Z,78
2019-01-11T12:01:57.696Z,84
2019-01-11T12:02:58.369Z,78
2019-01-11T12:03:59.044Z,73
2019-01-11T12:04:59.718Z,67
2019-01-11T12:06:00.390Z,56
2019-01-11T12:07:01.064Z,56
2019-01-11T12:08:01.737Z,50
2019-01-11T12:09:02.412Z,56
2019-01-11T12:10:03.088Z,56
2019-01-11T12:11:03.759Z,50
2019-01-11T12:12:04.434Z,50
2019-01-11T12:13:05.108Z,50
2019-01-11T12:14:05.782Z,50
2019-01-11T12:15:06.455Z,50
2019-01-11T12:16:07.128Z,50
2019-01-11T12:17:07.803Z,56
2019-01-11T12:18:08.476Z,56
2019-01-11T12:19:09.151Z,56
2019-01-11T12:20:09.826Z,56
2019-01-11T12:21:10.498Z,56
2019-01-11T12:22:11.173Z,61
2019-01-11T12:23:11.846Z,61
2019-01-11T12:24:12.523Z,67
2019-01-11T12:25:13.196Z,73
2019-01-11T12:26:13.871Z,67
2019-01-11T12:27:14.543Z,61
2019-01-11T12:28:15.218Z,56
2019-01-11T12:29:15.893Z,50
2019-01-11T12:30:16.608Z,45
2019-01-11T12:31:17.283Z,45
2019-01-11T12:32:19.597Z,45
2019-01-11T12:33:19.631Z,50
2019-01-11T12:34:20.347Z,56
2019-01-11T12:35:21.029Z,67
2019-01-11T12:36:21.745Z,73
2019-01-11T12:37:22.418Z,78
2019-01-11T12:38:23.093Z,73
2019-01-11T12:39:23.816Z,67
2019-01-11T12:40:24.492Z,67
2019-01-11T12:41:25.165Z,61
2019-01-11T12:42:25.841Z,56
2019-01-11T12:43:26.514Z,56
2019-01-11T12:44:27.188Z,56
2019-01-11T12:45:27.863Z,56
2019-01-11T12:46:28.536Z,56
2019-01-11T12:47:29.212Z,56
2019-01-11T12:48:29.888Z,61
2019-01-11T12:49:30.561Z,61
2019-01-11T12:50:31.239Z,61
2019-01-11T12:51:31.907Z,67
2019-01-11T12:52:32.582Z,67
2019-01-11T12:53:33.257Z,67
2019-01-11T12:54:33.931Z,67
2019-01-11T12:55:34.604Z,61
2019-01-11T12:56:35.278Z,56
2019-01-11T12:57:35.955Z,50
2019-01-11T12:58:36.628Z,50
2019-01-11T12:59:37.301Z,56
2019-01-11T13:00:37.976Z,50
2019-01-11T13:01:38.650Z,45
2019-01-11T13:02:39.325Z,39
2019-01-11T13:03:40.000Z,39
2019-01-11T13:04:40.673Z,45
2019-01-11T13:05:41.347Z,45
2019-01-11T13:06:42.021Z,50
2019-01-11T13:07:42.696Z,45
2019-01-11T13:08:43.371Z,45
2019-01-11T13:09:44.046Z,45
2019-01-11T13:10:44.717Z,45
2019-01-11T13:11:45.392Z,45
2019-01-11T13:12:46.070Z,50
2019-01-11T13:13:46.745Z,50
2019-01-11T13:14:47.416Z,50
2019-01-11T13:15:48.143Z,50
2019-01-11T13:16:48.816Z,45
2019-01-11T13:17:49.491Z,50
2019-01-11T13:18:50.164Z,50
2019-01-11T13:19:50.839Z,50
2019-01-11T13:20:51.513Z,50
2019-01-11T13:21:52.187Z,50
2019-01-11T13:22:52.865Z,56
2019-01-11T13:23:53.587Z,61
2019-01-11T13:24:54.261Z,61
2019-01-11T13:25:54.936Z,61
2019-01-11T13:26:55.610Z,67
2019-01-11T13:27:56.286Z,67
2019-01-11T13:28:57.490Z,67
2019-01-11T13:29:58.157Z,61
2019-01-11T13:30:58.833Z,56
2019-01-11T13:31:59.506Z,56
2019-01-11T13:33:00.177Z,50
2019-01-11T13:34:00.854Z,50
2019-01-11T13:35:01.529Z,45
2019-01-11T13:36:02.203Z,39
2019-01-11T13:37:02.874Z,39
2019-01-11T13:38:03.549Z,39
2019-01-11T13:39:04.227Z,33
2019-01-11T13:40:04.898Z,33
2019-01-11T13:41:05.622Z,28
2019-01-11T13:42:06.295Z,28
2019-01-11T13:43:06.970Z,28
2019-01-11T13:44:07.642Z,28
2019-01-11T13:45:08.316Z,28
2019-01-11T13:46:09.027Z,28
2019-01-11T13:47:09.662Z,28
2019-01-11T13:48:10.346Z,28
2019-01-11T13:49:11.010Z,28
2019-01-11T13:50:11.686Z,28
2019-01-11T13:51:12.356Z,33
2019-01-11T13:52:13.032Z,33
2019-01-11T13:53:13.707Z,39
2019-01-11T13:54:14.382Z,33
2019-01-11T13:55:15.057Z,33
2019-01-11T13:56:15.764Z,33
2019-01-11T13:57:16.456Z,39
2019-01-11T13:58:17.126Z,33
2019-01-11T13:59:17.802Z,33
2019-01-11T14:00:18.479Z,33
2019-01-11T14:01:19.154Z,33
2019-01-11T14:02:19.829Z,39
2019-01-11T14:03:20.502Z,39
2019-01-11T14:04:21.176Z,39
2019-01-11T14:05:21.850Z,39
2019-01-11T14:06:23.305Z,39
2019-01-11T14:07:23.971Z,45
2019-01-11T14:08:24.645Z,45
2019-01-11T14:09:25.318Z,45
2019-01-11T14:10:25.992Z,45
2019-01-11T14:11:26.668Z,45
2019-01-11T14:12:27.343Z,50
2019-01-11T14:13:28.017Z,50
2019-01-11T14:14:28.690Z,45
2019-01-11T14:15:29.364Z,45
2019-01-11T14:16:30.039Z,45
2019-01-11T14:17:30.714Z,50
2019-01-11T14:18:31.389Z,50
2019-01-11T14:19:32.062Z,45
2019-01-11T14:20:32.736Z,39
2019-01-11T14:21:33.411Z,39
2019-01-11T14:22:34.087Z,33
2019-01-11T14:23:34.761Z,33
2019-01-11T14:24:35.434Z,28
2019-01-11T14:25:36.107Z,28
2019-01-11T14:26:36.805Z,22
2019-01-11T14:27:37.549Z,22
2019-01-11T14:28:38.219Z,22
2019-01-11T14:29:38.893Z,28
2019-01-11T14:30:41.026Z,22
2019-01-11T14:31:40.286Z,22
2019-01-11T14:32:40.961Z,22
2019-01-11T14:33:41.633Z,22
2019-01-11T14:34:42.309Z,22
2019-01-11T14:35:42.980Z,22
2019-01-11T14:36:43.655Z,16
2019-01-11T14:37:44.328Z,16
2019-01-11T14:38:45.000Z,16
2019-01-11T14:39:45.676Z,16
2019-01-11T14:40:46.352Z,16
2019-01-11T14:41:47.033Z,16
2019-01-11T14:42:47.696Z,16