createdAt,value
2018-11-05T00:00:29.294Z,0
2018-11-05T00:01:29.537Z,0
2018-11-05T00:02:29.518Z,0
2018-11-05T00:03:29.496Z,0
2018-11-05T00:04:29.484Z,0
2018-11-05T00:05:29.464Z,0
2018-11-05T00:06:28.939Z,0
2018-11-05T00:07:29.181Z,0
2018-11-05T00:08:29.701Z,0
2018-11-05T00:09:29.178Z,0
2018-11-05T00:10:29.131Z,0
2018-11-05T00:11:29.634Z,0
2018-11-05T00:12:28.851Z,0
2018-11-05T00:13:29.612Z,0
2018-11-05T00:14:29.594Z,0
2018-11-05T00:15:29.580Z,0
2018-11-05T00:16:29.558Z,0
2018-11-05T00:17:29.548Z,0
2018-11-05T00:18:29.272Z,0
2018-11-05T00:19:29.516Z,0
2018-11-05T00:20:29.242Z,0
2018-11-05T00:21:29.231Z,0
2018-11-05T00:22:28.957Z,0
2018-11-05T00:23:29.196Z,0
2018-11-05T00:24:28.927Z,0
2018-11-05T00:25:29.170Z,0
2018-11-05T00:26:28.900Z,0
2018-11-05T00:27:29.137Z,0
2018-11-05T00:28:28.611Z,0
2018-11-05T00:29:28.857Z,0
2018-11-05T00:30:29.358Z,0
2018-11-05T00:31:29.083Z,0
2018-11-05T00:32:28.817Z,0
2018-11-05T00:33:29.064Z,0
2018-11-05T00:34:28.788Z,0
2018-11-05T00:35:28.765Z,0
2018-11-05T00:36:29.016Z,0
2018-11-05T00:37:28.994Z,0
2018-11-05T00:38:28.747Z,0
2018-11-05T00:39:28.709Z,0
2018-11-05T00:40:28.951Z,0
2018-11-05T00:41:29.191Z,0
2018-11-05T00:42:29.217Z,0
2018-11-05T00:43:28.915Z,0
2018-11-05T00:44:28.891Z,0
2018-11-05T00:45:28.415Z,0
2018-11-05T00:46:28.607Z,0
2018-11-05T00:47:28.850Z,0
2018-11-05T00:48:29.088Z,0
2018-11-05T00:49:28.555Z,0
2018-11-05T00:50:28.803Z,0
2018-11-05T00:51:29.039Z,0
2018-11-05T00:52:28.767Z,0
2018-11-05T00:53:28.755Z,0
2018-11-05T00:54:28.748Z,0
2018-11-05T00:55:28.467Z,0
2018-11-05T00:56:41.458Z,0
2018-11-05T00:57:28.956Z,0
2018-11-05T00:58:29.153Z,0
2018-11-05T00:59:28.938Z,0
2018-11-05T01:00:28.411Z,0
2018-11-05T01:01:28.137Z,0
2018-11-05T01:02:28.121Z,0
2018-11-05T01:03:28.625Z,0
2018-11-05T01:04:28.661Z,0
2018-11-05T01:05:28.595Z,0
2018-11-05T01:06:27.804Z,0
2018-11-05T01:07:28.052Z,0
2018-11-05T01:08:28.561Z,0
2018-11-05T01:09:28.278Z,0
2018-11-05T01:10:28.267Z,0
2018-11-05T01:11:28.508Z,0
2018-11-05T01:12:28.486Z,0
2018-11-05T01:13:28.746Z,0
2018-11-05T01:14:28.466Z,0
2018-11-05T01:15:28.446Z,0
2018-11-05T01:16:28.182Z,0
2018-11-05T01:17:28.162Z,0
2018-11-05T01:18:28.401Z,0
2018-11-05T01:19:27.618Z,0
2018-11-05T01:20:28.376Z,0
2018-11-05T01:21:28.357Z,0
2018-11-05T01:22:28.606Z,0
2018-11-05T01:23:28.328Z,0
2018-11-05T01:24:28.579Z,0
2018-11-05T01:25:28.046Z,0
2018-11-05T01:26:28.289Z,0
2018-11-05T01:27:28.276Z,0
2018-11-05T01:28:28.262Z,0
2018-11-05T01:29:28.508Z,0
2018-11-05T01:30:27.459Z,0
2018-11-05T01:31:27.957Z,0
2018-11-05T01:32:28.248Z,0
2018-11-05T01:33:27.682Z,0
2018-11-05T01:34:28.173Z,0
2018-11-05T01:35:27.899Z,0
2018-11-05T01:36:28.140Z,0
2018-11-05T01:37:28.065Z,0
2018-11-05T01:38:28.380Z,0
2018-11-05T01:39:27.589Z,0
2018-11-05T01:40:28.093Z,0
2018-11-05T01:41:27.827Z,0
2018-11-05T01:42:28.063Z,0
2018-11-05T01:43:28.069Z,0
2018-11-05T01:44:27.773Z,0
2018-11-05T01:45:28.029Z,0
2018-11-05T01:46:27.481Z,0
2018-11-05T01:47:27.996Z,0
2018-11-05T01:48:27.978Z,0
2018-11-05T01:49:28.228Z,0
2018-11-05T01:50:27.678Z,0
2018-11-05T01:51:28.251Z,0
2018-11-05T01:52:27.142Z,0
2018-11-05T01:53:27.641Z,0
2018-11-05T01:54:27.887Z,0
2018-11-05T01:55:27.876Z,0
2018-11-05T01:56:28.129Z,0
2018-11-05T01:57:27.848Z,0
2018-11-05T01:58:27.827Z,0
2018-11-05T01:59:27.558Z,0
2018-11-05T02:00:27.547Z,0
2018-11-05T02:01:27.785Z,0
2018-11-05T02:02:27.776Z,0
2018-11-05T02:03:27.759Z,0
2018-11-05T02:04:27.228Z,0
2018-11-05T02:05:27.212Z,0
2018-11-05T02:06:27.464Z,0
2018-11-05T02:07:27.716Z,0
2018-11-05T02:08:27.952Z,0
2018-11-05T02:09:27.434Z,0
2018-11-05T02:10:28.653Z,0
2018-11-05T02:11:27.914Z,0
2018-11-05T02:12:27.640Z,0
2018-11-05T02:13:28.363Z,0
2018-11-05T02:14:27.610Z,0
2018-11-05T02:15:27.592Z,0
2018-11-05T02:16:27.322Z,0
2018-11-05T02:17:27.313Z,0
2018-11-05T02:18:27.553Z,0
2018-11-05T02:19:27.536Z,0
2018-11-05T02:20:27.521Z,0
2018-11-05T02:21:27.514Z,0
2018-11-05T02:22:27.760Z,0
2018-11-05T02:23:27.481Z,0
2018-11-05T02:24:27.479Z,0
2018-11-05T02:25:26.938Z,0
2018-11-05T02:26:27.172Z,0
2018-11-05T02:27:27.216Z,0
2018-11-05T02:28:27.157Z,0
2018-11-05T02:29:26.618Z,0
2018-11-05T02:30:27.146Z,0
2018-11-05T02:31:27.127Z,0
2018-11-05T02:32:26.584Z,0
2018-11-05T02:33:27.659Z,0
2018-11-05T02:34:27.071Z,0
2018-11-05T02:35:27.059Z,0
2018-11-05T02:36:26.781Z,0
2018-11-05T02:37:27.300Z,0
2018-11-05T02:38:27.272Z,0
2018-11-05T02:39:26.999Z,0
2018-11-05T02:40:26.985Z,0
2018-11-05T02:41:27.510Z,0
2018-11-05T02:42:27.475Z,0
2018-11-05T02:43:26.959Z,0
2018-11-05T02:44:27.187Z,0
2018-11-05T02:45:26.943Z,0
2018-11-05T02:46:27.415Z,0
2018-11-05T02:47:27.147Z,0
2018-11-05T02:48:26.887Z,0
2018-11-05T02:49:27.116Z,0
2018-11-05T02:50:27.475Z,0
2018-11-05T02:51:27.103Z,0
2018-11-05T02:52:27.072Z,0
2018-11-05T02:53:27.068Z,0
2018-11-05T02:54:27.052Z,0
2018-11-05T02:55:27.290Z,0
2018-11-05T02:56:27.019Z,0
2018-11-05T02:57:27.267Z,0
2018-11-05T02:58:26.760Z,0
2018-11-05T02:59:26.975Z,0
2018-11-05T03:00:26.964Z,0
2018-11-05T03:01:26.945Z,0
2018-11-05T03:02:26.933Z,0
2018-11-05T03:03:26.729Z,0
2018-11-05T03:04:26.658Z,0
2018-11-05T03:05:26.634Z,0
2018-11-05T03:06:26.625Z,0
2018-11-05T03:07:27.114Z,0
2018-11-05T03:08:26.594Z,0
2018-11-05T03:09:26.837Z,0
2018-11-05T03:10:26.570Z,0
2018-11-05T03:11:26.816Z,0
2018-11-05T03:12:26.534Z,0
2018-11-05T03:13:26.266Z,0
2018-11-05T03:14:26.512Z,0
2018-11-05T03:15:26.498Z,0
2018-11-05T03:16:26.734Z,0
2018-11-05T03:17:26.721Z,0
2018-11-05T03:18:26.447Z,0
2018-11-05T03:19:26.955Z,0
2018-11-05T03:20:26.416Z,0
2018-11-05T03:21:26.663Z,0
2018-11-05T03:22:26.380Z,0
2018-11-05T03:23:26.377Z,0
2018-11-05T03:24:26.621Z,0
2018-11-05T03:25:26.613Z,0
2018-11-05T03:26:26.584Z,0
2018-11-05T03:27:26.582Z,0
2018-11-05T03:28:26.053Z,0
2018-11-05T03:29:26.553Z,0
2018-11-05T03:30:26.535Z,0
2018-11-05T03:31:26.813Z,0
2018-11-05T03:32:26.261Z,0
2018-11-05T03:33:26.230Z,0
2018-11-05T03:34:26.483Z,0
2018-11-05T03:35:25.949Z,0
2018-11-05T03:36:26.717Z,0
2018-11-05T03:37:26.182Z,0
2018-11-05T03:38:26.433Z,0
2018-11-05T03:39:26.670Z,0
2018-11-05T03:40:26.667Z,0
2018-11-05T03:41:26.377Z,0
2018-11-05T03:42:26.116Z,0
2018-11-05T03:43:26.361Z,0
2018-11-05T03:44:25.558Z,0
2018-11-05T03:45:26.074Z,0
2018-11-05T03:46:26.067Z,0
2018-11-05T03:47:26.296Z,0
2018-11-05T03:48:26.032Z,0
2018-11-05T03:49:25.747Z,0
2018-11-05T03:50:25.746Z,0
2018-11-05T03:51:26.245Z,0
2018-11-05T03:52:26.222Z,0
2018-11-05T03:53:26.467Z,0
2018-11-05T03:54:25.951Z,0
2018-11-05T03:55:25.969Z,0
2018-11-05T03:56:27.360Z,0
2018-11-05T03:57:26.426Z,0
2018-11-05T03:58:26.412Z,0
2018-11-05T03:59:26.134Z,0
2018-11-05T04:00:26.375Z,0
2018-11-05T04:01:26.108Z,0
2018-11-05T04:02:25.568Z,0
2018-11-05T04:03:27.125Z,0
2018-11-05T04:04:26.312Z,0
2018-11-05T04:05:25.793Z,0
2018-11-05T04:06:25.505Z,0
2018-11-05T04:07:25.767Z,0
2018-11-05T04:08:26.314Z,0
2018-11-05T04:09:26.242Z,0
2018-11-05T04:10:26.223Z,0
2018-11-05T04:11:25.959Z,0
2018-11-05T04:12:25.945Z,0
2018-11-05T04:13:25.922Z,0
2018-11-05T04:14:25.142Z,0
2018-11-05T04:15:26.516Z,0
2018-11-05T04:16:25.630Z,0
2018-11-05T04:17:26.137Z,0
2018-11-05T04:18:25.856Z,0
2018-11-05T04:19:25.850Z,0
2018-11-05T04:20:25.565Z,0
2018-11-05T04:21:26.073Z,0
2018-11-05T04:22:25.813Z,0
2018-11-05T04:23:25.286Z,0
2018-11-05T04:24:25.769Z,0
2018-11-05T04:25:26.020Z,0
2018-11-05T04:26:25.229Z,0
2018-11-05T04:27:25.484Z,0
2018-11-05T04:28:25.980Z,0
2018-11-05T04:29:25.961Z,0
2018-11-05T04:30:25.684Z,0
2018-11-05T04:31:25.937Z,0
2018-11-05T04:32:25.413Z,0
2018-11-05T04:33:25.394Z,0
2018-11-05T04:34:25.916Z,0
2018-11-05T04:35:25.619Z,0
2018-11-05T04:36:25.605Z,0
2018-11-05T04:37:25.608Z,0
2018-11-05T04:38:24.813Z,0
2018-11-05T04:39:25.584Z,0
2018-11-05T04:40:25.566Z,0
2018-11-05T04:41:25.539Z,0
2018-11-05T04:42:25.531Z,0
2018-11-05T04:43:25.505Z,0
2018-11-05T04:44:24.715Z,0
2018-11-05T04:45:25.488Z,0
2018-11-05T04:46:25.214Z,0
2018-11-05T04:47:25.467Z,0
2018-11-05T04:48:25.697Z,0
2018-11-05T04:49:25.426Z,0
2018-11-05T04:50:25.666Z,0
2018-11-05T04:51:25.403Z,0
2018-11-05T04:52:25.383Z,0
2018-11-05T04:53:25.364Z,0
2018-11-05T04:54:25.353Z,0
2018-11-05T04:55:25.082Z,0
2018-11-05T04:56:25.586Z,0
2018-11-05T04:57:25.061Z,0
2018-11-05T04:58:25.301Z,0
2018-11-05T04:59:25.291Z,0
2018-11-05T05:00:25.273Z,0
2018-11-05T05:01:25.246Z,0
2018-11-05T05:02:24.987Z,0
2018-11-05T05:03:25.261Z,0
2018-11-05T05:04:25.469Z,0
2018-11-05T05:05:25.193Z,0
2018-11-05T05:06:25.190Z,0
2018-11-05T05:07:25.169Z,0
2018-11-05T05:08:24.903Z,0
2018-11-05T05:09:24.885Z,0
2018-11-05T05:10:24.905Z,0
2018-11-05T05:11:25.108Z,0
2018-11-05T05:12:25.109Z,0
2018-11-05T05:13:25.342Z,0
2018-11-05T05:14:25.077Z,0
2018-11-05T05:15:25.056Z,0
2018-11-05T05:16:25.505Z,0
2018-11-05T05:17:25.293Z,0
2018-11-05T05:18:25.271Z,0
2018-11-05T05:19:25.266Z,0
2018-11-05T05:20:24.994Z,0
2018-11-05T05:21:24.200Z,0
2018-11-05T05:22:25.037Z,0
2018-11-05T05:23:24.952Z,0
2018-11-05T05:24:24.675Z,0
2018-11-05T05:25:24.671Z,0
2018-11-05T05:26:24.645Z,0
2018-11-05T05:27:24.639Z,0
2018-11-05T05:28:24.623Z,0
2018-11-05T05:29:24.877Z,0
2018-11-05T05:30:24.860Z,0
2018-11-05T05:31:24.319Z,0
2018-11-05T05:32:24.907Z,0
2018-11-05T05:33:24.933Z,0
2018-11-05T05:34:24.535Z,0
2018-11-05T05:35:24.526Z,0
2018-11-05T05:36:24.526Z,0
2018-11-05T05:37:25.017Z,0
2018-11-05T05:38:25.020Z,0
2018-11-05T05:39:24.478Z,0
2018-11-05T05:40:24.200Z,0
2018-11-05T05:41:24.948Z,0
2018-11-05T05:42:24.945Z,0
2018-11-05T05:43:24.674Z,0
2018-11-05T05:44:24.657Z,0
2018-11-05T05:45:24.647Z,0
2018-11-05T05:46:24.942Z,0
2018-11-05T05:47:24.617Z,0
2018-11-05T05:48:24.861Z,0
2018-11-05T05:49:24.326Z,0
2018-11-05T05:50:25.430Z,0
2018-11-05T05:51:24.571Z,0
2018-11-05T05:52:24.556Z,0
2018-11-05T05:53:24.808Z,0
2018-11-05T05:54:24.534Z,0
2018-11-05T05:55:24.509Z,0
2018-11-05T05:56:24.497Z,0
2018-11-05T05:57:24.222Z,0
2018-11-05T05:58:24.740Z,0
2018-11-05T05:59:23.935Z,0
2018-11-05T06:00:23.922Z,0
2018-11-05T06:01:23.906Z,0
2018-11-05T06:02:24.154Z,0
2018-11-05T06:03:24.396Z,0
2018-11-05T06:04:24.122Z,0
2018-11-05T06:05:24.107Z,0
2018-11-05T06:06:24.794Z,0
2018-11-05T06:07:24.596Z,0
2018-11-05T06:08:24.333Z,0
2018-11-05T06:09:24.312Z,0
2018-11-05T06:10:24.310Z,5
2018-11-05T06:11:24.284Z,5
2018-11-05T06:12:24.278Z,5
2018-11-05T06:13:24.516Z,5
2018-11-05T06:14:24.243Z,5
2018-11-05T06:15:23.971Z,5
2018-11-05T06:16:24.223Z,5
2018-11-05T06:17:24.196Z,5
2018-11-05T06:18:24.193Z,5
2018-11-05T06:19:24.428Z,10
2018-11-05T06:20:24.416Z,10
2018-11-05T06:21:23.629Z,10
2018-11-05T06:22:24.123Z,10
2018-11-05T06:23:24.171Z,10
2018-11-05T06:24:24.111Z,15
2018-11-05T06:25:23.845Z,15
2018-11-05T06:26:24.084Z,15
2018-11-05T06:27:23.801Z,20
2018-11-05T06:28:24.445Z,25
2018-11-05T06:29:23.520Z,25
2018-11-05T06:30:24.034Z,25
2018-11-05T06:31:24.009Z,30
2018-11-05T06:32:23.751Z,30
2018-11-05T06:33:24.252Z,30
2018-11-05T06:34:24.233Z,30
2018-11-05T06:35:24.021Z,30
2018-11-05T06:36:23.933Z,30
2018-11-05T06:37:24.182Z,30
2018-11-05T06:38:23.650Z,30
2018-11-05T06:39:23.899Z,35
2018-11-05T06:40:24.207Z,35
2018-11-05T06:41:24.486Z,35
2018-11-05T06:42:24.125Z,35
2018-11-05T06:43:24.216Z,35
2018-11-05T06:44:23.491Z,40
2018-11-05T06:45:24.027Z,40
2018-11-05T06:46:24.058Z,40
2018-11-05T06:47:23.534Z,40
2018-11-05T06:48:23.517Z,45
2018-11-05T06:49:22.992Z,45
2018-11-05T06:50:23.495Z,50
2018-11-05T06:51:23.794Z,55
2018-11-05T06:52:23.474Z,55
2018-11-05T06:53:23.454Z,55
2018-11-05T06:54:23.696Z,60
2018-11-05T06:55:23.678Z,60
2018-11-05T06:56:23.672Z,65
2018-11-05T06:57:23.397Z,65
2018-11-05T06:58:23.648Z,65
2018-11-05T06:59:23.369Z,65
2018-11-05T07:00:23.892Z,65
2018-11-05T07:01:23.359Z,65
2018-11-05T07:02:23.512Z,65
2018-11-05T07:03:23.581Z,65
2018-11-05T07:04:23.566Z,65
2018-11-05T07:05:23.825Z,60
2018-11-05T07:06:23.028Z,60
2018-11-05T07:07:23.786Z,60
2018-11-05T07:08:23.520Z,60
2018-11-05T07:09:23.510Z,60
2018-11-05T07:10:23.495Z,60
2018-11-05T07:11:23.370Z,60
2018-11-05T07:12:23.208Z,60
2018-11-05T07:13:23.454Z,65
2018-11-05T07:14:23.687Z,65
2018-11-05T07:15:23.690Z,70
2018-11-05T07:16:22.889Z,70
2018-11-05T07:17:23.144Z,75
2018-11-05T07:18:23.789Z,75
2018-11-05T07:19:24.348Z,80
2018-11-05T07:20:23.110Z,80
2018-11-05T07:21:23.347Z,80
2018-11-05T07:22:23.584Z,80
2018-11-05T07:23:22.812Z,80
2018-11-05T07:24:23.569Z,80
2018-11-05T07:25:23.296Z,85
2018-11-05T07:26:23.406Z,85
2018-11-05T07:27:22.763Z,85
2018-11-05T07:28:23.258Z,90
2018-11-05T07:29:23.505Z,90
2018-11-05T07:30:22.712Z,90
2018-11-05T07:31:23.004Z,90
2018-11-05T07:32:23.524Z,90
2018-11-05T07:33:23.787Z,90
2018-11-05T07:34:23.932Z,95
2018-11-05T07:35:23.435Z,90
2018-11-05T07:36:22.912Z,95
2018-11-05T07:37:23.409Z,95
2018-11-05T07:38:23.399Z,100
2018-11-05T07:39:22.864Z,100
2018-11-05T07:40:23.368Z,105
2018-11-05T07:41:23.101Z,105
2018-11-05T07:42:23.085Z,110
2018-11-05T07:43:22.560Z,110
2018-11-05T07:44:23.083Z,110
2018-11-05T07:45:23.303Z,110
2018-11-05T07:46:22.785Z,110
2018-11-05T07:47:22.523Z,110
2018-11-05T07:48:23.328Z,110
2018-11-05T07:49:23.000Z,105
2018-11-05T07:50:24.121Z,105
2018-11-05T07:51:22.727Z,100
2018-11-05T07:52:22.704Z,95
2018-11-05T07:53:22.955Z,95
2018-11-05T07:54:22.695Z,95
2018-11-05T07:55:23.202Z,95
2018-11-05T07:56:23.528Z,95
2018-11-05T07:57:22.651Z,90
2018-11-05T07:58:22.634Z,90
2018-11-05T07:59:22.367Z,90
2018-11-05T08:00:22.626Z,90
2018-11-05T08:01:22.859Z,90
2018-11-05T08:02:22.851Z,90
2018-11-05T08:03:23.110Z,95
2018-11-05T08:04:22.830Z,100
2018-11-05T08:05:22.555Z,100
2018-11-05T08:06:22.815Z,105
2018-11-05T08:07:22.790Z,110
2018-11-05T08:08:23.093Z,110
2018-11-05T08:09:22.515Z,110
2018-11-05T08:10:22.527Z,105
2018-11-05T08:11:22.923Z,105
2018-11-05T08:12:22.558Z,105
2018-11-05T08:13:22.731Z,110
2018-11-05T08:14:23.154Z,115
2018-11-05T08:15:22.767Z,120
2018-11-05T08:16:22.696Z,115
2018-11-05T08:17:22.943Z,120
2018-11-05T08:18:22.674Z,125
2018-11-05T08:19:22.149Z,125
2018-11-05T08:20:22.649Z,130
2018-11-05T08:21:22.378Z,130
2018-11-05T08:22:24.300Z,130
2018-11-05T08:23:22.104Z,135
2018-11-05T08:24:22.393Z,135
2018-11-05T08:25:22.904Z,135
2018-11-05T08:26:22.834Z,135
2018-11-05T08:27:22.824Z,135
2018-11-05T08:28:22.810Z,135
2018-11-05T08:29:22.548Z,135
2018-11-05T08:30:22.807Z,135
2018-11-05T08:31:22.787Z,130
2018-11-05T08:32:22.259Z,130
2018-11-05T08:33:22.759Z,125
2018-11-05T08:34:23.300Z,125
2018-11-05T08:35:22.490Z,125
2018-11-05T08:36:22.224Z,125
2018-11-05T08:37:22.461Z,125
2018-11-05T08:38:22.199Z,130
2018-11-05T08:39:22.706Z,130
2018-11-05T08:40:23.553Z,125
2018-11-05T08:41:22.697Z,130
2018-11-05T08:42:21.898Z,130
2018-11-05T08:43:22.700Z,135
2018-11-05T08:44:22.386Z,135
2018-11-05T08:45:22.658Z,135
2018-11-05T08:46:22.109Z,135
2018-11-05T08:47:22.358Z,130
2018-11-05T08:48:22.349Z,130
2018-11-05T08:49:22.618Z,125
2018-11-05T08:50:23.031Z,125
2018-11-05T08:51:24.478Z,125
2018-11-05T08:52:21.800Z,125
2018-11-05T08:53:22.309Z,120
2018-11-05T08:54:22.621Z,120
2018-11-05T08:55:22.285Z,120
2018-11-05T08:56:22.268Z,120
2018-11-05T08:57:22.013Z,125
2018-11-05T08:58:22.516Z,125
2018-11-05T08:59:22.245Z,125
2018-11-05T09:00:22.233Z,125
2018-11-05T09:01:22.460Z,125
2018-11-05T09:02:21.955Z,125
2018-11-05T09:03:22.472Z,125
2018-11-05T09:04:21.937Z,125
2018-11-05T09:05:22.566Z,130
2018-11-05T09:06:21.919Z,130
2018-11-05T09:07:21.907Z,130
2018-11-05T09:08:22.412Z,130
2018-11-05T09:09:22.148Z,135
2018-11-05T09:10:23.763Z,140
2018-11-05T09:11:25.496Z,140
2018-11-05T09:12:22.583Z,140
2018-11-05T09:13:22.357Z,145
2018-11-05T09:14:22.092Z,150
2018-11-05T09:15:21.821Z,155
2018-11-05T09:16:22.730Z,155
2018-11-05T09:17:22.075Z,155
2018-11-05T09:18:21.798Z,160
2018-11-05T09:19:22.090Z,160
2018-11-05T09:20:22.040Z,165
2018-11-05T09:21:22.027Z,165
2018-11-05T09:22:23.555Z,165
2018-11-05T09:23:22.264Z,165
2018-11-05T09:24:22.262Z,165
2018-11-05T09:25:22.249Z,170
2018-11-05T09:26:22.236Z,180
2018-11-05T09:27:21.975Z,190
2018-11-05T09:28:22.226Z,190
2018-11-05T09:29:21.427Z,200
2018-11-05T09:30:21.436Z,195
2018-11-05T09:31:21.157Z,190
2018-11-05T09:32:21.756Z,190
2018-11-05T09:33:21.927Z,185
2018-11-05T09:34:21.654Z,190
2018-11-05T09:35:22.177Z,195
2018-11-05T09:36:21.373Z,200
2018-11-05T09:37:21.883Z,200
2018-11-05T09:38:21.867Z,200
2018-11-05T09:39:22.133Z,205
2018-11-05T09:40:22.114Z,210
2018-11-05T09:41:21.850Z,210
2018-11-05T09:42:21.580Z,215
2018-11-05T09:43:21.825Z,215
2018-11-05T09:44:21.861Z,210
2018-11-05T09:45:21.820Z,205
2018-11-05T09:46:21.545Z,195
2018-11-05T09:47:21.815Z,190
2018-11-05T09:48:22.185Z,185
2018-11-05T09:49:21.787Z,185
2018-11-05T09:50:22.131Z,195
2018-11-05T09:51:21.519Z,210
2018-11-05T09:52:21.524Z,220
2018-11-05T09:53:21.760Z,215
2018-11-05T09:54:21.744Z,210
2018-11-05T09:55:21.207Z,210
2018-11-05T09:56:21.965Z,205
2018-11-05T09:57:21.385Z,205
2018-11-05T09:58:21.709Z,205
2018-11-05T09:59:21.697Z,205
2018-11-05T10:00:21.737Z,205
2018-11-05T10:01:21.673Z,205
2018-11-05T10:02:21.151Z,210
2018-11-05T10:03:22.536Z,220
2018-11-05T10:04:22.407Z,230
2018-11-05T10:05:21.860Z,235
2018-11-05T10:06:21.897Z,235
2018-11-05T10:07:21.383Z,235
2018-11-05T10:08:21.621Z,235
2018-11-05T10:09:21.867Z,235
2018-11-05T10:10:22.180Z,240
2018-11-05T10:11:21.859Z,245
2018-11-05T10:12:21.335Z,245
2018-11-05T10:13:21.590Z,245
2018-11-05T10:14:21.337Z,240
2018-11-05T10:15:21.573Z,235
2018-11-05T10:16:21.471Z,240
2018-11-05T10:17:21.564Z,240
2018-11-05T10:18:21.859Z,245
2018-11-05T10:19:21.026Z,240
2018-11-05T10:20:21.793Z,235
2018-11-05T10:21:21.853Z,230
2018-11-05T10:22:21.786Z,225
2018-11-05T10:23:21.516Z,225
2018-11-05T10:24:21.735Z,220
2018-11-05T10:25:21.851Z,215
2018-11-05T10:26:22.292Z,215
2018-11-05T10:27:20.975Z,210
2018-11-05T10:28:21.505Z,210
2018-11-05T10:29:21.214Z,210
2018-11-05T10:30:21.477Z,205
2018-11-05T10:31:21.525Z,200
2018-11-05T10:32:21.463Z,200
2018-11-05T10:33:21.662Z,195
2018-11-05T10:34:21.181Z,190
2018-11-05T10:35:21.699Z,185
2018-11-05T10:36:21.430Z,180
2018-11-05T10:37:20.909Z,180
2018-11-05T10:38:21.158Z,190
2018-11-05T10:39:21.159Z,195
2018-11-05T10:40:21.752Z,205
2018-11-05T10:41:21.155Z,210
2018-11-05T10:42:21.143Z,210
2018-11-05T10:43:21.141Z,210
2018-11-05T10:44:21.721Z,215
2018-11-05T10:45:21.392Z,220
2018-11-05T10:46:21.574Z,220
2018-11-05T10:47:21.104Z,220
2018-11-05T10:48:21.356Z,220
2018-11-05T10:49:21.472Z,225
2018-11-05T10:50:21.834Z,230
2018-11-05T10:51:22.681Z,235
2018-11-05T10:52:22.343Z,230
2018-11-05T10:53:21.071Z,235
2018-11-05T10:54:21.332Z,235
2018-11-05T10:55:21.063Z,240
2018-11-05T10:56:21.313Z,235
2018-11-05T10:57:21.575Z,235
2018-11-05T10:58:21.951Z,220
2018-11-05T10:59:21.041Z,215
2018-11-05T11:00:21.024Z,210
2018-11-05T11:01:21.025Z,205
2018-11-05T11:02:21.014Z,205
2018-11-05T11:03:21.004Z,210
2018-11-05T11:04:21.509Z,210
2018-11-05T11:05:21.258Z,205
2018-11-05T11:06:21.268Z,205
2018-11-05T11:07:20.725Z,210
2018-11-05T11:08:21.495Z,210
2018-11-05T11:09:21.277Z,205
2018-11-05T11:10:21.225Z,200
2018-11-05T11:11:21.490Z,195
2018-11-05T11:12:21.519Z,195
2018-11-05T11:13:21.219Z,195
2018-11-05T11:14:21.213Z,200
2018-11-05T11:15:21.703Z,200
2018-11-05T11:16:21.193Z,205
2018-11-05T11:17:21.449Z,205
2018-11-05T11:18:21.197Z,210
2018-11-05T11:19:21.172Z,205
2018-11-05T11:20:20.651Z,205
2018-11-05T11:21:21.156Z,200
2018-11-05T11:22:22.501Z,200
2018-11-05T11:23:20.908Z,200
2018-11-05T11:24:21.140Z,200
2018-11-05T11:25:21.140Z,195
2018-11-05T11:26:21.134Z,190
2018-11-05T11:27:21.122Z,190
2018-11-05T11:28:21.188Z,195
2018-11-05T11:29:20.931Z,200
2018-11-05T11:30:21.111Z,205
2018-11-05T11:31:20.837Z,205
2018-11-05T11:32:21.939Z,210
2018-11-05T11:33:21.360Z,210
2018-11-05T11:34:20.825Z,210
2018-11-05T11:35:21.147Z,210
2018-11-05T11:36:21.068Z,215
2018-11-05T11:37:21.204Z,210
2018-11-05T11:38:21.316Z,210
2018-11-05T11:39:20.802Z,210
2018-11-05T11:40:21.042Z,210
2018-11-05T11:41:21.050Z,210
2018-11-05T11:42:21.168Z,205
2018-11-05T11:43:20.517Z,205
2018-11-05T11:44:21.387Z,200
2018-11-05T11:45:21.273Z,200
2018-11-05T11:46:21.016Z,200
2018-11-05T11:47:21.060Z,200
2018-11-05T11:48:21.026Z,195
2018-11-05T11:49:21.007Z,195
2018-11-05T11:50:20.736Z,195
2018-11-05T11:51:21.250Z,195
2018-11-05T11:52:20.985Z,200
2018-11-05T11:53:21.592Z,200
2018-11-05T11:54:20.701Z,200
2018-11-05T11:55:21.019Z,205
2018-11-05T11:56:20.733Z,205
2018-11-05T11:57:20.945Z,205
2018-11-05T11:58:20.687Z,205
2018-11-05T11:59:20.695Z,200
2018-11-05T12:00:21.251Z,200
2018-11-05T12:01:21.279Z,195
2018-11-05T12:02:21.106Z,195
2018-11-05T12:03:21.186Z,195
2018-11-05T12:04:20.903Z,195
2018-11-05T12:05:22.398Z,195
2018-11-05T12:06:20.891Z,200
2018-11-05T12:07:20.890Z,200
2018-11-05T12:08:21.149Z,200
2018-11-05T12:09:21.129Z,200
2018-11-05T12:10:20.868Z,200
2018-11-05T12:11:20.864Z,205
2018-11-05T12:12:20.610Z,205
2018-11-05T12:13:21.117Z,205
2018-11-05T12:14:20.898Z,205
2018-11-05T12:15:21.110Z,210
2018-11-05T12:16:21.096Z,210
2018-11-05T12:17:20.588Z,210
2018-11-05T12:18:20.565Z,210
2018-11-05T12:19:20.559Z,205
2018-11-05T12:20:20.914Z,210
2018-11-05T12:21:20.288Z,210
2018-11-05T12:22:20.280Z,210
2018-11-05T12:23:20.529Z,210
2018-11-05T12:24:21.042Z,210
2018-11-05T12:25:20.789Z,210
2018-11-05T12:26:20.516Z,200
2018-11-05T12:27:20.504Z,195
2018-11-05T12:28:21.015Z,190
2018-11-05T12:29:20.764Z,190
2018-11-05T12:30:20.752Z,185
2018-11-05T12:31:20.492Z,185
2018-11-05T12:32:21.277Z,185
2018-11-05T12:33:20.483Z,190
2018-11-05T12:34:20.733Z,190
2018-11-05T12:35:20.731Z,195
2018-11-05T12:36:20.987Z,195
2018-11-05T12:37:20.729Z,195
2018-11-05T12:38:20.449Z,195
2018-11-05T12:39:20.182Z,190
2018-11-05T12:40:20.699Z,185
2018-11-05T12:41:20.690Z,185
2018-11-05T12:42:20.686Z,190
2018-11-05T12:43:20.680Z,190
2018-11-05T12:44:20.738Z,190
2018-11-05T12:45:20.410Z,195
2018-11-05T12:46:20.144Z,200
2018-11-05T12:47:20.660Z,200
2018-11-05T12:48:20.923Z,200
2018-11-05T12:49:20.382Z,190
2018-11-05T12:50:20.382Z,190
2018-11-05T12:51:20.380Z,185
2018-11-05T12:52:20.888Z,175
2018-11-05T12:53:20.362Z,170
2018-11-05T12:54:20.365Z,170
2018-11-05T12:55:20.108Z,175
2018-11-05T12:56:20.088Z,175
2018-11-05T12:57:20.860Z,180
2018-11-05T12:58:20.080Z,175
2018-11-05T12:59:20.860Z,175
2018-11-05T13:00:20.841Z,170
2018-11-05T13:01:20.584Z,170
2018-11-05T13:02:20.574Z,165
2018-11-05T13:03:20.570Z,160
2018-11-05T13:04:20.961Z,155
2018-11-05T13:05:20.046Z,155
2018-11-05T13:06:20.539Z,150
2018-11-05T13:07:20.832Z,150
2018-11-05T13:08:20.801Z,150
2018-11-05T13:09:20.535Z,155
2018-11-05T13:10:20.791Z,150
2018-11-05T13:11:20.002Z,150
2018-11-05T13:12:20.780Z,155
2018-11-05T13:13:20.248Z,150
2018-11-05T13:14:20.649Z,145
2018-11-05T13:15:21.173Z,145
2018-11-05T13:16:20.486Z,145
2018-11-05T13:17:20.745Z,145
2018-11-05T13:18:20.219Z,145
2018-11-05T13:19:20.470Z,150
2018-11-05T13:20:20.475Z,150
2018-11-05T13:21:19.945Z,145
2018-11-05T13:22:20.783Z,145
2018-11-05T13:23:20.474Z,140
2018-11-05T13:24:20.993Z,145
2018-11-05T13:25:20.438Z,145
2018-11-05T13:26:20.168Z,140
2018-11-05T13:27:20.189Z,140
2018-11-05T13:28:20.781Z,135
2018-11-05T13:29:20.671Z,135
2018-11-05T13:30:20.405Z,140
2018-11-05T13:31:20.654Z,140
2018-11-05T13:32:20.128Z,145
2018-11-05T13:33:19.873Z,140
2018-11-05T13:34:20.374Z,140
2018-11-05T13:35:20.378Z,140
2018-11-05T13:36:20.106Z,135
2018-11-05T13:37:22.982Z,135
2018-11-05T13:38:23.007Z,140
2018-11-05T13:39:19.831Z,140
2018-11-05T13:40:20.361Z,140
2018-11-05T13:41:20.640Z,140
2018-11-05T13:42:20.128Z,140
2018-11-05T13:43:20.329Z,140
2018-11-05T13:44:20.312Z,135
2018-11-05T13:45:21.602Z,135
2018-11-05T13:46:21.946Z,135
2018-11-05T13:47:22.815Z,130
2018-11-05T13:48:22.248Z,130
2018-11-05T13:49:22.481Z,130
2018-11-05T13:50:23.078Z,125
2018-11-05T13:51:20.531Z,120
2018-11-05T13:52:21.340Z,115
2018-11-05T13:53:20.253Z,110
2018-11-05T13:54:20.558Z,105
2018-11-05T13:55:20.238Z,100
2018-11-05T13:56:20.237Z,95
2018-11-05T13:57:19.710Z,95
2018-11-05T13:58:20.648Z,90
2018-11-05T13:59:20.345Z,90
2018-11-05T14:00:19.953Z,90
2018-11-05T14:01:20.202Z,85
2018-11-05T14:02:19.789Z,85
2018-11-05T14:03:20.199Z,85
2018-11-05T14:04:19.925Z,85
2018-11-05T14:05:19.682Z,85
2018-11-05T14:06:20.175Z,85
2018-11-05T14:07:20.417Z,90
2018-11-05T14:08:20.152Z,90
2018-11-05T14:09:20.148Z,90
2018-11-05T14:10:20.142Z,90
2018-11-05T14:11:20.129Z,85
2018-11-05T14:12:20.132Z,80
2018-11-05T14:13:20.117Z,75
2018-11-05T14:14:20.120Z,70
2018-11-05T14:15:20.368Z,65
2018-11-05T14:16:20.201Z,65