createdAt,value
2023-03-26T00:00:29.355Z,36.30
2023-03-26T00:05:32.618Z,37.28
2023-03-26T00:10:36.983Z,36.58
2023-03-26T00:15:41.021Z,38.03
2023-03-26T00:20:45.766Z,39.25
2023-03-26T00:25:52.086Z,39.85
2023-03-26T00:31:03.354Z,33.15
2023-03-26T00:36:11.229Z,25.80
2023-03-26T00:41:25.387Z,22.30
2023-03-26T00:46:31.488Z,22.67
2023-03-26T00:51:35.360Z,22.45
2023-03-26T00:56:39.077Z,17.42
2023-03-26T01:01:42.542Z,17.08
2023-03-26T01:06:45.639Z,15.82
2023-03-26T01:11:50.074Z,19.27
2023-03-26T01:16:55.684Z,18.92
2023-03-26T01:21:59.262Z,22.63
2023-03-26T01:27:27.118Z,25.55
2023-03-26T01:32:44.290Z,26.33
2023-03-26T01:37:59.657Z,27.08
2023-03-26T01:43:30.364Z,26.40
2023-03-26T01:48:42.640Z,31.30
2023-03-26T01:53:48.010Z,23.35
2023-03-26T01:59:08.162Z,26.83
2023-03-26T02:04:43.467Z,22.48
2023-03-26T02:09:50.614Z,26.60
2023-03-26T02:14:53.791Z,27.40
2023-03-26T02:19:57.442Z,30.75
2023-03-26T02:25:00.562Z,31.08
2023-03-26T02:30:06.634Z,31.83
2023-03-26T02:35:13.405Z,32.88
2023-03-26T02:40:17.834Z,36.35
2023-03-26T02:45:22.541Z,40.63
2023-03-26T02:50:57.984Z,41.58
2023-03-26T02:56:12.920Z,43.17
2023-03-26T03:01:26.333Z,42.58
2023-03-26T03:06:31.328Z,45.90
2023-03-26T03:11:36.232Z,46.25
2023-03-26T03:16:39.460Z,47.05
2023-03-26T03:21:45.253Z,47.65
2023-03-26T03:26:48.647Z,50.88
2023-03-26T03:32:09.929Z,53.22
2023-03-26T03:37:20.560Z,50.10
2023-03-26T03:42:29.735Z,45.97
2023-03-26T03:47:36.804Z,46.63
2023-03-26T03:52:40.544Z,45.88
2023-03-26T03:57:44.222Z,44.30
2023-03-26T04:02:54.798Z,38.70
2023-03-26T04:08:01.274Z,37.42
2023-03-26T04:13:04.503Z,36.80
2023-03-26T04:18:26.723Z,40.35
2023-03-26T04:23:34.679Z,29.58
2023-03-26T04:29:17.309Z,27.80
2023-03-26T04:39:47.591Z,25.42
2023-03-26T04:45:23.124Z,27.45
2023-03-26T04:50:32.280Z,22.15
2023-03-26T04:56:01.826Z,25.45
2023-03-26T05:01:31.169Z,31.52
2023-03-26T05:06:34.728Z,26.38
2023-03-26T05:11:45.228Z,27.38
2023-03-26T05:16:50.673Z,26.33
2023-03-26T05:21:53.790Z,33.00
2023-03-26T05:26:56.978Z,36.30
2023-03-26T05:32:01.400Z,23.42
2023-03-26T05:37:07.101Z,33.00
2023-03-26T05:42:27.554Z,34.03
2023-03-26T05:47:43.357Z,36.90
2023-03-26T05:52:46.791Z,36.78
2023-03-26T05:58:08.096Z,35.75
2023-03-26T06:03:13.197Z,30.85
2023-03-26T06:08:41.504Z,26.98
2023-03-26T06:13:44.873Z,9.57
2023-03-26T06:18:48.032Z,10.82
2023-03-26T06:24:05.863Z,15.68
2023-03-26T06:29:24.953Z,20.80
2023-03-26T06:34:33.686Z,20.20
2023-03-26T06:39:36.778Z,18.08
2023-03-26T06:45:02.788Z,19.02
2023-03-26T06:50:24.028Z,15.45
2023-03-26T06:55:45.343Z,11.48
2023-03-26T07:00:57.314Z,8.50
2023-03-26T07:06:19.025Z,8.65
2023-03-26T07:11:40.484Z,5.90
2023-03-26T07:17:06.087Z,5.25
2023-03-26T07:22:44.651Z,4.88
2023-03-26T07:28:08.840Z,4.28
2023-03-26T07:34:14.567Z,4.25
2023-03-26T07:39:55.282Z,4.80
2023-03-26T07:45:22.107Z,5.18
2023-03-26T07:50:44.092Z,3.40
2023-03-26T07:56:20.709Z,4.25
2023-03-26T08:02:00.736Z,3.58
2023-03-26T08:07:42.693Z,3.85
2023-03-26T08:13:11.442Z,4.13
2023-03-26T08:18:28.068Z,3.78
2023-03-26T08:23:58.032Z,3.75
2023-03-26T08:29:17.958Z,4.05
2023-03-26T08:34:21.191Z,3.75
2023-03-26T08:39:24.207Z,3.90
2023-03-26T08:44:49.205Z,4.13
2023-03-26T08:50:16.591Z,4.75
2023-03-26T08:55:36.826Z,4.75
2023-03-26T09:01:22.487Z,4.28
2023-03-26T09:06:50.038Z,3.63
2023-03-26T09:12:02.477Z,3.88
2023-03-26T09:17:50.930Z,4.30
2023-03-26T09:23:28.865Z,4.10
2023-03-26T09:28:53.401Z,3.38
2023-03-26T09:34:09.881Z,4.40
2023-03-26T09:39:24.219Z,4.13
2023-03-26T09:44:27.296Z,3.72
2023-03-26T09:49:46.883Z,4.03
2023-03-26T09:55:24.637Z,4.18
2023-03-26T10:00:54.749Z,4.57
2023-03-26T10:06:03.111Z,4.03
2023-03-26T10:11:17.460Z,5.22
2023-03-26T10:16:37.452Z,4.13
2023-03-26T10:22:00.157Z,4.25
2023-03-26T10:27:18.695Z,4.05
2023-03-26T10:32:45.693Z,4.63
2023-03-26T10:38:19.219Z,4.70
2023-03-26T10:44:07.926Z,4.88
2023-03-26T10:49:33.639Z,5.68
2023-03-26T10:54:48.836Z,5.22
2023-03-26T10:59:58.176Z,4.78
2023-03-26T11:05:06.854Z,4.18
2023-03-26T11:10:34.076Z,4.80
2023-03-26T11:15:44.157Z,4.97
2023-03-26T11:21:19.527Z,4.68
2023-03-26T11:26:50.847Z,5.18
2023-03-26T11:32:14.425Z,5.75
2023-03-26T11:37:30.965Z,5.35
2023-03-26T11:42:36.857Z,4.40
2023-03-26T11:47:46.888Z,4.05
2023-03-26T11:52:50.345Z,4.32
2023-03-26T11:57:57.718Z,4.43
2023-03-26T12:03:01.165Z,4.40
2023-03-26T12:08:22.738Z,4.63
2023-03-26T12:13:39.526Z,3.40
2023-03-26T12:18:44.322Z,3.90
2023-03-26T12:24:05.624Z,3.28
2023-03-26T12:29:16.927Z,2.63
2023-03-26T12:34:22.126Z,3.55
2023-03-26T12:40:06.919Z,2.20
2023-03-26T12:45:00.346Z,3.15
2023-03-26T12:50:07.735Z,3.22
2023-03-26T12:55:30.344Z,3.17
2023-03-26T13:00:51.676Z,3.08
2023-03-26T13:06:14.577Z,2.53
2023-03-26T13:11:37.013Z,2.58
2023-03-26T13:16:52.680Z,2.80
2023-03-26T13:22:14.208Z,3.30
2023-03-26T13:27:40.281Z,3.30
2023-03-26T13:33:04.559Z,3.08
2023-03-26T13:38:31.547Z,3.83
2023-03-26T13:43:43.282Z,3.42
2023-03-26T13:48:59.235Z,3.05
2023-03-26T13:54:34.525Z,3.75
2023-03-26T13:59:47.508Z,3.50
2023-03-26T14:04:58.136Z,3.40
2023-03-26T14:10:08.010Z,3.30
2023-03-26T14:15:39.014Z,6.15
2023-03-26T14:21:15.780Z,5.88
2023-03-26T14:26:43.659Z,5.28
2023-03-26T14:31:52.002Z,4.60
2023-03-26T14:37:28.460Z,6.07
2023-03-26T14:43:08.664Z,4.50
2023-03-26T14:48:23.867Z,3.58
2023-03-26T14:53:38.329Z,3.88
2023-03-26T14:59:08.746Z,4.15
2023-03-26T15:04:14.706Z,4.50
2023-03-26T15:09:39.788Z,4.53
2023-03-26T15:14:51.922Z,4.38
2023-03-26T15:20:36.370Z,3.47
2023-03-26T15:26:04.124Z,2.90
2023-03-26T15:31:37.534Z,3.63
2023-03-26T15:36:53.491Z,3.80
2023-03-26T15:42:17.510Z,3.90
2023-03-26T15:47:50.287Z,3.95
2023-03-26T15:53:09.932Z,4.85
2023-03-26T15:58:13.421Z,4.20
2023-03-26T16:03:34.580Z,3.33
2023-03-26T16:09:17.935Z,5.35
2023-03-26T16:14:36.293Z,4.82
2023-03-26T16:19:59.981Z,4.90
2023-03-26T16:25:27.879Z,4.50
2023-03-26T16:30:33.223Z,5.53
2023-03-26T16:35:42.212Z,4.45
2023-03-26T16:41:06.617Z,4.50
2023-03-26T16:46:29.964Z,3.08
2023-03-26T16:51:54.554Z,4.28
2023-03-26T16:57:09.671Z,4.55
2023-03-26T17:02:15.428Z,4.15
2023-03-26T17:07:42.601Z,4.30
2023-03-26T17:13:00.913Z,4.45
2023-03-26T17:18:27.005Z,4.00
2023-03-26T17:23:42.067Z,3.95
2023-03-26T17:29:06.115Z,3.35
2023-03-26T17:34:39.647Z,3.38
2023-03-26T17:39:51.511Z,2.78
2023-03-26T17:45:01.714Z,3.15
2023-03-26T17:50:41.830Z,3.60
2023-03-26T17:55:46.387Z,3.08
2023-03-26T18:01:04.040Z,2.78
2023-03-26T18:06:18.469Z,3.90
2023-03-26T18:11:56.624Z,3.28
2023-03-26T18:17:01.809Z,2.95
2023-03-26T18:22:07.673Z,3.55
2023-03-26T18:27:17.178Z,3.15
2023-03-26T18:32:22.883Z,3.50
2023-03-26T18:37:32.057Z,3.15
2023-03-26T18:42:35.210Z,3.30
2023-03-26T18:47:38.824Z,4.00
2023-03-26T18:52:42.230Z,3.28
2023-03-26T18:57:45.903Z,3.60
2023-03-26T19:02:52.004Z,3.40
2023-03-26T19:07:56.386Z,3.53
2023-03-26T19:13:02.325Z,3.63
2023-03-26T19:23:21.497Z,3.65
2023-03-26T19:28:28.379Z,3.83
2023-03-26T19:33:38.066Z,3.72
2023-03-26T19:38:50.355Z,3.63
2023-03-26T19:43:56.160Z,3.63
2023-03-26T19:48:59.614Z,3.42
2023-03-26T19:54:12.227Z,4.38
2023-03-26T19:59:15.957Z,3.92
2023-03-26T20:04:18.993Z,3.55
2023-03-26T20:09:22.234Z,3.10
2023-03-26T20:14:26.713Z,3.60
2023-03-26T20:19:29.961Z,3.83
2023-03-26T20:24:33.394Z,3.67
2023-03-26T20:29:37.075Z,3.55
2023-03-26T20:34:40.269Z,4.20
2023-03-26T20:39:43.353Z,4.13
2023-03-26T20:44:46.537Z,4.32
2023-03-26T20:49:49.603Z,4.18
2023-03-26T20:54:52.606Z,3.20
2023-03-26T20:59:56.007Z,3.95
2023-03-26T21:04:59.064Z,4.03
2023-03-26T21:10:03.422Z,3.95
2023-03-26T21:15:10.562Z,3.30
2023-03-26T21:20:20.587Z,4.57
2023-03-26T21:26:01.726Z,4.45
2023-03-26T21:31:06.532Z,4.00
2023-03-26T21:36:11.096Z,4.25
2023-03-26T21:41:24.845Z,4.85
2023-03-26T21:46:28.178Z,4.75
2023-03-26T21:51:32.374Z,5.20
2023-03-26T21:56:45.836Z,4.40
2023-03-26T22:02:07.997Z,4.15
2023-03-26T22:07:16.164Z,4.70
2023-03-26T22:12:19.229Z,4.05
2023-03-26T22:17:23.300Z,4.50
2023-03-26T22:22:26.584Z,5.25
2023-03-26T22:27:29.594Z,4.88
2023-03-26T22:32:34.822Z,4.85
2023-03-26T22:37:38.095Z,5.18
2023-03-26T22:42:41.989Z,5.18
2023-03-26T22:47:45.217Z,5.20
2023-03-26T22:52:48.343Z,5.80
2023-03-26T22:57:52.686Z,5.90
2023-03-26T23:03:00.954Z,5.63
2023-03-26T23:08:04.341Z,5.38
2023-03-26T23:13:07.806Z,5.68
2023-03-26T23:18:12.118Z,5.88
2023-03-26T23:23:15.170Z,6.03
2023-03-26T23:28:18.565Z,5.90
2023-03-26T23:33:23.615Z,6.40
2023-03-26T23:38:43.382Z,6.00
2023-03-26T23:43:53.776Z,6.60
2023-03-26T23:49:00.337Z,6.93
2023-03-26T23:54:05.389Z,5.32
2023-03-26T23:59:08.689Z,5.20
