createdAt,value
2019-04-25T00:00:31.450Z,0.00
2019-04-25T00:01:31.293Z,0.00
2019-04-25T00:02:30.899Z,0.00
2019-04-25T00:03:43.593Z,0.00
2019-04-25T00:04:31.127Z,0.00
2019-04-25T00:05:39.185Z,0.00
2019-04-25T00:06:29.801Z,0.00
2019-04-25T00:07:31.253Z,0.00
2019-04-25T00:08:31.122Z,0.00
2019-04-25T00:09:29.780Z,0.00
2019-04-25T00:10:29.770Z,0.00
2019-04-25T00:11:31.170Z,0.00
2019-04-25T00:12:29.740Z,0.00
2019-04-25T00:13:29.734Z,0.00
2019-04-25T00:14:31.347Z,0.00
2019-04-25T00:15:29.716Z,0.00
2019-04-25T00:16:31.153Z,0.00
2019-04-25T00:17:31.375Z,0.00
2019-04-25T00:18:29.669Z,0.00
2019-04-25T00:19:29.663Z,0.00
2019-04-25T00:20:31.126Z,0.00
2019-04-25T00:21:29.680Z,0.00
2019-04-25T00:22:29.659Z,0.00
2019-04-25T00:23:29.613Z,0.00
2019-04-25T00:24:29.614Z,0.00
2019-04-25T00:25:29.590Z,0.00
2019-04-25T00:26:31.105Z,0.00
2019-04-25T00:27:29.611Z,0.00
2019-04-25T00:28:29.601Z,0.00
2019-04-25T00:29:29.548Z,0.00
2019-04-25T00:30:31.177Z,0.00
2019-04-25T00:31:29.526Z,0.00
2019-04-25T00:32:29.519Z,0.00
2019-04-25T00:33:29.516Z,0.00
2019-04-25T00:34:29.527Z,0.00
2019-04-25T00:35:29.572Z,0.00
2019-04-25T00:36:43.460Z,0.00
2019-04-25T00:37:29.460Z,0.00
2019-04-25T00:38:29.451Z,0.00
2019-04-25T00:39:29.440Z,0.00
2019-04-25T00:40:29.498Z,0.00
2019-04-25T00:41:29.419Z,0.00
2019-04-25T00:42:29.408Z,0.00
2019-04-25T00:43:29.409Z,0.00
2019-04-25T00:44:29.426Z,0.00
2019-04-25T00:45:29.369Z,0.00
2019-04-25T00:46:29.385Z,0.00
2019-04-25T00:47:29.362Z,0.00
2019-04-25T00:48:29.348Z,0.00
2019-04-25T00:49:29.329Z,0.00
2019-04-25T00:50:29.333Z,0.00
2019-04-25T00:51:29.311Z,0.00
2019-04-25T00:52:29.375Z,0.00
2019-04-25T00:53:29.290Z,0.00
2019-04-25T00:54:29.285Z,0.00
2019-04-25T00:55:29.268Z,0.00
2019-04-25T00:56:29.245Z,0.00
2019-04-25T00:57:31.915Z,0.00
2019-04-25T00:58:29.235Z,0.00
2019-04-25T00:59:29.212Z,0.00
2019-04-25T01:00:29.229Z,0.00
2019-04-25T01:01:29.195Z,0.00
2019-04-25T01:02:29.208Z,0.00
2019-04-25T01:03:29.231Z,0.00
2019-04-25T01:04:29.698Z,0.00
2019-04-25T01:05:29.169Z,0.00
2019-04-25T01:06:29.142Z,0.00
2019-04-25T01:07:42.209Z,0.00
2019-04-25T01:08:29.111Z,0.00
2019-04-25T01:09:29.158Z,0.00
2019-04-25T01:10:29.101Z,0.00
2019-04-25T01:11:29.086Z,0.00
2019-04-25T01:12:29.085Z,0.00
2019-04-25T01:13:29.060Z,0.00
2019-04-25T01:14:29.045Z,0.00
2019-04-25T01:15:29.277Z,0.00
2019-04-25T01:16:29.024Z,0.00
2019-04-25T01:17:29.010Z,0.00
2019-04-25T01:18:29.390Z,0.00
2019-04-25T01:19:29.006Z,0.00
2019-04-25T01:20:28.994Z,0.00
2019-04-25T01:21:28.970Z,0.00
2019-04-25T01:22:29.711Z,0.00
2019-04-25T01:23:28.945Z,0.00
2019-04-25T01:24:28.958Z,0.00
2019-04-25T01:25:38.599Z,0.00
2019-04-25T01:26:29.910Z,0.00
2019-04-25T01:27:28.903Z,0.00
2019-04-25T01:28:28.893Z,0.00
2019-04-25T01:29:28.960Z,0.00
2019-04-25T01:30:29.048Z,0.00
2019-04-25T01:31:28.874Z,0.00
2019-04-25T01:32:28.850Z,0.00
2019-04-25T01:33:28.858Z,0.00
2019-04-25T01:34:28.823Z,0.00
2019-04-25T01:35:28.819Z,0.00
2019-04-25T01:36:28.992Z,0.00
2019-04-25T01:37:28.802Z,0.00
2019-04-25T01:38:43.258Z,0.00
2019-04-25T01:39:28.778Z,0.00
2019-04-25T01:40:28.796Z,0.00
2019-04-25T01:41:28.749Z,0.00
2019-04-25T01:42:28.747Z,0.00
2019-04-25T01:43:28.731Z,0.00
2019-04-25T01:44:28.725Z,0.00
2019-04-25T01:45:28.708Z,0.00
2019-04-25T01:46:28.713Z,0.00
2019-04-25T01:47:28.731Z,0.00
2019-04-25T01:48:28.668Z,0.00
2019-04-25T01:49:28.672Z,0.00
2019-04-25T01:50:28.656Z,0.00
2019-04-25T01:51:29.237Z,0.00
2019-04-25T01:52:28.629Z,0.00
2019-04-25T01:53:28.781Z,0.00
2019-04-25T01:54:28.638Z,0.00
2019-04-25T01:55:28.590Z,0.00
2019-04-25T01:56:28.582Z,0.00
2019-04-25T01:57:28.566Z,0.00
2019-04-25T01:58:28.613Z,0.00
2019-04-25T01:59:28.591Z,0.00
2019-04-25T02:00:28.536Z,0.00
2019-04-25T02:01:28.530Z,0.00
2019-04-25T02:02:28.529Z,5.62
2019-04-25T02:03:28.508Z,5.62
2019-04-25T02:04:28.506Z,5.62
2019-04-25T02:05:28.505Z,5.62
2019-04-25T02:06:28.468Z,5.62
2019-04-25T02:07:28.491Z,5.62
2019-04-25T02:08:28.453Z,5.62
2019-04-25T02:09:41.300Z,5.62
2019-04-25T02:10:28.430Z,5.62
2019-04-25T02:11:35.804Z,11.25
2019-04-25T02:12:28.404Z,11.25
2019-04-25T02:13:28.400Z,11.25
2019-04-25T02:14:28.383Z,11.25
2019-04-25T02:15:28.375Z,11.25
2019-04-25T02:16:28.358Z,11.25
2019-04-25T02:17:28.362Z,11.25
2019-04-25T02:18:28.336Z,16.88
2019-04-25T02:19:28.334Z,16.88
2019-04-25T02:20:28.326Z,16.88
2019-04-25T02:21:28.331Z,16.88
2019-04-25T02:22:28.341Z,16.88
2019-04-25T02:23:28.297Z,16.88
2019-04-25T02:24:28.278Z,22.50
2019-04-25T02:25:28.265Z,22.50
2019-04-25T02:26:28.258Z,28.12
2019-04-25T02:27:28.256Z,28.12
2019-04-25T02:28:28.242Z,28.12
2019-04-25T02:29:28.222Z,28.12
2019-04-25T02:30:28.212Z,33.75
2019-04-25T02:31:28.204Z,33.75
2019-04-25T02:32:28.200Z,33.75
2019-04-25T02:33:28.260Z,39.38
2019-04-25T02:34:28.180Z,39.38
2019-04-25T02:35:28.169Z,39.38
2019-04-25T02:36:28.157Z,45.00
2019-04-25T02:37:28.135Z,45.00
2019-04-25T02:38:28.127Z,45.00
2019-04-25T02:39:28.123Z,50.62
2019-04-25T02:40:28.108Z,50.62
2019-04-25T02:41:28.091Z,56.25
2019-04-25T02:42:38.180Z,56.25
2019-04-25T02:43:28.069Z,56.25
2019-04-25T02:44:28.067Z,61.88
2019-04-25T02:45:28.064Z,61.88
2019-04-25T02:46:28.040Z,67.50
2019-04-25T02:47:28.025Z,67.50
2019-04-25T02:48:28.013Z,67.50
2019-04-25T02:49:35.376Z,73.12
2019-04-25T02:50:29.004Z,73.12
2019-04-25T02:51:27.993Z,78.75
2019-04-25T02:52:27.982Z,78.75
2019-04-25T02:53:27.959Z,78.75
2019-04-25T02:54:27.959Z,84.38
2019-04-25T02:55:31.700Z,84.38
2019-04-25T02:56:34.388Z,90.00
2019-04-25T02:57:28.925Z,90.00
2019-04-25T02:58:27.906Z,95.62
2019-04-25T02:59:27.926Z,95.62
2019-04-25T03:00:27.895Z,95.62
2019-04-25T03:01:27.910Z,95.62
2019-04-25T03:02:27.875Z,101.25
2019-04-25T03:03:27.848Z,101.25
2019-04-25T03:04:27.838Z,106.88
2019-04-25T03:05:27.849Z,106.88
2019-04-25T03:06:27.812Z,112.50
2019-04-25T03:07:27.890Z,112.50
2019-04-25T03:08:27.814Z,118.12
2019-04-25T03:09:27.794Z,118.12
2019-04-25T03:10:27.771Z,123.75
2019-04-25T03:11:27.763Z,123.75
2019-04-25T03:12:33.257Z,129.38
2019-04-25T03:14:44.413Z,135.00
2019-04-25T03:15:44.138Z,140.62
2019-04-25T03:16:42.111Z,140.62
2019-04-25T03:17:44.371Z,146.25
2019-04-25T03:18:44.212Z,151.88
2019-04-25T03:19:43.998Z,151.88
2019-04-25T03:20:45.006Z,157.50
2019-04-25T03:21:42.045Z,163.12
2019-04-25T03:22:44.258Z,163.12
2019-04-25T03:23:43.034Z,168.75
2019-04-25T03:24:42.047Z,174.38
2019-04-25T03:25:43.492Z,174.38
2019-04-25T03:26:41.994Z,180.00
2019-04-25T03:27:41.974Z,185.62
2019-04-25T03:28:43.678Z,191.25
2019-04-25T03:29:41.949Z,191.25
2019-04-25T03:30:44.729Z,196.88
2019-04-25T03:31:44.697Z,202.50
2019-04-25T03:32:44.819Z,275.62
2019-04-25T03:33:41.932Z,343.12
2019-04-25T03:34:43.418Z,388.12
2019-04-25T03:35:43.213Z,607.50
2019-04-25T03:36:43.701Z,765.00
2019-04-25T03:37:43.648Z,793.12
2019-04-25T03:38:44.058Z,810.00
2019-04-25T03:39:43.544Z,804.38
2019-04-25T03:40:41.831Z,815.62
2019-04-25T03:41:41.822Z,826.88
2019-04-25T03:42:41.827Z,843.75
2019-04-25T03:43:41.843Z,871.88
2019-04-25T03:44:55.396Z,888.75
2019-04-25T03:45:43.206Z,888.75
2019-04-25T03:46:41.762Z,888.75
2019-04-25T03:47:43.124Z,911.25
2019-04-25T03:48:41.801Z,933.75
2019-04-25T03:49:43.323Z,928.12
2019-04-25T03:50:41.731Z,961.88
2019-04-25T03:51:41.713Z,978.75
2019-04-25T03:52:43.460Z,1001.25
2019-04-25T03:53:41.693Z,995.62
2019-04-25T03:54:43.365Z,995.62
2019-04-25T03:55:41.684Z,1029.38
2019-04-25T03:56:53.196Z,1018.12
2019-04-25T03:57:44.260Z,1012.50
2019-04-25T03:58:41.658Z,1046.25
2019-04-25T03:59:41.625Z,1040.62
2019-04-25T04:00:41.706Z,1057.50
2019-04-25T04:01:41.613Z,1068.75
2019-04-25T04:02:41.609Z,1057.50
2019-04-25T04:03:41.592Z,1091.25
2019-04-25T04:04:43.404Z,1158.75
2019-04-25T04:05:41.553Z,1113.75
2019-04-25T04:06:41.592Z,1136.25
2019-04-25T04:07:41.554Z,1147.50
2019-04-25T04:08:41.519Z,1141.88
2019-04-25T04:09:41.543Z,1158.75
2019-04-25T04:10:43.188Z,1153.12
2019-04-25T04:11:41.492Z,1158.75
2019-04-25T04:12:41.532Z,1186.88
2019-04-25T04:13:41.474Z,1125.00
2019-04-25T04:14:43.707Z,1091.25
2019-04-25T04:15:55.322Z,1096.88
2019-04-25T04:16:41.432Z,1158.75
2019-04-25T04:17:41.428Z,1136.25
2019-04-25T04:18:41.431Z,832.50
2019-04-25T04:19:41.397Z,860.62
2019-04-25T04:20:41.406Z,900.00
2019-04-25T04:21:43.137Z,905.62
2019-04-25T04:22:41.367Z,888.75
2019-04-25T04:23:42.957Z,984.38
2019-04-25T04:24:41.384Z,1012.50
2019-04-25T04:25:41.335Z,1001.25
2019-04-25T04:26:41.331Z,933.75
2019-04-25T04:27:41.316Z,1029.38
2019-04-25T04:28:41.441Z,1102.50
2019-04-25T04:29:41.311Z,1209.38
2019-04-25T04:30:41.327Z,1243.12
2019-04-25T04:31:41.288Z,1220.62
2019-04-25T04:32:41.301Z,1198.12
2019-04-25T04:33:41.256Z,1051.88
2019-04-25T04:34:41.259Z,973.12
2019-04-25T04:35:41.225Z,956.25
2019-04-25T04:36:41.230Z,1051.88
2019-04-25T04:37:41.210Z,1141.88
2019-04-25T04:38:41.262Z,1057.50
2019-04-25T04:39:41.239Z,956.25
2019-04-25T04:40:41.216Z,961.88
2019-04-25T04:41:41.164Z,781.88
2019-04-25T04:42:41.152Z,720.00
2019-04-25T04:43:41.143Z,630.00
2019-04-25T04:44:41.145Z,534.38
2019-04-25T04:45:43.289Z,500.62
2019-04-25T04:46:54.348Z,495.00
2019-04-25T04:47:41.096Z,495.00
2019-04-25T04:48:41.087Z,528.75
2019-04-25T04:49:49.617Z,523.12
2019-04-25T04:50:41.070Z,523.12
2019-04-25T04:51:41.054Z,630.00
2019-04-25T04:52:41.104Z,652.50
2019-04-25T04:53:41.037Z,624.38
2019-04-25T04:54:41.028Z,579.38
2019-04-25T04:55:41.068Z,438.75
2019-04-25T04:56:41.091Z,427.50
2019-04-25T04:57:41.111Z,405.00
2019-04-25T04:58:40.997Z,399.38
2019-04-25T04:59:40.973Z,393.75
2019-04-25T05:00:40.967Z,382.50
2019-04-25T05:01:40.962Z,388.12
2019-04-25T05:02:40.965Z,376.88
2019-04-25T05:03:41.845Z,365.62
2019-04-25T05:04:40.916Z,371.25
2019-04-25T05:05:40.925Z,371.25
2019-04-25T05:06:40.947Z,365.62
2019-04-25T05:07:40.913Z,360.00
2019-04-25T05:08:40.913Z,354.38
2019-04-25T05:09:40.859Z,354.38
2019-04-25T05:10:40.856Z,360.00
2019-04-25T05:11:40.839Z,365.62
2019-04-25T05:12:40.834Z,376.88
2019-04-25T05:13:40.846Z,399.38
2019-04-25T05:14:40.805Z,410.62
2019-04-25T05:15:40.805Z,450.00
2019-04-25T05:16:40.796Z,528.75
2019-04-25T05:17:40.766Z,585.00
2019-04-25T05:18:40.777Z,545.62
2019-04-25T05:19:40.831Z,523.12
2019-04-25T05:20:54.343Z,601.88
2019-04-25T05:21:40.727Z,568.12
2019-04-25T05:22:40.711Z,500.62
2019-04-25T05:23:40.723Z,534.38
2019-04-25T05:24:40.689Z,483.75
2019-04-25T05:25:48.888Z,455.62
2019-04-25T05:26:40.679Z,450.00
2019-04-25T05:27:57.690Z,472.50
2019-04-25T05:28:41.653Z,483.75
2019-04-25T05:29:40.641Z,483.75
2019-04-25T05:30:40.920Z,472.50
2019-04-25T05:31:40.619Z,472.50
2019-04-25T05:32:40.788Z,478.12
2019-04-25T05:33:40.881Z,495.00
2019-04-25T05:34:40.705Z,483.75
2019-04-25T05:35:40.580Z,478.12
2019-04-25T05:36:40.616Z,489.38
2019-04-25T05:37:40.627Z,489.38
2019-04-25T05:38:40.543Z,478.12
2019-04-25T05:39:40.530Z,483.75
2019-04-25T05:40:40.552Z,478.12
2019-04-25T05:41:40.511Z,489.38
2019-04-25T05:42:40.536Z,511.88
2019-04-25T05:43:40.485Z,534.38
2019-04-25T05:44:40.476Z,534.38
2019-04-25T05:45:40.469Z,551.25
2019-04-25T05:46:40.493Z,562.50
2019-04-25T05:47:40.463Z,562.50
2019-04-25T05:48:40.446Z,562.50
2019-04-25T05:49:40.421Z,596.25
2019-04-25T05:50:40.435Z,652.50
2019-04-25T05:51:40.414Z,691.88
2019-04-25T05:52:40.435Z,714.38
2019-04-25T05:53:40.479Z,725.62
2019-04-25T05:54:40.540Z,714.38
2019-04-25T05:55:40.359Z,669.38
2019-04-25T05:56:53.742Z,618.75
2019-04-25T05:57:47.357Z,641.25
2019-04-25T05:58:41.349Z,641.25
2019-04-25T05:59:40.316Z,691.88
2019-04-25T06:00:40.312Z,630.00
2019-04-25T06:01:40.293Z,596.25
2019-04-25T06:02:40.300Z,579.38
2019-04-25T06:03:40.350Z,573.75
2019-04-25T06:05:51.149Z,624.38
2019-04-25T06:06:51.139Z,630.00
2019-04-25T06:07:59.626Z,618.75
2019-04-25T06:08:51.116Z,652.50
2019-04-25T06:09:51.142Z,680.62
2019-04-25T06:10:51.148Z,720.00
2019-04-25T06:11:51.076Z,736.88
2019-04-25T06:12:51.113Z,849.38
2019-04-25T06:13:51.064Z,877.50
2019-04-25T06:14:51.050Z,877.50
2019-04-25T06:15:51.089Z,843.75
2019-04-25T06:16:51.022Z,720.00
2019-04-25T06:17:51.125Z,675.00
2019-04-25T06:18:50.994Z,613.12
2019-04-25T06:19:50.995Z,568.12
2019-04-25T06:20:50.989Z,568.12
2019-04-25T06:21:51.003Z,551.25
2019-04-25T06:22:50.954Z,551.25
2019-04-25T06:23:50.945Z,556.88
2019-04-25T06:24:50.943Z,545.62
2019-04-25T06:25:53.705Z,540.00
2019-04-25T06:26:50.914Z,545.62
2019-04-25T06:27:56.360Z,545.62
2019-04-25T06:28:57.724Z,534.38
2019-04-25T06:29:58.309Z,511.88
2019-04-25T06:30:51.912Z,517.50
2019-04-25T06:31:50.863Z,523.12
2019-04-25T06:32:50.863Z,534.38
2019-04-25T06:33:51.002Z,528.75
2019-04-25T06:34:50.832Z,534.38
2019-04-25T06:35:50.863Z,540.00
2019-04-25T06:36:51.724Z,551.25
2019-04-25T06:37:50.792Z,556.88
2019-04-25T06:39:01.283Z,562.50
2019-04-25T06:39:50.771Z,562.50
2019-04-25T06:40:50.821Z,551.25
2019-04-25T06:41:50.754Z,534.38
2019-04-25T06:42:50.786Z,523.12
2019-04-25T06:43:50.737Z,523.12
2019-04-25T06:44:50.752Z,523.12
2019-04-25T06:45:50.709Z,517.50
2019-04-25T06:46:50.696Z,517.50
2019-04-25T06:47:50.694Z,495.00
2019-04-25T06:48:50.680Z,506.25
2019-04-25T06:49:50.655Z,517.50
2019-04-25T06:50:50.703Z,506.25
2019-04-25T06:51:50.646Z,500.62
2019-04-25T06:52:50.737Z,489.38
2019-04-25T06:53:50.616Z,478.12
2019-04-25T06:54:50.608Z,461.25
2019-04-25T06:55:50.591Z,444.38
2019-04-25T06:56:50.612Z,427.50
2019-04-25T06:57:50.596Z,433.12
2019-04-25T06:58:50.600Z,433.12
2019-04-25T06:59:50.553Z,455.62
2019-04-25T07:00:58.867Z,472.50
2019-04-25T07:01:51.545Z,472.50
2019-04-25T07:02:50.523Z,472.50
2019-04-25T07:03:50.505Z,472.50
2019-04-25T07:04:51.595Z,472.50
2019-04-25T07:05:50.489Z,472.50
2019-04-25T07:06:50.516Z,472.50
2019-04-25T07:07:50.492Z,472.50
2019-04-25T07:08:50.457Z,461.25
2019-04-25T07:10:04.613Z,444.38
2019-04-25T07:10:50.424Z,455.62
2019-04-25T07:11:50.433Z,461.25
2019-04-25T07:12:50.440Z,461.25
2019-04-25T07:13:51.419Z,455.62
2019-04-25T07:14:50.387Z,455.62
2019-04-25T07:15:51.402Z,466.88
2019-04-25T07:16:50.361Z,466.88
2019-04-25T07:17:50.391Z,472.50
2019-04-25T07:18:50.345Z,472.50
2019-04-25T07:19:50.342Z,472.50
2019-04-25T07:20:50.326Z,466.88
2019-04-25T07:21:50.331Z,472.50
2019-04-25T07:22:50.312Z,466.88
2019-04-25T07:23:50.336Z,461.25
2019-04-25T07:24:50.281Z,472.50
2019-04-25T07:25:50.271Z,472.50
2019-04-25T07:26:50.319Z,416.25
2019-04-25T07:27:50.240Z,466.88
2019-04-25T07:28:50.233Z,444.38
2019-04-25T07:29:50.269Z,450.00
2019-04-25T07:30:52.718Z,466.88
2019-04-25T07:31:50.192Z,388.12
2019-04-25T07:32:50.193Z,399.38
2019-04-25T07:33:50.192Z,405.00
2019-04-25T07:34:50.179Z,382.50
2019-04-25T07:35:50.199Z,399.38
2019-04-25T07:36:50.149Z,376.88
2019-04-25T07:37:50.213Z,360.00
2019-04-25T07:38:50.121Z,382.50
2019-04-25T07:39:50.112Z,365.62
2019-04-25T07:41:03.553Z,320.62
2019-04-25T07:41:50.080Z,320.62
2019-04-25T07:42:50.083Z,388.12
2019-04-25T07:43:50.063Z,427.50
2019-04-25T07:44:52.979Z,337.50
2019-04-25T07:45:50.046Z,343.12
2019-04-25T07:46:50.040Z,360.00
2019-04-25T07:47:50.139Z,421.88
2019-04-25T07:48:50.070Z,421.88
2019-04-25T07:49:49.993Z,410.62
2019-04-25T07:50:50.009Z,405.00
2019-04-25T07:51:49.976Z,433.12
2019-04-25T07:52:49.980Z,438.75
2019-04-25T07:53:49.976Z,427.50
2019-04-25T07:54:50.161Z,416.25
2019-04-25T07:55:49.928Z,438.75
2019-04-25T07:56:49.919Z,438.75
2019-04-25T07:57:49.902Z,438.75
2019-04-25T07:58:52.721Z,438.75
2019-04-25T07:59:51.640Z,444.38
2019-04-25T08:00:49.871Z,444.38
2019-04-25T08:01:49.885Z,444.38
2019-04-25T08:02:50.201Z,444.38
2019-04-25T08:03:49.897Z,416.25
2019-04-25T08:04:50.030Z,444.38
2019-04-25T08:05:49.848Z,450.00
2019-04-25T08:06:49.799Z,450.00
2019-04-25T08:07:49.793Z,444.38
2019-04-25T08:08:49.785Z,421.88
2019-04-25T08:09:49.774Z,438.75
2019-04-25T08:10:49.791Z,410.62
2019-04-25T08:12:00.875Z,421.88
2019-04-25T08:12:49.903Z,421.88
2019-04-25T08:13:53.346Z,421.88
2019-04-25T08:14:49.715Z,444.38
2019-04-25T08:15:49.725Z,444.38
2019-04-25T08:16:49.782Z,421.88
2019-04-25T08:17:49.682Z,427.50
2019-04-25T08:18:49.671Z,410.62
2019-04-25T08:19:49.672Z,382.50
2019-04-25T08:20:49.658Z,376.88
2019-04-25T08:21:49.694Z,348.75
2019-04-25T08:22:56.584Z,354.38
2019-04-25T08:23:50.618Z,348.75
2019-04-25T08:24:49.613Z,331.88
2019-04-25T08:25:49.597Z,320.62
2019-04-25T08:26:49.582Z,320.62
2019-04-25T08:27:49.608Z,343.12
2019-04-25T08:28:55.143Z,326.25
2019-04-25T08:29:50.560Z,320.62
2019-04-25T08:30:49.545Z,337.50
2019-04-25T08:31:49.558Z,320.62
2019-04-25T08:32:49.580Z,309.38
2019-04-25T08:33:49.522Z,326.25
2019-04-25T08:34:49.502Z,354.38
2019-04-25T08:36:05.835Z,343.12
2019-04-25T08:36:50.493Z,326.25
2019-04-25T08:37:49.467Z,326.25
2019-04-25T08:38:49.478Z,410.62
2019-04-25T08:39:49.471Z,399.38
2019-04-25T08:40:49.438Z,393.75
2019-04-25T08:41:49.421Z,382.50
2019-04-25T08:43:03.531Z,421.88
2019-04-25T08:43:49.402Z,427.50
2019-04-25T08:44:49.431Z,360.00
2019-04-25T08:45:49.433Z,421.88
2019-04-25T08:46:49.368Z,399.38
2019-04-25T08:47:49.367Z,388.12
2019-04-25T08:48:49.353Z,433.12
2019-04-25T08:49:49.659Z,354.38
2019-04-25T08:50:49.377Z,405.00
2019-04-25T08:51:49.318Z,405.00
2019-04-25T08:52:49.315Z,371.25
2019-04-25T08:53:49.289Z,376.88
2019-04-25T08:54:49.291Z,365.62
2019-04-25T08:55:49.265Z,416.25
2019-04-25T08:56:49.303Z,416.25
2019-04-25T08:57:49.432Z,410.62
2019-04-25T08:59:01.458Z,410.62
2019-04-25T08:59:52.703Z,410.62
2019-04-25T09:00:59.338Z,382.50
2019-04-25T09:01:50.217Z,410.62
2019-04-25T09:02:49.196Z,410.62
2019-04-25T09:03:49.181Z,410.62
2019-04-25T09:04:57.687Z,410.62
2019-04-25T09:05:49.317Z,410.62
2019-04-25T09:06:49.252Z,410.62
2019-04-25T09:07:49.147Z,410.62
2019-04-25T09:08:49.174Z,410.62
2019-04-25T09:09:49.160Z,416.25
2019-04-25T09:10:49.130Z,410.62
2019-04-25T09:11:49.123Z,405.00
2019-04-25T09:12:49.085Z,405.00
2019-04-25T09:13:49.136Z,405.00
2019-04-25T09:14:49.082Z,405.00
2019-04-25T09:15:49.236Z,405.00
2019-04-25T09:16:49.082Z,405.00
2019-04-25T09:17:49.462Z,405.00
2019-04-25T09:18:56.996Z,399.38
2019-04-25T09:19:49.043Z,399.38
2019-04-25T09:20:49.004Z,399.38
2019-04-25T09:21:49.620Z,399.38
2019-04-25T09:22:50.280Z,399.38
2019-04-25T09:23:49.012Z,399.38
2019-04-25T09:24:50.119Z,399.38
2019-04-25T09:25:54.329Z,399.38
2019-04-25T09:26:49.650Z,399.38
2019-04-25T09:27:48.935Z,399.38
2019-04-25T09:28:49.451Z,399.38
2019-04-25T09:29:49.037Z,399.38
2019-04-25T09:30:48.964Z,393.75
2019-04-25T09:31:48.887Z,393.75
2019-04-25T09:32:48.885Z,393.75
2019-04-25T09:33:48.882Z,393.75
2019-04-25T09:34:48.862Z,393.75
2019-04-25T09:35:48.845Z,393.75
2019-04-25T09:36:48.863Z,393.75
2019-04-25T09:37:48.880Z,393.75
2019-04-25T09:38:48.795Z,388.12
2019-04-25T09:39:48.875Z,388.12
2019-04-25T09:40:48.892Z,388.12
2019-04-25T09:41:48.877Z,388.12
2019-04-25T09:42:48.817Z,388.12
2019-04-25T09:43:48.776Z,388.12
2019-04-25T09:44:48.767Z,388.12
2019-04-25T09:45:48.799Z,388.12
2019-04-25T09:46:48.707Z,382.50
2019-04-25T09:47:48.707Z,382.50
2019-04-25T09:48:48.675Z,382.50
2019-04-25T09:51:03.573Z,382.50
2019-04-25T09:52:03.410Z,382.50
2019-04-25T09:53:04.548Z,382.50
2019-04-25T09:54:03.566Z,382.50
2019-04-25T09:55:03.532Z,382.50
2019-04-25T09:56:04.137Z,376.88
2019-04-25T09:57:03.749Z,376.88
2019-04-25T09:58:04.077Z,376.88
2019-04-25T09:59:11.332Z,376.88
2019-04-25T10:00:03.617Z,376.88
2019-04-25T10:01:03.793Z,376.88
2019-04-25T10:02:03.123Z,371.25
2019-04-25T10:03:04.531Z,371.25
2019-04-25T10:04:03.096Z,371.25
2019-04-25T10:05:04.032Z,382.50
2019-04-25T10:06:03.382Z,388.12
2019-04-25T10:07:03.478Z,388.12
2019-04-25T10:08:03.465Z,388.12
2019-04-25T10:09:03.078Z,376.88
2019-04-25T10:10:03.765Z,376.88
2019-04-25T10:11:04.080Z,376.88
2019-04-25T10:12:03.005Z,376.88
2019-04-25T10:13:04.836Z,371.25
2019-04-25T10:14:04.547Z,371.25
2019-04-25T10:15:04.441Z,371.25
2019-04-25T10:16:02.967Z,371.25
2019-04-25T10:17:03.811Z,371.25
2019-04-25T10:18:02.939Z,371.25
2019-04-25T10:19:03.408Z,371.25
2019-04-25T10:20:02.922Z,371.25
2019-04-25T10:21:04.251Z,371.25
2019-04-25T10:22:03.392Z,371.25
2019-04-25T10:23:02.883Z,365.62
2019-04-25T10:24:03.595Z,365.62
2019-04-25T10:25:03.341Z,365.62
2019-04-25T10:26:03.850Z,365.62
2019-04-25T10:27:03.710Z,365.62
2019-04-25T10:28:04.359Z,365.62
2019-04-25T10:29:02.817Z,365.62
2019-04-25T10:30:19.947Z,360.00
2019-04-25T10:31:03.801Z,360.00
2019-04-25T10:32:04.285Z,360.00
2019-04-25T10:33:04.093Z,360.00
2019-04-25T10:34:03.815Z,360.00
2019-04-25T10:35:02.754Z,360.00
2019-04-25T10:36:04.191Z,360.00
2019-04-25T10:37:03.270Z,360.00
2019-04-25T10:38:03.522Z,360.00
2019-04-25T10:39:08.655Z,360.00
2019-04-25T10:40:04.313Z,360.00
2019-04-25T10:41:04.255Z,360.00
2019-04-25T10:42:03.579Z,360.00
2019-04-25T10:43:04.021Z,360.00
2019-04-25T10:44:03.344Z,354.38
2019-04-25T10:45:04.172Z,354.38
2019-04-25T10:46:03.445Z,354.38
2019-04-25T10:47:02.677Z,354.38
2019-04-25T10:48:04.260Z,354.38
2019-04-25T10:49:04.372Z,354.38
2019-04-25T10:50:03.797Z,354.38
2019-04-25T10:51:04.148Z,354.38
2019-04-25T10:52:02.560Z,348.75
2019-04-25T10:53:04.039Z,354.38
2019-04-25T10:54:04.173Z,354.38
2019-04-25T10:55:04.212Z,354.38
2019-04-25T10:56:05.567Z,348.75
2019-04-25T10:57:02.508Z,348.75
2019-04-25T10:58:03.933Z,348.75
2019-04-25T10:59:04.142Z,348.75
2019-04-25T11:00:07.422Z,348.75
2019-04-25T11:02:17.458Z,348.75
2019-04-25T11:03:17.400Z,348.75
2019-04-25T11:04:17.394Z,354.38
2019-04-25T11:05:17.380Z,348.75
2019-04-25T11:06:17.375Z,348.75
2019-04-25T11:07:17.389Z,348.75
2019-04-25T11:08:17.368Z,348.75
2019-04-25T11:09:17.341Z,348.75
2019-04-25T11:10:17.329Z,348.75
2019-04-25T11:11:17.315Z,348.75
2019-04-25T11:12:17.327Z,348.75
2019-04-25T11:13:17.302Z,348.75
2019-04-25T11:14:17.281Z,348.75
2019-04-25T11:15:17.305Z,348.75
2019-04-25T11:16:17.260Z,348.75
2019-04-25T11:17:17.267Z,343.12
2019-04-25T11:18:17.259Z,343.12
2019-04-25T11:19:17.245Z,343.12
2019-04-25T11:20:17.269Z,343.12
2019-04-25T11:21:17.208Z,343.12
2019-04-25T11:22:17.232Z,343.12
2019-04-25T11:23:17.185Z,343.12
2019-04-25T11:24:17.176Z,343.12
2019-04-25T11:25:17.459Z,343.12
2019-04-25T11:26:17.152Z,337.50
2019-04-25T11:27:17.140Z,337.50
2019-04-25T11:28:17.170Z,337.50
2019-04-25T11:29:17.917Z,337.50
2019-04-25T11:30:17.110Z,331.88
2019-04-25T11:31:17.101Z,331.88
2019-04-25T11:32:28.946Z,331.88
2019-04-25T11:33:17.070Z,326.25
2019-04-25T11:34:17.078Z,326.25
2019-04-25T11:35:17.051Z,326.25
2019-04-25T11:36:17.113Z,326.25
2019-04-25T11:37:17.041Z,326.25
2019-04-25T11:38:17.018Z,320.62
2019-04-25T11:39:17.012Z,320.62
2019-04-25T11:40:17.024Z,320.62
2019-04-25T11:41:16.990Z,320.62
2019-04-25T11:42:16.991Z,320.62
2019-04-25T11:43:16.962Z,320.62
2019-04-25T11:44:16.966Z,320.62
2019-04-25T11:45:17.074Z,320.62
2019-04-25T11:46:16.935Z,315.00
2019-04-25T11:47:16.922Z,315.00
2019-04-25T11:48:16.918Z,315.00
2019-04-25T11:49:16.901Z,315.00
2019-04-25T11:50:16.934Z,315.00
2019-04-25T11:51:16.882Z,315.00
2019-04-25T11:52:26.904Z,315.00
2019-04-25T11:53:20.064Z,315.00
2019-04-25T11:54:16.844Z,315.00
2019-04-25T11:55:16.841Z,309.38
2019-04-25T11:56:16.835Z,309.38
2019-04-25T11:57:16.824Z,309.38
2019-04-25T11:58:16.797Z,315.00
2019-04-25T11:59:16.819Z,309.38
2019-04-25T12:00:22.105Z,309.38
2019-04-25T12:01:17.864Z,309.38
2019-04-25T12:02:16.755Z,309.38
2019-04-25T12:03:30.963Z,309.38
2019-04-25T12:04:16.728Z,309.38
2019-04-25T12:05:16.768Z,303.75
2019-04-25T12:06:16.709Z,303.75
2019-04-25T12:07:16.707Z,303.75
2019-04-25T12:08:16.689Z,303.75
2019-04-25T12:09:16.674Z,303.75
2019-04-25T12:10:16.665Z,303.75
2019-04-25T12:11:16.705Z,303.75
2019-04-25T12:12:16.704Z,298.12
2019-04-25T12:13:16.629Z,298.12
2019-04-25T12:14:16.619Z,298.12
2019-04-25T12:15:16.607Z,298.12
2019-04-25T12:16:16.595Z,298.12
2019-04-25T12:17:16.591Z,298.12
2019-04-25T12:18:16.616Z,298.12
2019-04-25T12:19:16.568Z,298.12
2019-04-25T12:20:16.552Z,298.12
2019-04-25T12:21:16.549Z,298.12
2019-04-25T12:22:16.529Z,292.50
2019-04-25T12:23:16.519Z,292.50
2019-04-25T12:24:16.544Z,292.50
2019-04-25T12:25:16.497Z,292.50
2019-04-25T12:26:16.491Z,292.50
2019-04-25T12:27:16.474Z,292.50
2019-04-25T12:28:16.463Z,292.50
2019-04-25T12:29:16.452Z,292.50
2019-04-25T12:30:16.513Z,292.50
2019-04-25T12:31:16.428Z,292.50
2019-04-25T12:32:16.418Z,286.88
2019-04-25T12:33:21.203Z,286.88
2019-04-25T12:35:31.288Z,286.88
2019-04-25T12:36:31.215Z,286.88
2019-04-25T12:37:31.186Z,286.88
2019-04-25T12:38:31.178Z,286.88
2019-04-25T12:39:31.169Z,286.88
2019-04-25T12:40:31.155Z,286.88
2019-04-25T12:41:31.187Z,286.88
2019-04-25T12:42:31.174Z,286.88
2019-04-25T12:43:31.136Z,286.88