createdAt,value
2017-05-22T00:01:13.903Z,101712.61
2017-05-22T00:03:41.427Z,101713.86
2017-05-22T00:06:08.951Z,101712.37
2017-05-22T00:08:36.516Z,101708.83
2017-05-22T00:11:04.136Z,101710.33
2017-05-22T00:13:31.711Z,101710.16
2017-05-22T00:15:59.250Z,101704.09
2017-05-22T00:18:26.779Z,101704.63
2017-05-22T00:20:54.328Z,101703.28
2017-05-22T00:23:21.871Z,101703.67
2017-05-22T00:25:49.816Z,101700.17
2017-05-22T00:28:17.338Z,101699.77
2017-05-22T00:30:44.864Z,101690.27
2017-05-22T00:33:12.427Z,101690.48
2017-05-22T00:35:39.951Z,101690.33
2017-05-22T00:38:07.503Z,101694.30
2017-05-22T00:40:35.122Z,101695.16
2017-05-22T00:43:02.720Z,101690.45
2017-05-22T00:45:30.287Z,101695.41
2017-05-22T00:47:58.183Z,101691.50
2017-05-22T00:50:25.739Z,101682.34
2017-05-22T00:52:53.249Z,101680.69
2017-05-22T00:55:20.832Z,101684.59
2017-05-22T00:57:48.360Z,101678.24
2017-05-22T01:00:15.967Z,101677.69
2017-05-22T01:02:43.476Z,101679.31
2017-05-22T01:05:10.999Z,101677.27
2017-05-22T01:07:38.572Z,101675.69
2017-05-22T01:10:06.197Z,101679.08
2017-05-22T01:12:33.732Z,101675.56
2017-05-22T01:15:01.306Z,101679.47
2017-05-22T01:17:28.846Z,101672.28
2017-05-22T01:19:56.459Z,101666.02
2017-05-22T01:22:24.009Z,101669.55
2017-05-22T01:24:51.931Z,101661.47
2017-05-22T01:27:19.439Z,101662.52
2017-05-22T01:29:46.960Z,101663.58
2017-05-22T01:32:14.560Z,101667.02
2017-05-22T01:34:42.128Z,101663.22
2017-05-22T01:37:09.648Z,101660.27
2017-05-22T01:39:37.200Z,101655.83
2017-05-22T01:42:04.719Z,101651.81
2017-05-22T01:44:32.271Z,101657.14
2017-05-22T01:46:59.929Z,101657.73
2017-05-22T01:49:27.540Z,101650.69
2017-05-22T01:51:55.091Z,101648.08
2017-05-22T01:54:22.942Z,101639.75
2017-05-22T01:56:50.475Z,101642.77
2017-05-22T01:59:17.995Z,101648.92
2017-05-22T02:01:45.611Z,101648.77
2017-05-22T02:04:13.152Z,101645.50
2017-05-22T02:06:41.032Z,101634.39
2017-05-22T02:09:08.539Z,101633.03
2017-05-22T02:11:36.062Z,101631.59
2017-05-22T02:14:03.616Z,101623.55
2017-05-22T02:16:31.139Z,101627.66
2017-05-22T02:18:58.692Z,101629.61
2017-05-22T02:21:26.238Z,101630.70
2017-05-22T02:23:53.801Z,101624.43
2017-05-22T02:26:21.335Z,101626.02
2017-05-22T02:28:48.922Z,101625.59
2017-05-22T02:31:16.564Z,101622.42
2017-05-22T02:33:44.080Z,101628.38
2017-05-22T02:36:11.759Z,101622.48
2017-05-22T02:38:39.271Z,101617.73
2017-05-22T02:41:07.212Z,101618.73
2017-05-22T02:43:34.731Z,101613.27
2017-05-22T02:46:02.260Z,101610.37
2017-05-22T02:48:29.807Z,101610.19
2017-05-22T02:50:58.168Z,101608.62
2017-05-22T02:53:25.911Z,101605.12
2017-05-22T02:55:53.448Z,101603.36
2017-05-22T02:58:21.309Z,101600.23
2017-05-22T03:00:48.833Z,101603.54
2017-05-22T03:03:16.359Z,101596.37
2017-05-22T03:05:43.919Z,101604.00
2017-05-22T03:08:11.475Z,101597.25
2017-05-22T03:10:39.378Z,101599.03
2017-05-22T03:13:06.902Z,101596.68
2017-05-22T03:15:34.420Z,101594.33
2017-05-22T03:18:01.975Z,101594.73
2017-05-22T03:20:29.500Z,101592.47
2017-05-22T03:22:57.067Z,101587.47
2017-05-22T03:25:24.591Z,101584.55
2017-05-22T03:27:52.106Z,101577.31
2017-05-22T03:30:19.671Z,101581.86
2017-05-22T03:32:47.207Z,101583.20
2017-05-22T03:35:14.834Z,101583.16
2017-05-22T03:37:42.405Z,101584.41
2017-05-22T03:40:09.999Z,101589.47
2017-05-22T03:42:37.542Z,101590.50
2017-05-22T03:45:05.076Z,101584.75
2017-05-22T03:47:32.895Z,101585.97
2017-05-22T03:50:00.450Z,101584.16
2017-05-22T03:52:27.989Z,101586.52
2017-05-22T03:54:55.545Z,101583.50
2017-05-22T03:57:23.128Z,101582.27
2017-05-22T03:59:50.699Z,101580.83
2017-05-22T04:02:18.253Z,101576.92
2017-05-22T04:04:45.800Z,101579.81
2017-05-22T04:07:13.487Z,101577.14
2017-05-22T04:09:41.028Z,101575.29
2017-05-22T04:12:08.951Z,101572.07
2017-05-22T04:14:36.493Z,101576.24
2017-05-22T04:17:04.009Z,101573.71
2017-05-22T04:19:31.821Z,101582.66
2017-05-22T04:21:59.398Z,101575.63
2017-05-22T04:24:26.911Z,101575.73
2017-05-22T04:26:54.791Z,101575.69
2017-05-22T04:29:22.323Z,101569.72
2017-05-22T04:31:49.850Z,101579.17
2017-05-22T04:34:17.446Z,101575.24
2017-05-22T04:36:44.967Z,101573.17
2017-05-22T04:39:12.525Z,101579.30
2017-05-22T04:41:40.047Z,101577.09
2017-05-22T04:44:07.615Z,101577.88
2017-05-22T04:46:35.145Z,101577.53
2017-05-22T04:49:02.668Z,101573.36
2017-05-22T04:51:30.289Z,101576.73
2017-05-22T04:53:57.813Z,101571.48
2017-05-22T04:56:25.686Z,101565.37
2017-05-22T04:58:53.220Z,101570.57
2017-05-22T05:01:20.821Z,101565.90
2017-05-22T05:03:48.382Z,101566.43
2017-05-22T05:06:16.300Z,101563.22
2017-05-22T05:08:43.832Z,101567.17
2017-05-22T05:11:11.353Z,101563.70
2017-05-22T05:13:39.206Z,101561.49
2017-05-22T05:16:06.744Z,101559.50
2017-05-22T05:18:34.357Z,101566.23
2017-05-22T05:21:01.931Z,101563.55
2017-05-22T05:23:29.952Z,101566.02
2017-05-22T05:25:57.525Z,101567.66
2017-05-22T05:28:25.157Z,101573.77
2017-05-22T05:30:52.735Z,101574.44
2017-05-22T05:33:20.267Z,101571.33
2017-05-22T05:35:47.832Z,101573.64
2017-05-22T05:38:15.356Z,101570.27
2017-05-22T05:40:43.050Z,101571.88
2017-05-22T05:43:10.607Z,101569.20
2017-05-22T05:45:38.236Z,101565.17
2017-05-22T05:48:08.443Z,101569.48
2017-05-22T05:50:36.400Z,101564.64
2017-05-22T05:53:03.924Z,101570.02
2017-05-22T05:55:31.502Z,101566.25
2017-05-22T05:57:59.034Z,101570.84
2017-05-22T06:00:26.648Z,101561.66
2017-05-22T06:02:54.352Z,101563.95
2017-05-22T06:05:22.163Z,101560.56
2017-05-22T06:07:49.690Z,101562.33
2017-05-22T06:10:17.222Z,101568.80
2017-05-22T06:12:44.803Z,101562.84
2017-05-22T06:15:12.327Z,101558.38
2017-05-22T06:17:39.867Z,101562.29
2017-05-22T06:20:07.790Z,101559.17
2017-05-22T06:22:35.353Z,101563.22
2017-05-22T06:25:02.875Z,101564.57
2017-05-22T06:27:30.451Z,101566.36
2017-05-22T06:29:58.004Z,101564.70
2017-05-22T06:32:25.584Z,101567.39
2017-05-22T06:34:53.145Z,101570.08
2017-05-22T06:37:20.710Z,101563.55
2017-05-22T06:39:48.562Z,101560.97
2017-05-22T06:42:16.103Z,101560.66
2017-05-22T06:44:43.633Z,101559.26
2017-05-22T06:47:11.199Z,101561.11
2017-05-22T06:49:38.765Z,101561.34
2017-05-22T06:52:06.359Z,101563.52
2017-05-22T06:54:33.975Z,101566.34
2017-05-22T06:57:01.826Z,101559.03
2017-05-22T06:59:29.373Z,101559.56
2017-05-22T07:01:56.902Z,101561.06
2017-05-22T07:04:24.471Z,101554.16
2017-05-22T07:06:52.044Z,101552.36
2017-05-22T07:09:19.914Z,101550.91
2017-05-22T07:11:47.444Z,101546.10
2017-05-22T07:14:14.966Z,101544.84
2017-05-22T07:16:42.568Z,101545.41
2017-05-22T07:19:10.182Z,101546.89
2017-05-22T07:21:37.707Z,101546.30
2017-05-22T07:24:05.267Z,101546.76
2017-05-22T07:26:32.782Z,101541.28
2017-05-22T07:29:00.625Z,101546.12
2017-05-22T07:31:28.193Z,101547.45
2017-05-22T07:33:55.841Z,101542.66
2017-05-22T07:36:23.479Z,101541.28
2017-05-22T07:38:51.029Z,101535.54
2017-05-22T07:41:18.672Z,101534.66
2017-05-22T07:43:46.221Z,101527.74
2017-05-22T07:46:14.084Z,101532.51
2017-05-22T07:48:41.617Z,101528.56
2017-05-22T07:51:09.161Z,101529.59
2017-05-22T07:53:36.749Z,101524.89
2017-05-22T07:56:04.275Z,101523.43
2017-05-22T07:58:31.801Z,101525.34
2017-05-22T08:00:59.373Z,101522.34
2017-05-22T08:03:26.899Z,101519.25
2017-05-22T08:05:54.772Z,101509.31
2017-05-22T08:08:22.273Z,101514.52
2017-05-22T08:10:49.795Z,101512.13
2017-05-22T08:13:17.357Z,101510.86
2017-05-22T08:15:44.917Z,101508.81
2017-05-22T08:18:12.789Z,101512.20
2017-05-22T08:20:40.320Z,101509.91
2017-05-22T08:23:07.839Z,101510.08
2017-05-22T08:25:35.671Z,101504.28
2017-05-22T08:28:03.213Z,101514.13
2017-05-22T08:30:30.804Z,101510.95
2017-05-22T08:32:58.359Z,101506.73
2017-05-22T08:35:25.892Z,101507.57
2017-05-22T08:37:53.838Z,101508.06
2017-05-22T08:40:21.394Z,101501.98
2017-05-22T08:42:48.943Z,101507.95
2017-05-22T08:45:16.488Z,101501.75
2017-05-22T08:47:44.028Z,101507.30
2017-05-22T08:50:11.611Z,101509.30
2017-05-22T08:52:39.157Z,101502.50
2017-05-22T08:55:07.171Z,101505.69
2017-05-22T08:57:35.032Z,101497.89
2017-05-22T09:00:02.580Z,101498.13
2017-05-22T09:02:30.179Z,101496.30
2017-05-22T09:04:57.751Z,101489.13
2017-05-22T09:07:25.349Z,101487.92
2017-05-22T09:09:52.912Z,101485.30
2017-05-22T09:12:20.487Z,101489.63
2017-05-22T09:14:48.091Z,101480.16
2017-05-22T09:17:15.944Z,101479.70
2017-05-22T09:19:43.519Z,101479.14
2017-05-22T09:22:11.064Z,101478.42
2017-05-22T09:24:38.993Z,101481.56
2017-05-22T09:27:06.515Z,101481.66
2017-05-22T09:29:34.048Z,101478.83
2017-05-22T09:32:01.948Z,101478.63
2017-05-22T09:34:29.485Z,101479.42
2017-05-22T09:36:57.022Z,101468.53
2017-05-22T09:39:24.623Z,101469.27
2017-05-22T09:41:52.200Z,101465.06
2017-05-22T09:44:20.029Z,101462.89
2017-05-22T09:46:47.556Z,101452.36
2017-05-22T09:49:15.105Z,101449.93
2017-05-22T09:51:42.653Z,101458.62
2017-05-22T09:54:10.177Z,101454.70
2017-05-22T09:56:37.747Z,101453.78
2017-05-22T09:59:05.295Z,101447.38
2017-05-22T10:01:33.143Z,101441.84
2017-05-22T10:04:00.705Z,101448.96
2017-05-22T10:06:28.244Z,101439.11
2017-05-22T10:08:55.825Z,101434.69
2017-05-22T10:11:23.399Z,101432.23
2017-05-22T10:13:50.919Z,101426.53
2017-05-22T10:16:18.479Z,101426.31
2017-05-22T10:18:46.016Z,101425.75
2017-05-22T10:21:13.570Z,101414.74
2017-05-22T10:23:41.167Z,101417.66
2017-05-22T10:26:09.084Z,101416.45
2017-05-22T10:28:36.628Z,101415.33
2017-05-22T10:31:04.165Z,101411.52
2017-05-22T10:33:31.754Z,101409.85
2017-05-22T10:35:59.287Z,101398.64
2017-05-22T10:38:27.185Z,101397.84
2017-05-22T10:40:54.703Z,101395.16
2017-05-22T10:43:22.320Z,101389.28
2017-05-22T10:45:49.911Z,101397.90
2017-05-22T10:48:17.453Z,101388.23
2017-05-22T10:50:45.372Z,101387.40
2017-05-22T10:53:12.914Z,101382.84
2017-05-22T10:55:40.445Z,101376.16
2017-05-22T10:58:08.017Z,101378.34
2017-05-22T11:00:35.572Z,101383.62
2017-05-22T11:03:03.247Z,101374.63
2017-05-22T11:05:30.792Z,101376.36
2017-05-22T11:07:58.381Z,101370.65
2017-05-22T11:10:25.963Z,101366.78
2017-05-22T11:12:53.615Z,101362.42
2017-05-22T11:15:21.197Z,101361.52
2017-05-22T11:17:48.735Z,101362.58
2017-05-22T11:20:16.389Z,101364.70
2017-05-22T11:22:43.975Z,101363.23
2017-05-22T11:25:11.527Z,101356.00
2017-05-22T11:27:39.056Z,101354.63
2017-05-22T11:30:06.639Z,101364.36
2017-05-22T11:32:34.194Z,101356.07
2017-05-22T11:35:01.735Z,101346.22
2017-05-22T11:37:29.290Z,101355.42
2017-05-22T11:39:57.163Z,101354.06
2017-05-22T11:42:24.692Z,101355.73
2017-05-22T11:44:52.236Z,101352.84
2017-05-22T11:47:20.075Z,101356.67
2017-05-22T11:49:47.607Z,101344.55
2017-05-22T11:52:15.137Z,101344.67
2017-05-22T11:54:42.698Z,101344.05
2017-05-22T11:57:10.221Z,101349.75
2017-05-22T11:59:37.778Z,101348.84
2017-05-22T12:02:05.332Z,101343.48
2017-05-22T12:04:33.227Z,101344.29
2017-05-22T12:07:00.755Z,101337.81
2017-05-22T12:09:28.290Z,101333.23
2017-05-22T12:11:55.853Z,101328.81
2017-05-22T12:14:23.426Z,101328.91
2017-05-22T12:16:50.960Z,101317.02
2017-05-22T12:19:18.501Z,101320.09
2017-05-22T12:21:46.055Z,101315.23
2017-05-22T12:24:13.599Z,101318.86
2017-05-22T12:26:41.169Z,101314.06
2017-05-22T12:29:08.698Z,101311.23
2017-05-22T12:31:36.219Z,101311.58
2017-05-22T12:34:03.771Z,101301.60
2017-05-22T12:36:31.398Z,101291.04
2017-05-22T12:38:58.996Z,101286.73
2017-05-22T12:41:26.594Z,101284.24
2017-05-22T12:43:54.172Z,101274.20
2017-05-22T12:46:21.795Z,101283.53
2017-05-22T12:48:49.365Z,101274.85
2017-05-22T12:51:16.960Z,101286.85
2017-05-22T12:53:44.587Z,101269.54
2017-05-22T12:56:12.129Z,101279.84
2017-05-22T12:58:39.675Z,101277.66
2017-05-22T13:01:07.311Z,101265.04
2017-05-22T13:03:34.871Z,101271.15
2017-05-22T13:06:02.388Z,101265.08
2017-05-22T13:08:30.241Z,101261.45
2017-05-22T13:10:58.286Z,101266.88
2017-05-22T13:13:25.886Z,101259.27
2017-05-22T13:15:53.739Z,101260.02
2017-05-22T13:18:21.283Z,101264.39
2017-05-22T13:20:48.840Z,101257.73
2017-05-22T13:23:16.379Z,101253.56
2017-05-22T13:25:44.093Z,101242.95
2017-05-22T13:28:11.666Z,101249.12
2017-05-22T13:30:39.213Z,101241.06
2017-05-22T13:33:06.775Z,101244.19
2017-05-22T13:35:34.304Z,101238.95
2017-05-22T13:38:01.913Z,101238.83
2017-05-22T13:40:29.438Z,101239.05
2017-05-22T13:42:56.984Z,101236.79
2017-05-22T13:45:24.554Z,101235.16
2017-05-22T13:47:52.176Z,101234.01
2017-05-22T13:50:19.728Z,101231.34
2017-05-22T13:52:47.259Z,101228.77
2017-05-22T13:55:15.172Z,101229.72
2017-05-22T13:57:42.762Z,101225.70
2017-05-22T14:00:10.279Z,101229.19
2017-05-22T14:02:37.864Z,101225.25
2017-05-22T14:05:05.460Z,101218.20
2017-05-22T14:07:32.983Z,101218.22
2017-05-22T14:10:00.523Z,101226.59
2017-05-22T14:12:28.063Z,101225.94
2017-05-22T14:14:56.057Z,101221.80
2017-05-22T14:17:23.576Z,101219.87
2017-05-22T14:19:51.179Z,101225.38
2017-05-22T14:22:18.783Z,101219.58
2017-05-22T14:24:46.384Z,101215.62
2017-05-22T14:27:13.977Z,101211.28
2017-05-22T14:29:41.565Z,101209.20
2017-05-22T14:32:09.083Z,101200.50
2017-05-22T14:34:36.903Z,101200.38
2017-05-22T14:37:04.492Z,101192.87
2017-05-22T14:39:32.019Z,101194.55
2017-05-22T14:41:59.575Z,101186.28
2017-05-22T14:44:27.092Z,101189.39
2017-05-22T14:46:54.671Z,101188.35
2017-05-22T14:49:22.207Z,101194.75
2017-05-22T14:51:49.783Z,101191.23
2017-05-22T14:54:17.465Z,101181.30
2017-05-22T14:56:45.064Z,101188.06
2017-05-22T14:59:12.600Z,101188.73
2017-05-22T15:01:40.243Z,101186.72
2017-05-22T15:04:07.808Z,101185.19
2017-05-22T15:06:35.688Z,101185.87
2017-05-22T15:09:03.217Z,101180.22
2017-05-22T15:11:30.735Z,101175.86
2017-05-22T15:13:58.334Z,101176.06
2017-05-22T15:16:25.895Z,101170.59
2017-05-22T15:18:53.543Z,101178.47
2017-05-22T15:21:21.180Z,101180.81
2017-05-22T15:23:48.709Z,101171.72
2017-05-22T15:26:16.264Z,101167.87
2017-05-22T15:28:43.806Z,101162.06
2017-05-22T15:31:11.379Z,101165.48
2017-05-22T15:33:38.900Z,101169.25
2017-05-22T15:36:06.452Z,101163.16
2017-05-22T15:38:34.088Z,101162.00
2017-05-22T15:41:01.666Z,101161.70
2017-05-22T15:43:29.520Z,101152.78
2017-05-22T15:45:57.049Z,101148.01
2017-05-22T15:48:24.584Z,101148.56
2017-05-22T15:50:52.172Z,101143.23
2017-05-22T15:53:19.887Z,101140.38
2017-05-22T15:55:47.419Z,101136.64
2017-05-22T15:58:14.997Z,101128.66
2017-05-22T16:00:42.532Z,101130.67
2017-05-22T16:03:10.104Z,101124.54
2017-05-22T16:05:37.635Z,101128.98
2017-05-22T16:08:05.212Z,101121.34
2017-05-22T16:10:32.839Z,101115.36
2017-05-22T16:13:00.376Z,101111.78
2017-05-22T16:15:28.312Z,101100.45
2017-05-22T16:17:55.863Z,101102.33
2017-05-22T16:20:23.385Z,101106.26
2017-05-22T16:22:50.953Z,101099.89
2017-05-22T16:25:18.484Z,101103.73
2017-05-22T16:27:46.351Z,101099.70
2017-05-22T16:30:13.884Z,101097.02
2017-05-22T16:32:41.470Z,101092.16
2017-05-22T16:35:09.308Z,101089.02
2017-05-22T16:37:36.880Z,101087.81
2017-05-22T16:40:04.408Z,101080.31
2017-05-22T16:42:32.031Z,101086.33
2017-05-22T16:44:59.555Z,101083.02
2017-05-22T16:47:27.110Z,101079.47
2017-05-22T16:49:54.661Z,101077.06
2017-05-22T16:52:22.484Z,101076.94
2017-05-22T16:54:50.028Z,101070.95
2017-05-22T16:57:17.563Z,101066.12
2017-05-22T16:59:45.116Z,101056.49
2017-05-22T17:02:12.654Z,101055.05
2017-05-22T17:04:40.238Z,101054.62
2017-05-22T17:07:07.844Z,101056.84
2017-05-22T17:09:35.376Z,101049.78
2017-05-22T17:12:02.985Z,101054.63
2017-05-22T17:14:30.517Z,101054.96
2017-05-22T17:16:58.089Z,101049.69
2017-05-22T17:19:25.648Z,101055.67
2017-05-22T17:21:53.599Z,101053.96
2017-05-22T17:24:21.194Z,101049.59
2017-05-22T17:26:48.737Z,101058.13
2017-05-22T17:29:16.570Z,101053.97
2017-05-22T17:31:44.100Z,101051.48
2017-05-22T17:34:11.632Z,101053.63
2017-05-22T17:36:39.520Z,101055.51
2017-05-22T17:39:07.046Z,101058.56
2017-05-22T17:41:34.575Z,101057.77
2017-05-22T17:44:02.136Z,101056.75
2017-05-22T17:46:29.708Z,101061.69
2017-05-22T17:48:57.622Z,101060.80
2017-05-22T17:51:25.194Z,101062.40
2017-05-22T17:53:52.739Z,101066.17
2017-05-22T17:56:20.335Z,101064.02
2017-05-22T17:58:47.860Z,101069.27
2017-05-22T18:01:15.501Z,101070.41
2017-05-22T18:03:43.071Z,101061.02
2017-05-22T18:06:10.599Z,101062.98
2017-05-22T18:08:38.149Z,101069.53
2017-05-22T18:11:05.667Z,101067.83
2017-05-22T18:13:33.516Z,101065.34
2017-05-22T18:16:01.084Z,101070.51
2017-05-22T18:18:28.616Z,101067.45
2017-05-22T18:20:56.187Z,101070.70
2017-05-22T18:23:23.734Z,101066.08
2017-05-22T18:25:51.285Z,101069.67
2017-05-22T18:28:18.922Z,101069.20
2017-05-22T18:30:46.463Z,101062.11
2017-05-22T18:33:14.067Z,101070.30
2017-05-22T18:35:41.801Z,101062.77
2017-05-22T18:38:09.369Z,101064.70
2017-05-22T18:40:36.964Z,101059.39
2017-05-22T18:43:04.509Z,101061.80
2017-05-22T18:45:32.098Z,101061.20
2017-05-22T18:47:59.689Z,101061.42
2017-05-22T18:50:27.231Z,101061.91
2017-05-22T18:52:54.891Z,101062.44
2017-05-22T18:55:22.492Z,101069.55
2017-05-22T18:57:50.115Z,101060.26
2017-05-22T19:00:17.685Z,101060.14
2017-05-22T19:02:45.213Z,101065.16
2017-05-22T19:05:12.750Z,101055.80
2017-05-22T19:07:40.317Z,101056.27
2017-05-22T19:10:07.857Z,101057.17
2017-05-22T19:12:35.745Z,101057.23
2017-05-22T19:15:03.272Z,101058.38
2017-05-22T19:17:30.813Z,101060.76
2017-05-22T19:19:58.429Z,101065.28
2017-05-22T19:22:25.976Z,101059.48
2017-05-22T19:24:53.595Z,101065.30
2017-05-22T19:27:21.129Z,101064.94
2017-05-22T19:29:48.688Z,101061.51
2017-05-22T19:32:16.268Z,101059.11
2017-05-22T19:34:43.803Z,101061.05
2017-05-22T19:37:11.433Z,101064.84
2017-05-22T19:39:39.110Z,101065.09
2017-05-22T19:42:07.155Z,101064.28
2017-05-22T19:44:34.754Z,101066.80
2017-05-22T19:47:02.377Z,101064.52
2017-05-22T19:49:30.017Z,101070.38
2017-05-22T19:51:57.615Z,101072.62
2017-05-22T19:54:25.206Z,101070.54
2017-05-22T19:56:52.763Z,101067.61
2017-05-22T19:59:20.336Z,101072.45
2017-05-22T20:01:47.928Z,101068.50
2017-05-22T20:04:15.643Z,101072.27
2017-05-22T20:06:43.465Z,101069.80
2017-05-22T20:09:11.044Z,101067.97
2017-05-22T20:11:38.582Z,101068.59
2017-05-22T20:14:06.139Z,101071.39
2017-05-22T20:16:33.799Z,101070.47
2017-05-22T20:19:01.364Z,101068.55
2017-05-22T20:21:28.934Z,101071.53
2017-05-22T20:23:56.484Z,101071.63
2017-05-22T20:26:24.460Z,101071.84
2017-05-22T20:28:52.004Z,101078.27
2017-05-22T20:31:19.539Z,101080.45
2017-05-22T20:33:47.103Z,101081.20
2017-05-22T20:36:14.640Z,101088.47
2017-05-22T20:38:42.543Z,101086.80
2017-05-22T20:41:10.162Z,101083.28
2017-05-22T20:43:37.699Z,101086.91
2017-05-22T20:46:05.278Z,101078.88
2017-05-22T20:48:32.813Z,101078.47
2017-05-22T20:51:00.359Z,101077.23
2017-05-22T20:53:28.267Z,101083.98
2017-05-22T20:55:55.804Z,101079.97
2017-05-22T20:58:23.345Z,101079.99
2017-05-22T21:00:50.930Z,101083.07
2017-05-22T21:03:18.475Z,101080.00
2017-05-22T21:05:46.570Z,101081.17
2017-05-22T21:08:14.117Z,101087.09
2017-05-22T21:10:41.737Z,101086.19
2017-05-22T21:13:09.311Z,101088.47
2017-05-22T21:15:36.839Z,101084.39
2017-05-22T21:18:04.423Z,101081.51
2017-05-22T21:20:31.955Z,101081.94
2017-05-22T21:22:59.457Z,101079.97
2017-05-22T21:25:27.024Z,101080.30
2017-05-22T21:27:54.551Z,101084.25
2017-05-22T21:30:22.121Z,101083.41
2017-05-22T21:32:49.640Z,101081.37
2017-05-22T21:35:17.509Z,101077.48
2017-05-22T21:37:45.087Z,101077.05
2017-05-22T21:40:12.924Z,101074.44
2017-05-22T21:42:40.476Z,101080.28
2017-05-22T21:45:08.008Z,101086.94
2017-05-22T21:47:35.571Z,101082.80
2017-05-22T21:50:03.096Z,101089.30
2017-05-22T21:52:30.946Z,101094.02
2017-05-22T21:54:58.477Z,101093.64
2017-05-22T21:57:26.006Z,101089.56
2017-05-22T21:59:53.850Z,101093.12
2017-05-22T22:02:21.375Z,101092.33
2017-05-22T22:04:48.892Z,101094.77
2017-05-22T22:07:16.460Z,101096.67
2017-05-22T22:09:44.013Z,101097.01
2017-05-22T22:12:11.605Z,101099.41
2017-05-22T22:14:39.153Z,101096.34
2017-05-22T22:17:06.753Z,101098.70
2017-05-22T22:19:34.290Z,101094.12
2017-05-22T22:22:01.840Z,101093.00
2017-05-22T22:24:29.405Z,101093.42
2017-05-22T22:26:56.969Z,101101.63
2017-05-22T22:29:24.560Z,101102.80
2017-05-22T22:31:52.209Z,101101.24
2017-05-22T22:34:19.918Z,101095.33
2017-05-22T22:36:47.451Z,101088.97
2017-05-22T22:39:15.008Z,101086.81
2017-05-22T22:41:42.717Z,101084.80
2017-05-22T22:44:10.268Z,101088.16
2017-05-22T22:46:37.888Z,101087.53
2017-05-22T22:49:05.420Z,101083.27
2017-05-22T22:51:32.980Z,101080.56
2017-05-22T22:54:00.546Z,101085.05
2017-05-22T22:56:28.080Z,101075.52
2017-05-22T22:58:55.724Z,101071.73
2017-05-22T23:01:23.300Z,101070.86
2017-05-22T23:03:50.913Z,101069.03
2017-05-22T23:06:18.448Z,101065.90
2017-05-22T23:08:45.975Z,101075.34
2017-05-22T23:11:13.544Z,101071.36
2017-05-22T23:13:41.158Z,101069.52
2017-05-22T23:16:08.758Z,101069.02
2017-05-22T23:18:36.314Z,101061.97
2017-05-22T23:21:03.851Z,101057.83
2017-05-22T23:23:31.467Z,101051.97
2017-05-22T23:25:58.996Z,101046.52
2017-05-22T23:28:26.529Z,101040.50
2017-05-22T23:30:54.235Z,101043.45
2017-05-22T23:33:21.811Z,101041.30
2017-05-22T23:35:49.923Z,101040.08
2017-05-22T23:38:17.465Z,101038.72
2017-05-22T23:40:45.040Z,101033.91
2017-05-22T23:43:12.618Z,101040.16
2017-05-22T23:45:40.156Z,101040.70
2017-05-22T23:48:07.716Z,101044.08
2017-05-22T23:50:35.277Z,101047.59
2017-05-22T23:53:03.206Z,101053.92
2017-05-22T23:55:30.768Z,101048.06
2017-05-22T23:57:58.317Z,101051.29
