createdAt,value
2022-10-01T00:00:03.970Z,23.88
2022-10-01T00:02:56.841Z,23.17
2022-10-01T00:05:29.639Z,22.95
2022-10-01T00:08:02.406Z,23.23
2022-10-01T00:10:34.969Z,22.60
2022-10-01T00:13:08.170Z,24.40
2022-10-01T00:15:41.369Z,21.50
2022-10-01T00:18:14.129Z,22.58
2022-10-01T00:20:46.643Z,22.33
2022-10-01T00:23:19.932Z,22.83
2022-10-01T00:25:53.505Z,21.55
2022-10-01T00:28:26.255Z,23.02
2022-10-01T00:30:59.559Z,20.10
2022-10-01T00:33:36.813Z,21.88
2022-10-01T00:36:11.247Z,22.15
2022-10-01T00:38:44.607Z,22.77
2022-10-01T00:41:18.687Z,20.33
2022-10-01T00:43:58.438Z,22.30
2022-10-01T00:46:44.067Z,22.27
2022-10-01T00:49:20.643Z,22.38
2022-10-01T00:51:58.140Z,22.30
2022-10-01T00:55:16.030Z,22.35
2022-10-01T00:57:48.702Z,20.23
2022-10-01T01:00:22.769Z,22.02
2022-10-01T01:02:55.482Z,21.25
2022-10-01T01:05:28.274Z,22.48
2022-10-01T01:08:02.954Z,22.92
2022-10-01T01:10:59.582Z,22.30
2022-10-01T01:13:55.738Z,21.85
2022-10-01T01:16:36.110Z,20.85
2022-10-01T01:19:21.955Z,21.50
2022-10-01T01:22:00.634Z,22.13
2022-10-01T01:24:33.166Z,22.83
2022-10-01T01:27:37.495Z,23.25
2022-10-01T01:30:15.102Z,21.08
2022-10-01T01:33:03.370Z,20.88
2022-10-01T01:35:44.207Z,20.85
2022-10-01T01:38:24.457Z,21.92
2022-10-01T01:41:00.554Z,22.35
2022-10-01T01:43:38.523Z,19.83
2022-10-01T01:46:13.460Z,21.95
2022-10-01T01:48:49.192Z,21.23
2022-10-01T01:52:01.689Z,21.63
2022-10-01T01:54:36.638Z,21.23
2022-10-01T01:57:10.732Z,22.80
2022-10-01T01:59:44.123Z,21.08
2022-10-01T02:02:29.418Z,21.48
2022-10-01T02:05:16.062Z,21.85
2022-10-01T02:08:12.843Z,21.85
2022-10-01T02:10:55.354Z,22.67
2022-10-01T02:13:47.895Z,22.17
2022-10-01T02:16:24.490Z,23.48
2022-10-01T02:19:14.113Z,20.88
2022-10-01T02:21:57.414Z,22.77
2022-10-01T02:24:43.427Z,23.33
2022-10-01T02:27:20.885Z,24.48
2022-10-01T02:29:57.622Z,23.60
2022-10-01T02:32:31.610Z,26.02
2022-10-01T02:35:07.558Z,25.48
2022-10-01T02:37:44.403Z,25.20
2022-10-01T02:40:22.440Z,25.52
2022-10-01T02:43:00.555Z,24.67
2022-10-01T02:45:37.841Z,26.60
2022-10-01T02:48:12.001Z,25.45
2022-10-01T02:50:55.327Z,26.65
2022-10-01T02:53:35.890Z,25.98
2022-10-01T02:56:10.269Z,26.73
2022-10-01T02:58:42.953Z,27.92
2022-10-01T03:01:15.544Z,26.83
2022-10-01T03:03:48.249Z,28.02
2022-10-01T03:06:20.762Z,26.63
2022-10-01T03:08:53.689Z,27.90
2022-10-01T03:11:26.454Z,26.80
2022-10-01T03:13:59.336Z,27.80
2022-10-01T03:16:31.901Z,29.38
2022-10-01T03:19:04.713Z,28.63
2022-10-01T03:21:37.298Z,26.35
2022-10-01T03:24:10.334Z,26.38
2022-10-01T03:26:42.843Z,26.42
2022-10-01T03:29:15.578Z,26.38
2022-10-01T03:31:48.143Z,27.60
2022-10-01T03:34:20.958Z,24.67
2022-10-01T03:36:53.655Z,25.02
2022-10-01T03:39:26.422Z,23.45
2022-10-01T03:41:59.015Z,24.38
2022-10-01T03:44:32.325Z,23.92
2022-10-01T03:47:04.890Z,22.85
2022-10-01T03:49:38.309Z,22.73
2022-10-01T03:52:10.789Z,22.67
2022-10-01T03:54:43.598Z,23.15
2022-10-01T03:57:16.226Z,19.90
2022-10-01T03:59:49.165Z,21.90
2022-10-01T04:02:22.268Z,22.60
2022-10-01T04:04:55.251Z,21.92
2022-10-01T04:07:27.983Z,21.90
2022-10-01T04:10:00.789Z,23.83
2022-10-01T04:12:33.838Z,23.02
2022-10-01T04:15:07.006Z,23.15
2022-10-01T04:17:43.803Z,21.88
2022-10-01T04:20:18.662Z,22.58
2022-10-01T04:22:51.367Z,22.40
2022-10-01T04:25:24.147Z,22.27
2022-10-01T04:27:59.995Z,21.77
2022-10-01T04:30:36.134Z,23.50
2022-10-01T04:33:14.237Z,21.55
2022-10-01T04:35:47.034Z,23.48
2022-10-01T04:38:19.575Z,22.85
2022-10-01T04:40:52.615Z,22.80
2022-10-01T04:43:25.320Z,22.00
2022-10-01T04:45:58.183Z,22.70
2022-10-01T04:48:30.689Z,23.65
2022-10-01T04:51:03.619Z,23.65
2022-10-01T04:53:36.204Z,24.10
2022-10-01T04:56:09.093Z,23.20
2022-10-01T04:58:41.999Z,23.85
2022-10-01T05:01:15.026Z,23.08
2022-10-01T05:03:47.656Z,25.45
2022-10-01T05:06:20.381Z,25.10
2022-10-01T05:08:52.928Z,25.58
2022-10-01T05:11:26.134Z,24.63
2022-10-01T05:13:59.590Z,25.20
2022-10-01T05:16:32.747Z,25.08
2022-10-01T05:19:05.268Z,23.33
2022-10-01T05:21:38.043Z,24.38
2022-10-01T05:24:10.660Z,23.67
2022-10-01T05:26:43.418Z,24.63
2022-10-01T05:29:16.114Z,23.67
2022-10-01T05:31:49.572Z,25.23
2022-10-01T05:34:22.098Z,25.27
2022-10-01T05:36:55.579Z,24.83
2022-10-01T05:39:28.153Z,25.17
2022-10-01T05:42:06.417Z,25.05
2022-10-01T05:44:40.858Z,26.40
2022-10-01T05:47:17.368Z,27.40
2022-10-01T05:49:50.082Z,26.05
2022-10-01T05:52:22.814Z,26.08
2022-10-01T05:54:55.414Z,25.58
2022-10-01T05:57:28.133Z,26.30
2022-10-01T06:00:00.744Z,25.35
2022-10-01T06:02:33.661Z,25.60
2022-10-01T06:05:06.621Z,26.02
2022-10-01T06:07:39.465Z,24.98
2022-10-01T06:10:12.078Z,24.67
2022-10-01T06:12:45.012Z,26.48
2022-10-01T06:15:18.383Z,25.25
2022-10-01T06:17:52.301Z,24.85
2022-10-01T06:20:24.928Z,27.25
2022-10-01T06:22:58.925Z,26.25
2022-10-01T06:25:31.757Z,25.75
2022-10-01T06:28:06.940Z,26.08
2022-10-01T06:30:40.336Z,25.92
2022-10-01T06:33:15.148Z,26.70
2022-10-01T06:35:52.746Z,28.05
2022-10-01T06:38:26.443Z,26.52
2022-10-01T06:41:01.113Z,27.25
2022-10-01T06:43:34.348Z,27.15
2022-10-01T06:46:07.002Z,25.75
2022-10-01T06:48:39.817Z,25.45
2022-10-01T06:51:12.320Z,29.00
2022-10-01T06:53:45.007Z,28.10
2022-10-01T06:56:17.487Z,27.40
2022-10-01T06:58:50.442Z,27.90
2022-10-01T07:01:23.039Z,29.95
2022-10-01T07:03:56.310Z,27.80
2022-10-01T07:06:28.797Z,29.65
2022-10-01T07:09:01.769Z,29.00
2022-10-01T07:11:38.477Z,28.60
2022-10-01T07:14:11.382Z,29.10
2022-10-01T07:16:43.983Z,28.02
2022-10-01T07:19:16.831Z,27.80
2022-10-01T07:21:49.464Z,28.33
2022-10-01T07:24:22.249Z,28.52
2022-10-01T07:26:55.736Z,29.20
2022-10-01T07:29:29.542Z,29.25
2022-10-01T07:32:04.171Z,28.15
2022-10-01T07:34:40.389Z,28.10
2022-10-01T07:37:12.940Z,26.77
2022-10-01T07:39:45.675Z,29.05
2022-10-01T07:42:18.223Z,28.92
2022-10-01T07:44:51.255Z,27.63
2022-10-01T07:47:23.791Z,28.73
2022-10-01T07:49:56.506Z,28.83
2022-10-01T07:52:29.054Z,28.95
2022-10-01T07:55:03.544Z,28.30
2022-10-01T07:57:37.283Z,28.15
2022-10-01T08:00:10.413Z,28.38
2022-10-01T08:02:50.888Z,27.90
2022-10-01T08:05:29.125Z,26.45
2022-10-01T08:08:05.143Z,26.63
2022-10-01T08:10:38.951Z,29.45
2022-10-01T08:13:15.942Z,26.20
2022-10-01T08:15:53.641Z,25.63
2022-10-01T08:18:26.633Z,25.70
2022-10-01T08:21:02.131Z,23.98
2022-10-01T08:23:35.022Z,23.92
2022-10-01T08:26:08.721Z,23.83
2022-10-01T08:28:42.101Z,22.38
2022-10-01T08:31:14.837Z,22.63
2022-10-01T08:33:47.361Z,21.33
2022-10-01T08:36:20.330Z,22.50
2022-10-01T08:38:52.933Z,21.05
2022-10-01T08:41:42.505Z,19.23
2022-10-01T08:44:21.819Z,18.47
2022-10-01T08:47:06.671Z,18.70
2022-10-01T08:49:48.582Z,19.08
2022-10-01T08:52:32.276Z,18.75
2022-10-01T08:55:10.895Z,16.75
2022-10-01T08:57:52.158Z,18.17
2022-10-01T09:00:25.157Z,17.83
2022-10-01T09:03:01.329Z,16.88
2022-10-01T09:05:42.588Z,16.30
2022-10-01T09:08:43.903Z,16.15
2022-10-01T09:11:43.766Z,15.82
2022-10-01T09:14:40.466Z,15.07
2022-10-01T09:17:29.347Z,16.35
2022-10-01T09:20:05.991Z,15.30
2022-10-01T09:22:41.370Z,14.60
2022-10-01T09:25:24.153Z,14.48
2022-10-01T09:28:14.417Z,13.55
2022-10-01T09:31:24.244Z,13.65
2022-10-01T09:34:03.777Z,13.98
2022-10-01T09:37:06.622Z,13.35
2022-10-01T09:39:43.526Z,12.73
2022-10-01T09:42:18.433Z,12.05
2022-10-01T09:44:51.824Z,12.63
2022-10-01T09:47:28.396Z,12.15
2022-10-01T09:50:05.427Z,12.35
2022-10-01T09:52:39.858Z,13.38
2022-10-01T09:55:18.495Z,11.68
2022-10-01T09:57:57.851Z,11.55
2022-10-01T10:00:31.261Z,12.37
2022-10-01T10:03:04.164Z,11.13
2022-10-01T10:05:46.668Z,11.77
2022-10-01T10:08:31.376Z,11.27
2022-10-01T10:11:08.456Z,10.82
2022-10-01T10:13:49.605Z,10.68
2022-10-01T10:16:30.981Z,9.95
2022-10-01T10:19:16.044Z,11.13
2022-10-01T10:22:24.965Z,9.35
2022-10-01T10:24:59.015Z,9.82
2022-10-01T10:27:31.504Z,10.73
2022-10-01T10:30:15.494Z,10.63
2022-10-01T10:32:48.484Z,10.02
2022-10-01T10:35:25.768Z,9.70
2022-10-01T10:37:58.857Z,10.30
2022-10-01T10:40:43.027Z,9.23
2022-10-01T10:43:30.431Z,10.45
2022-10-01T10:46:03.704Z,10.05
2022-10-01T10:48:45.896Z,10.48
2022-10-01T10:51:18.763Z,9.68
2022-10-01T10:53:51.431Z,9.45
2022-10-01T10:56:25.452Z,8.68
2022-10-01T10:59:09.927Z,8.68
2022-10-01T11:01:43.537Z,9.30
2022-10-01T11:04:45.921Z,7.43
2022-10-01T11:07:24.267Z,9.68
2022-10-01T11:10:18.448Z,8.45
2022-10-01T11:13:32.853Z,10.13
2022-10-01T11:16:44.106Z,8.27
2022-10-01T11:19:38.215Z,7.80
2022-10-01T11:22:16.917Z,9.10
2022-10-01T11:25:01.101Z,8.10
2022-10-01T11:27:43.975Z,8.40
2022-10-01T11:30:26.532Z,8.23
2022-10-01T11:33:29.052Z,8.73
2022-10-01T11:36:06.132Z,8.18
2022-10-01T11:38:45.694Z,8.70
2022-10-01T11:41:48.523Z,8.45
2022-10-01T11:44:30.813Z,9.85
2022-10-01T11:47:25.838Z,9.02
2022-10-01T11:50:13.043Z,8.40
2022-10-01T11:52:52.818Z,9.00
2022-10-01T11:56:04.972Z,8.20
2022-10-01T11:58:59.132Z,7.75
2022-10-01T12:01:47.704Z,8.68
2022-10-01T12:04:32.600Z,8.05
2022-10-01T12:07:20.379Z,8.80
2022-10-01T12:10:10.663Z,8.45
2022-10-01T12:12:48.828Z,9.35
2022-10-01T12:15:24.239Z,9.18
2022-10-01T12:18:24.107Z,8.82
2022-10-01T12:21:01.374Z,9.40
2022-10-01T12:24:02.761Z,7.88
2022-10-01T12:27:02.303Z,9.27
2022-10-01T12:29:51.107Z,9.65
2022-10-01T12:32:51.760Z,10.73
2022-10-01T12:35:48.202Z,10.40
2022-10-01T12:38:45.031Z,10.13
2022-10-01T12:41:42.161Z,12.18
2022-10-01T12:44:29.195Z,11.13
2022-10-01T12:47:29.247Z,11.48
2022-10-01T12:50:48.886Z,11.75
2022-10-01T12:53:33.174Z,11.05
2022-10-01T12:56:10.408Z,10.13
2022-10-01T12:59:06.544Z,9.63
2022-10-01T13:01:51.912Z,12.25
2022-10-01T13:04:38.827Z,10.73
2022-10-01T13:07:42.747Z,10.30
2022-10-01T13:10:42.850Z,11.30
2022-10-01T13:13:33.523Z,12.10
2022-10-01T13:16:06.187Z,11.85
2022-10-01T13:18:53.182Z,10.95
2022-10-01T13:21:33.516Z,10.90
2022-10-01T13:24:11.295Z,10.77
2022-10-01T13:27:17.993Z,10.43
2022-10-01T13:30:06.056Z,11.20
2022-10-01T13:32:51.338Z,11.13
2022-10-01T13:35:40.575Z,10.50
2022-10-01T13:38:29.157Z,10.50
2022-10-01T13:41:16.272Z,11.25
2022-10-01T13:43:59.300Z,9.77
2022-10-01T13:46:34.135Z,10.85
2022-10-01T13:49:18.382Z,11.45
2022-10-01T13:51:52.691Z,10.57
2022-10-01T13:54:28.354Z,11.88
2022-10-01T13:57:26.079Z,11.68
2022-10-01T14:00:16.733Z,10.88
2022-10-01T14:03:04.760Z,10.95
2022-10-01T14:05:40.189Z,10.70
2022-10-01T14:08:16.528Z,11.00
2022-10-01T14:11:20.451Z,10.93
2022-10-01T14:14:12.884Z,9.82
2022-10-01T14:16:47.654Z,9.20
2022-10-01T14:19:22.337Z,9.77
2022-10-01T14:22:34.080Z,9.50
2022-10-01T14:25:39.223Z,9.52
2022-10-01T14:28:46.143Z,10.15
2022-10-01T14:32:00.239Z,9.98
2022-10-01T14:34:33.006Z,9.65
2022-10-01T14:37:08.447Z,10.32
2022-10-01T14:39:41.053Z,10.73
2022-10-01T14:42:17.881Z,11.82
2022-10-01T14:44:50.517Z,11.48
2022-10-01T14:47:25.507Z,11.57
2022-10-01T14:50:09.827Z,12.50
2022-10-01T14:52:49.492Z,13.30
2022-10-01T14:55:24.669Z,13.95
2022-10-01T14:57:58.598Z,13.52
2022-10-01T15:00:33.384Z,12.38
2022-10-01T15:03:15.788Z,15.07
2022-10-01T15:05:49.802Z,14.63
2022-10-01T15:08:34.060Z,14.23
2022-10-01T15:11:10.410Z,14.30
2022-10-01T15:13:45.812Z,14.30
2022-10-01T15:16:22.053Z,15.80
2022-10-01T15:19:07.172Z,14.93
2022-10-01T15:21:45.388Z,15.55
2022-10-01T15:24:32.157Z,15.77
2022-10-01T15:27:06.726Z,15.95
2022-10-01T15:29:42.756Z,15.38
2022-10-01T15:32:18.132Z,16.80
2022-10-01T15:34:56.897Z,17.60
2022-10-01T15:37:35.826Z,17.10
2022-10-01T15:40:21.162Z,16.13
2022-10-01T15:43:21.771Z,17.95
2022-10-01T15:46:17.774Z,16.63
2022-10-01T15:49:11.978Z,16.70
2022-10-01T15:52:17.011Z,16.27
2022-10-01T15:54:58.971Z,16.67
2022-10-01T15:57:42.079Z,18.33
2022-10-01T16:00:28.926Z,16.75
2022-10-01T16:03:03.206Z,17.10
2022-10-01T16:05:45.195Z,18.58
2022-10-01T16:08:24.276Z,17.63
2022-10-01T16:11:17.543Z,17.13
2022-10-01T16:13:52.266Z,17.08
2022-10-01T16:16:26.747Z,16.52
2022-10-01T16:19:22.086Z,17.92
2022-10-01T16:22:18.793Z,18.60
2022-10-01T16:25:01.694Z,16.73
2022-10-01T16:27:58.771Z,17.67
2022-10-01T16:30:34.225Z,17.98
2022-10-01T16:33:09.509Z,17.65
2022-10-01T16:35:45.504Z,17.55
2022-10-01T16:38:18.231Z,17.48
2022-10-01T16:40:51.111Z,18.45
2022-10-01T16:43:24.484Z,17.52
2022-10-01T16:45:59.110Z,18.42
2022-10-01T16:48:31.787Z,17.92
2022-10-01T16:51:04.704Z,19.35
2022-10-01T16:53:39.303Z,18.30
2022-10-01T16:56:12.540Z,18.65
2022-10-01T16:58:45.806Z,19.30
2022-10-01T17:01:19.001Z,19.23
2022-10-01T17:03:51.753Z,19.45
2022-10-01T17:06:24.529Z,19.90
2022-10-01T17:08:57.094Z,18.83
2022-10-01T17:11:30.142Z,19.65
2022-10-01T17:14:07.023Z,18.88
2022-10-01T17:16:40.157Z,20.90
2022-10-01T17:19:13.380Z,19.25
2022-10-01T17:21:46.261Z,20.00
2022-10-01T17:24:18.800Z,21.15
2022-10-01T17:26:51.575Z,20.60
2022-10-01T17:29:24.180Z,19.42
2022-10-01T17:31:56.934Z,7.68
2022-10-01T17:34:29.542Z,6.38
2022-10-01T17:37:02.291Z,4.28
2022-10-01T17:39:35.651Z,4.28
2022-10-01T17:42:08.933Z,4.95
2022-10-01T17:44:41.463Z,5.28
2022-10-01T17:47:15.043Z,5.05
2022-10-01T17:49:47.724Z,5.47
2022-10-01T17:52:20.608Z,5.22
2022-10-01T17:54:53.129Z,5.10
2022-10-01T17:57:25.930Z,5.65
2022-10-01T17:59:58.537Z,5.40
2022-10-01T18:02:47.026Z,5.18
2022-10-01T18:05:19.611Z,4.40
2022-10-01T18:07:52.585Z,4.75
2022-10-01T18:10:25.184Z,4.78
2022-10-01T18:12:58.060Z,5.38
2022-10-01T18:15:30.652Z,5.40
2022-10-01T18:21:00.430Z,5.45
2022-10-01T18:23:33.433Z,5.88
2022-10-01T18:26:06.705Z,5.88
2022-10-01T18:28:39.530Z,5.30
2022-10-01T18:31:12.111Z,6.13
2022-10-01T18:33:55.452Z,6.68
2022-10-01T18:36:46.889Z,6.35
2022-10-01T18:39:57.863Z,6.47
2022-10-01T18:42:41.652Z,6.07
2022-10-01T18:45:40.921Z,5.43
2022-10-01T18:48:25.044Z,5.22
2022-10-01T18:51:21.518Z,6.35
2022-10-01T18:54:00.762Z,6.25
2022-10-01T18:56:35.922Z,4.57
2022-10-01T18:59:19.892Z,6.93
2022-10-01T19:01:55.630Z,6.22
2022-10-01T19:04:41.652Z,6.55
2022-10-01T19:07:47.585Z,7.18
2022-10-01T19:10:33.938Z,8.05
2022-10-01T19:13:19.350Z,7.47
2022-10-01T19:15:52.226Z,8.27
2022-10-01T19:18:34.056Z,8.52
2022-10-01T19:21:35.837Z,8.68
2022-10-01T19:24:23.618Z,8.93
2022-10-01T19:27:24.287Z,10.40
2022-10-01T19:30:17.026Z,10.63
2022-10-01T19:32:49.864Z,11.45
2022-10-01T19:35:36.538Z,11.32
2022-10-01T19:38:17.475Z,11.85
2022-10-01T19:41:22.337Z,14.15
2022-10-01T19:44:02.255Z,15.55
2022-10-01T19:46:39.162Z,15.32
2022-10-01T19:49:15.251Z,16.38
2022-10-01T19:52:01.767Z,15.70
2022-10-01T19:54:42.223Z,14.52
2022-10-01T19:57:17.393Z,12.02
2022-10-01T19:59:54.255Z,11.95
2022-10-01T20:02:41.014Z,13.80
2022-10-01T20:05:20.770Z,13.05
2022-10-01T20:08:06.899Z,10.65
2022-10-01T20:10:51.176Z,11.32
2022-10-01T20:13:32.599Z,10.25
2022-10-01T20:16:24.170Z,9.90
2022-10-01T20:19:03.310Z,9.50
2022-10-01T20:22:06.311Z,9.93
2022-10-01T20:24:48.246Z,9.70
2022-10-01T20:27:49.404Z,10.02
2022-10-01T20:30:23.916Z,10.18
2022-10-01T20:33:09.126Z,9.65
2022-10-01T20:36:08.083Z,10.15
2022-10-01T20:38:49.042Z,11.05
2022-10-01T20:41:24.680Z,12.50
2022-10-01T20:44:00.241Z,10.93
2022-10-01T20:46:40.144Z,10.25
2022-10-01T20:51:56.142Z,10.15
2022-10-01T20:54:36.750Z,10.25
2022-10-01T20:57:25.268Z,11.48
2022-10-01T21:00:08.173Z,11.85
2022-10-01T21:02:48.831Z,11.30
2022-10-01T21:05:35.425Z,11.60
2022-10-01T21:08:32.589Z,12.68
2022-10-01T21:11:16.583Z,12.13
2022-10-01T21:14:11.104Z,12.45
2022-10-01T21:17:13.758Z,12.02
2022-10-01T21:20:02.193Z,11.40
2022-10-01T21:23:11.850Z,11.82
2022-10-01T21:25:44.344Z,10.83
2022-10-01T21:28:42.435Z,11.73
2022-10-01T21:31:18.107Z,11.50
2022-10-01T21:34:25.551Z,12.07
2022-10-01T21:37:12.890Z,11.57
2022-10-01T21:40:06.705Z,11.50
2022-10-01T21:43:03.426Z,13.30
2022-10-01T21:45:43.178Z,10.20
2022-10-01T21:48:25.031Z,13.27
2022-10-01T21:51:09.022Z,12.18
2022-10-01T21:53:41.589Z,15.82
2022-10-01T21:56:20.611Z,13.52
2022-10-01T21:59:32.934Z,14.35
2022-10-01T22:02:34.817Z,14.48
2022-10-01T22:05:23.922Z,13.90
2022-10-01T22:08:01.553Z,15.00
2022-10-01T22:10:42.315Z,15.07
2022-10-01T22:13:22.031Z,15.25
2022-10-01T22:15:59.588Z,15.10
2022-10-01T22:19:05.297Z,14.40
2022-10-01T22:21:48.340Z,14.30
2022-10-01T22:24:27.055Z,14.35
2022-10-01T22:27:09.169Z,13.82
2022-10-01T22:29:48.937Z,13.32
2022-10-01T22:32:26.112Z,13.35
2022-10-01T22:35:06.956Z,15.10
2022-10-01T22:38:10.023Z,14.45
2022-10-01T22:40:47.904Z,13.05
2022-10-01T22:43:20.596Z,14.13
2022-10-01T22:46:32.286Z,13.20
2022-10-01T22:49:32.559Z,13.93
2022-10-01T22:55:06.971Z,11.60
2022-10-01T22:58:06.382Z,11.85
2022-10-01T23:01:17.279Z,13.48
2022-10-01T23:04:13.800Z,11.30
2022-10-01T23:07:04.975Z,12.57
2022-10-01T23:10:04.219Z,11.63
2022-10-01T23:13:15.388Z,12.23
2022-10-01T23:16:26.921Z,11.00
2022-10-01T23:19:12.580Z,11.85
2022-10-01T23:22:20.359Z,11.57
2022-10-01T23:25:01.880Z,11.25
2022-10-01T23:27:52.722Z,12.02
2022-10-01T23:30:32.761Z,12.15
2022-10-01T23:33:21.277Z,11.75
2022-10-01T23:36:17.214Z,11.05
2022-10-01T23:39:08.914Z,12.05
2022-10-01T23:42:07.645Z,10.43
2022-10-01T23:45:07.389Z,11.10
2022-10-01T23:47:47.996Z,10.85
2022-10-01T23:50:45.876Z,10.88
2022-10-01T23:53:40.263Z,10.77
2022-10-01T23:56:35.178Z,10.88
2022-10-01T23:59:32.309Z,10.13
