createdAt,value
2023-04-22T00:02:27.169Z,5.95
2023-04-22T00:04:54.222Z,5.35
2023-04-22T00:07:21.356Z,5.15
2023-04-22T00:09:48.144Z,5.30
2023-04-22T00:12:15.103Z,6.85
2023-04-22T00:14:41.944Z,5.38
2023-04-22T00:17:08.796Z,6.00
2023-04-22T00:19:35.638Z,6.38
2023-04-22T00:22:03.080Z,9.65
2023-04-22T00:24:31.264Z,8.18
2023-04-22T00:26:58.095Z,6.03
2023-04-22T00:29:28.173Z,5.88
2023-04-22T00:31:55.088Z,7.75
2023-04-22T00:34:22.083Z,7.75
2023-04-22T00:36:49.270Z,8.50
2023-04-22T00:39:16.284Z,6.97
2023-04-22T00:41:43.479Z,8.93
2023-04-22T00:44:11.494Z,6.47
2023-04-22T00:46:39.627Z,7.50
2023-04-22T00:49:07.811Z,7.13
2023-04-22T00:51:35.328Z,5.40
2023-04-22T00:54:02.223Z,6.18
2023-04-22T00:56:30.468Z,5.25
2023-04-22T00:58:58.228Z,8.23
2023-04-22T01:01:25.254Z,7.70
2023-04-22T01:03:52.947Z,7.38
2023-04-22T01:06:23.184Z,7.30
2023-04-22T01:08:50.357Z,5.82
2023-04-22T01:11:17.197Z,6.32
2023-04-22T01:13:43.984Z,6.25
2023-04-22T01:16:11.126Z,7.38
2023-04-22T01:18:38.185Z,5.03
2023-04-22T01:21:05.696Z,8.88
2023-04-22T01:23:32.488Z,7.63
2023-04-22T01:25:59.594Z,7.57
2023-04-22T01:28:26.814Z,7.25
2023-04-22T01:30:54.336Z,7.35
2023-04-22T01:33:21.288Z,6.55
2023-04-22T01:35:48.414Z,9.63
2023-04-22T01:38:15.465Z,12.23
2023-04-22T01:40:42.257Z,7.60
2023-04-22T01:43:09.096Z,8.30
2023-04-22T01:45:35.944Z,7.53
2023-04-22T01:48:02.842Z,6.32
2023-04-22T01:50:29.700Z,10.15
2023-04-22T01:52:57.147Z,7.15
2023-04-22T01:55:23.928Z,8.85
2023-04-22T01:57:50.749Z,7.35
2023-04-22T02:00:17.949Z,7.50
2023-04-22T02:02:47.632Z,8.13
2023-04-22T02:05:14.861Z,7.80
2023-04-22T02:07:41.735Z,8.05
2023-04-22T02:10:09.809Z,8.43
2023-04-22T02:12:36.657Z,9.00
2023-04-22T02:15:03.912Z,8.65
2023-04-22T02:17:30.844Z,7.63
2023-04-22T02:19:57.658Z,8.02
2023-04-22T02:22:24.533Z,7.60
2023-04-22T02:24:51.407Z,7.30
2023-04-22T02:27:18.174Z,7.18
2023-04-22T02:29:48.396Z,9.07
2023-04-22T02:32:17.957Z,7.43
2023-04-22T02:34:44.820Z,8.75
2023-04-22T02:37:13.169Z,8.63
2023-04-22T02:39:40.501Z,10.60
2023-04-22T02:42:07.579Z,9.63
2023-04-22T02:44:34.720Z,9.13
2023-04-22T02:47:01.876Z,9.50
2023-04-22T02:49:28.690Z,9.68
2023-04-22T02:51:55.650Z,9.35
2023-04-22T02:54:22.493Z,8.43
2023-04-22T02:56:49.283Z,9.98
2023-04-22T02:59:16.131Z,9.50
2023-04-22T03:01:42.998Z,10.95
2023-04-22T03:04:15.924Z,9.98
2023-04-22T03:06:42.832Z,9.82
2023-04-22T03:09:09.840Z,7.85
2023-04-22T03:11:36.773Z,7.95
2023-04-22T03:14:03.553Z,7.35
2023-04-22T03:16:30.639Z,8.98
2023-04-22T03:19:02.746Z,7.28
2023-04-22T03:21:30.009Z,8.98
2023-04-22T03:23:56.784Z,8.38
2023-04-22T03:26:23.950Z,8.32
2023-04-22T03:28:50.935Z,8.02
2023-04-22T03:31:18.000Z,6.30
2023-04-22T03:33:46.212Z,7.47
2023-04-22T03:36:21.507Z,7.03
2023-04-22T03:38:48.654Z,5.63
2023-04-22T03:41:15.651Z,5.25
2023-04-22T03:43:46.409Z,7.45
2023-04-22T03:46:13.345Z,6.28
2023-04-22T03:48:44.636Z,4.88
2023-04-22T03:51:21.260Z,5.43
2023-04-22T03:53:48.157Z,5.50
2023-04-22T03:56:19.356Z,6.10
2023-04-22T03:58:47.403Z,4.15
2023-04-22T04:01:15.486Z,5.10
2023-04-22T04:03:46.277Z,5.93
2023-04-22T04:06:14.790Z,6.07
2023-04-22T04:08:42.303Z,6.60
2023-04-22T04:11:10.915Z,5.32
2023-04-22T04:13:38.141Z,6.63
2023-04-22T04:16:17.333Z,6.53
2023-04-22T04:18:51.099Z,5.55
2023-04-22T04:21:19.001Z,6.78
2023-04-22T04:23:49.777Z,5.43
2023-04-22T04:26:18.396Z,7.13
2023-04-22T04:28:49.424Z,6.25
2023-04-22T04:31:18.350Z,5.57
2023-04-22T04:33:46.706Z,4.65
2023-04-22T04:36:14.786Z,5.90
2023-04-22T04:38:43.194Z,5.32
2023-04-22T04:41:10.836Z,6.35
2023-04-22T04:43:38.894Z,6.30
2023-04-22T04:46:37.982Z,5.35
2023-04-22T04:49:07.323Z,6.55
2023-04-22T04:51:41.233Z,6.20
2023-04-22T04:54:08.218Z,6.53
2023-04-22T04:56:39.329Z,7.90
2023-04-22T04:59:08.480Z,7.47
2023-04-22T05:01:35.733Z,7.93
2023-04-22T05:04:06.967Z,6.65
2023-04-22T05:06:34.384Z,7.68
2023-04-22T05:09:04.454Z,6.95
2023-04-22T05:11:31.312Z,7.80
2023-04-22T05:14:00.835Z,8.52
2023-04-22T05:16:33.031Z,7.05
2023-04-22T05:19:00.149Z,7.20
2023-04-22T05:21:27.026Z,7.22
2023-04-22T05:23:54.220Z,6.90
2023-04-22T05:26:21.294Z,7.13
2023-04-22T05:28:50.126Z,8.00
2023-04-22T05:31:19.237Z,8.20
2023-04-22T05:33:47.086Z,6.68
2023-04-22T05:36:14.418Z,6.65
2023-04-22T05:38:42.045Z,5.80
2023-04-22T05:41:08.878Z,5.15
2023-04-22T05:43:35.773Z,6.18
2023-04-22T05:46:16.020Z,6.53
2023-04-22T05:48:44.762Z,5.35
2023-04-22T05:51:31.375Z,4.68
2023-04-22T05:53:58.233Z,5.80
2023-04-22T05:56:25.066Z,5.55
2023-04-22T05:58:53.254Z,7.40
2023-04-22T06:01:24.873Z,6.07
2023-04-22T06:03:57.630Z,6.07
2023-04-22T06:06:26.152Z,6.07
2023-04-22T06:08:53.416Z,5.82
2023-04-22T06:11:20.508Z,5.65
2023-04-22T06:13:47.472Z,4.32
2023-04-22T06:16:15.023Z,4.78
2023-04-22T06:18:43.596Z,4.82
2023-04-22T06:21:12.210Z,4.72
2023-04-22T06:23:39.945Z,5.93
2023-04-22T06:26:06.813Z,6.00
2023-04-22T06:28:35.387Z,6.10
2023-04-22T06:31:06.886Z,5.63
2023-04-22T06:33:33.781Z,4.85
2023-04-22T06:36:01.976Z,5.82
2023-04-22T06:38:31.040Z,5.53
2023-04-22T06:41:26.979Z,5.47
2023-04-22T06:43:58.184Z,5.22
2023-04-22T06:46:46.048Z,4.68
2023-04-22T06:49:38.689Z,5.70
2023-04-22T06:52:35.542Z,5.75
2023-04-22T06:55:03.682Z,6.13
2023-04-22T06:57:30.940Z,5.18
2023-04-22T06:59:57.794Z,5.13
2023-04-22T07:02:27.091Z,4.57
2023-04-22T07:04:54.078Z,4.88
2023-04-22T07:07:20.874Z,4.60
2023-04-22T07:09:48.717Z,5.28
2023-04-22T07:12:15.795Z,6.30
2023-04-22T07:14:44.426Z,5.25
2023-04-22T07:17:11.922Z,6.45
2023-04-22T07:19:39.354Z,6.18
2023-04-22T07:22:07.144Z,6.40
2023-04-22T07:24:34.312Z,5.20
2023-04-22T07:27:02.517Z,5.63
2023-04-22T07:29:29.440Z,5.95
2023-04-22T07:31:56.461Z,6.00
2023-04-22T07:34:23.580Z,5.90
2023-04-22T07:36:52.413Z,6.18
2023-04-22T07:39:19.604Z,5.43
2023-04-22T07:41:46.483Z,6.72
2023-04-22T07:44:16.553Z,5.85
2023-04-22T07:46:43.740Z,4.72
2023-04-22T07:49:10.754Z,5.40
2023-04-22T07:51:37.646Z,5.75
2023-04-22T07:54:04.419Z,5.50
2023-04-22T07:56:31.441Z,5.05
2023-04-22T07:58:58.292Z,5.13
2023-04-22T08:01:25.186Z,5.22
2023-04-22T08:03:52.182Z,5.15
2023-04-22T08:06:19.242Z,5.22
2023-04-22T08:08:46.486Z,4.43
2023-04-22T08:11:13.414Z,4.72
2023-04-22T08:13:40.223Z,4.13
2023-04-22T08:16:07.576Z,4.60
2023-04-22T08:18:34.876Z,4.68
2023-04-22T08:21:02.343Z,4.13
2023-04-22T08:23:29.142Z,4.47
2023-04-22T08:25:56.091Z,5.45
2023-04-22T08:28:22.988Z,4.18
2023-04-22T08:30:49.739Z,3.95
2023-04-22T08:33:17.369Z,5.07
2023-04-22T08:35:44.317Z,3.88
2023-04-22T08:38:11.139Z,3.40
2023-04-22T08:40:41.172Z,3.55
2023-04-22T08:43:08.385Z,4.20
2023-04-22T08:45:35.538Z,4.88
2023-04-22T08:48:03.041Z,3.72
2023-04-22T08:50:30.303Z,4.38
2023-04-22T08:52:57.172Z,4.32
2023-04-22T08:55:24.651Z,3.88
2023-04-22T08:57:52.084Z,4.22
2023-04-22T09:00:19.309Z,4.13
2023-04-22T09:02:46.604Z,4.45
2023-04-22T09:05:14.122Z,5.15
2023-04-22T09:07:41.345Z,4.97
2023-04-22T09:10:11.854Z,5.35
2023-04-22T09:12:40.957Z,4.32
2023-04-22T09:15:08.945Z,5.20
2023-04-22T09:17:38.413Z,4.55
2023-04-22T09:20:07.888Z,5.00
2023-04-22T09:22:46.296Z,4.53
2023-04-22T09:25:20.819Z,3.95
2023-04-22T09:27:53.788Z,4.60
2023-04-22T09:30:25.837Z,3.83
2023-04-22T09:32:57.359Z,3.83
2023-04-22T09:35:38.408Z,4.03
2023-04-22T09:38:08.340Z,3.97
2023-04-22T09:40:36.097Z,4.38
2023-04-22T09:43:05.807Z,3.95
2023-04-22T09:45:36.572Z,4.13
2023-04-22T09:48:10.671Z,4.47
2023-04-22T09:50:39.451Z,3.80
2023-04-22T09:53:11.756Z,4.00
2023-04-22T09:55:41.725Z,4.28
2023-04-22T09:58:13.665Z,3.63
2023-04-22T10:00:47.545Z,3.55
2023-04-22T10:03:15.059Z,3.33
2023-04-22T10:05:42.607Z,3.60
2023-04-22T10:08:10.502Z,3.75
2023-04-22T10:10:38.072Z,3.17
2023-04-22T10:13:05.809Z,3.75
2023-04-22T10:15:51.981Z,4.18
2023-04-22T10:18:23.794Z,3.63
2023-04-22T10:20:51.582Z,3.65
2023-04-22T10:23:19.974Z,3.45
2023-04-22T10:25:53.332Z,4.30
2023-04-22T10:28:23.337Z,3.72
2023-04-22T10:30:50.628Z,3.30
2023-04-22T10:33:31.846Z,3.90
2023-04-22T10:38:55.773Z,4.35
2023-04-22T10:41:24.041Z,5.35
2023-04-22T10:44:01.461Z,5.07
2023-04-22T10:46:37.582Z,4.32
2023-04-22T10:49:21.788Z,4.28
2023-04-22T10:51:53.337Z,3.13
2023-04-22T10:54:31.906Z,3.40
2023-04-22T10:57:04.824Z,4.65
2023-04-22T10:59:33.706Z,3.50
2023-04-22T11:02:06.159Z,3.80
2023-04-22T11:04:33.017Z,3.92
2023-04-22T11:07:20.571Z,4.25
2023-04-22T11:09:51.382Z,4.40
2023-04-22T11:12:39.599Z,4.10
2023-04-22T11:15:06.988Z,4.53
2023-04-22T11:17:34.426Z,4.60
2023-04-22T11:20:01.834Z,5.55
2023-04-22T11:22:28.674Z,4.55
2023-04-22T11:24:59.821Z,5.40
2023-04-22T11:30:23.464Z,4.82
2023-04-22T11:32:52.844Z,5.45
2023-04-22T11:35:27.099Z,4.50
2023-04-22T11:37:57.839Z,4.53
2023-04-22T11:40:33.757Z,5.20
2023-04-22T11:43:03.473Z,5.25
2023-04-22T11:45:32.489Z,4.75
2023-04-22T11:47:59.597Z,6.00
2023-04-22T11:50:29.553Z,4.70
2023-04-22T11:52:57.451Z,4.85
2023-04-22T11:55:30.861Z,5.70
2023-04-22T11:57:57.693Z,4.22
2023-04-22T12:00:29.665Z,6.55
2023-04-22T12:02:58.531Z,6.60
2023-04-22T12:05:34.970Z,6.07
2023-04-22T12:08:08.898Z,5.53
2023-04-22T12:10:41.222Z,5.95
2023-04-22T12:13:08.314Z,5.78
2023-04-22T12:15:43.015Z,6.75
2023-04-22T12:18:12.073Z,6.47
2023-04-22T12:20:42.194Z,6.85
2023-04-22T12:23:14.494Z,7.57
2023-04-22T12:25:42.370Z,7.25
2023-04-22T12:28:09.831Z,6.30
2023-04-22T12:30:36.839Z,6.13
2023-04-22T12:33:04.184Z,6.03
2023-04-22T12:35:31.112Z,6.95
2023-04-22T12:37:58.486Z,6.40
2023-04-22T12:40:25.465Z,5.30
2023-04-22T12:42:52.348Z,5.43
2023-04-22T12:45:19.576Z,6.72
2023-04-22T12:47:47.186Z,5.38
2023-04-22T12:50:14.183Z,8.35
2023-04-22T12:52:40.980Z,7.18
2023-04-22T12:55:08.468Z,8.88
2023-04-22T12:57:35.324Z,6.88
2023-04-22T13:00:02.313Z,7.65
2023-04-22T13:02:29.253Z,7.10
2023-04-22T13:04:56.665Z,7.78
2023-04-22T13:07:23.594Z,6.65
2023-04-22T13:09:50.560Z,7.70
2023-04-22T13:12:17.417Z,6.93
2023-04-22T13:14:44.406Z,7.30
2023-04-22T13:17:11.416Z,8.25
2023-04-22T13:19:38.414Z,7.68
2023-04-22T13:22:05.256Z,7.32
2023-04-22T13:24:32.224Z,7.25
2023-04-22T13:26:59.079Z,7.32
2023-04-22T13:29:26.527Z,4.95
2023-04-22T13:31:53.325Z,5.72
2023-04-22T13:34:20.161Z,6.70
2023-04-22T13:36:47.316Z,6.35
2023-04-22T13:39:14.252Z,7.50
2023-04-22T13:41:41.089Z,7.20
2023-04-22T13:44:07.910Z,8.25
2023-04-22T13:46:34.781Z,8.57
2023-04-22T13:49:01.729Z,5.80
2023-04-22T13:51:28.617Z,7.40
2023-04-22T13:53:56.082Z,6.13
2023-04-22T13:56:23.881Z,6.57
2023-04-22T13:58:51.038Z,7.15
2023-04-22T14:01:18.469Z,8.15
2023-04-22T14:03:45.956Z,8.80
2023-04-22T14:06:13.064Z,6.53
2023-04-22T14:08:40.838Z,9.07
2023-04-22T14:11:08.283Z,8.13
2023-04-22T14:13:35.547Z,7.22
2023-04-22T14:16:09.764Z,7.65
2023-04-22T14:18:38.251Z,8.50
2023-04-22T14:21:06.528Z,8.90
2023-04-22T14:23:33.863Z,9.45
2023-04-22T14:26:01.488Z,9.25
2023-04-22T14:28:28.468Z,8.63
2023-04-22T14:30:55.573Z,7.68
2023-04-22T14:33:24.728Z,7.68
2023-04-22T14:35:52.560Z,8.50
2023-04-22T14:38:19.853Z,9.68
2023-04-22T14:40:47.338Z,8.18
2023-04-22T14:43:15.772Z,7.75
2023-04-22T14:45:42.589Z,8.68
2023-04-22T14:48:09.607Z,8.27
2023-04-22T14:50:36.552Z,9.98
2023-04-22T14:53:03.382Z,8.68
2023-04-22T14:55:31.506Z,7.90
2023-04-22T14:57:58.416Z,8.07
2023-04-22T15:00:25.999Z,7.90
2023-04-22T15:02:54.360Z,7.70
2023-04-22T15:05:23.501Z,7.15
2023-04-22T15:07:51.225Z,6.82
2023-04-22T15:10:18.057Z,8.77
2023-04-22T15:12:45.259Z,7.53
2023-04-22T15:15:16.970Z,7.78
2023-04-22T15:17:44.444Z,8.63
2023-04-22T15:20:12.382Z,7.82
2023-04-22T15:22:43.112Z,8.85
2023-04-22T15:25:10.778Z,6.97
2023-04-22T15:27:38.696Z,8.52
2023-04-22T15:30:07.518Z,9.15
2023-04-22T15:32:34.419Z,9.00
2023-04-22T15:35:01.342Z,9.40
2023-04-22T15:37:28.163Z,7.38
2023-04-22T15:39:55.057Z,7.38
2023-04-22T15:42:21.977Z,8.63
2023-04-22T15:44:48.820Z,8.27
2023-04-22T15:47:17.064Z,8.00
2023-04-22T15:49:44.108Z,9.50
2023-04-22T15:52:11.036Z,9.38
2023-04-22T15:54:37.829Z,8.77
2023-04-22T15:57:04.582Z,8.48
2023-04-22T15:59:31.370Z,8.43
2023-04-22T16:01:58.227Z,6.93
2023-04-22T16:04:25.203Z,9.45
2023-04-22T16:06:52.206Z,8.40
2023-04-22T16:09:19.436Z,8.60
2023-04-22T16:11:46.307Z,8.48
2023-04-22T16:14:13.226Z,7.53
2023-04-22T16:16:41.164Z,7.97
2023-04-22T16:19:08.446Z,8.20
2023-04-22T16:21:35.403Z,9.77
2023-04-22T16:24:02.297Z,8.77
2023-04-22T16:26:29.146Z,8.88
2023-04-22T16:28:56.226Z,6.75
2023-04-22T16:31:23.218Z,6.47
2023-04-22T16:33:51.473Z,7.47
2023-04-22T16:36:18.335Z,8.60
2023-04-22T16:38:45.480Z,7.65
2023-04-22T16:41:12.279Z,7.25
2023-04-22T16:43:41.100Z,8.10
2023-04-22T16:46:08.381Z,7.10
2023-04-22T16:48:35.959Z,7.18
2023-04-22T16:51:02.901Z,6.88
2023-04-22T16:53:30.587Z,7.20
2023-04-22T16:55:57.568Z,7.50
2023-04-22T16:58:24.485Z,7.40
2023-04-22T17:00:54.437Z,6.05
2023-04-22T17:03:21.528Z,5.88
2023-04-22T17:05:48.349Z,6.00
2023-04-22T17:08:15.155Z,6.53
2023-04-22T17:10:45.161Z,6.55
2023-04-22T17:13:13.591Z,6.40
2023-04-22T17:15:41.255Z,6.95
2023-04-22T17:18:08.360Z,7.35
2023-04-22T17:20:36.602Z,6.03
2023-04-22T17:23:04.310Z,6.97
2023-04-22T17:25:31.364Z,7.20
2023-04-22T17:27:58.227Z,7.00
2023-04-22T17:30:25.195Z,5.63
2023-04-22T17:32:52.151Z,5.18
2023-04-22T17:35:19.035Z,5.57
2023-04-22T17:37:45.983Z,7.57
2023-04-22T17:40:12.811Z,5.35
2023-04-22T17:42:45.899Z,6.88
2023-04-22T17:45:13.484Z,6.45
2023-04-22T17:47:40.372Z,5.68
2023-04-22T17:50:07.910Z,7.35
2023-04-22T17:52:35.574Z,5.95
2023-04-22T17:55:02.382Z,7.15
2023-04-22T17:57:29.072Z,5.80
2023-04-22T17:59:55.886Z,10.10
2023-04-22T18:02:23.553Z,8.45
2023-04-22T18:04:50.924Z,6.28
2023-04-22T18:07:18.109Z,6.22
2023-04-22T18:09:45.090Z,7.70
2023-04-22T18:12:11.893Z,6.07
2023-04-22T18:14:38.717Z,6.82
2023-04-22T18:17:05.601Z,7.22
2023-04-22T18:19:32.688Z,7.50
2023-04-22T18:22:00.587Z,9.57
2023-04-22T18:24:28.162Z,9.38
2023-04-22T18:26:55.061Z,6.78
2023-04-22T18:29:22.051Z,7.57
2023-04-22T18:31:49.082Z,8.43
2023-04-22T18:34:16.125Z,8.50
2023-04-22T18:36:43.177Z,8.02
2023-04-22T18:39:10.838Z,6.15
2023-04-22T18:41:40.948Z,6.57
2023-04-22T18:44:07.876Z,6.93
2023-04-22T18:46:34.710Z,7.35
2023-04-22T18:49:01.756Z,7.40
2023-04-22T18:51:30.198Z,7.32
2023-04-22T18:53:57.224Z,5.63
2023-04-22T18:56:24.095Z,5.88
2023-04-22T18:58:51.489Z,6.28
2023-04-22T19:01:18.323Z,5.70
2023-04-22T19:03:46.552Z,5.40
2023-04-22T19:06:13.417Z,5.32
2023-04-22T19:08:40.276Z,6.60
2023-04-22T19:11:07.098Z,5.72
2023-04-22T19:13:34.026Z,6.10
2023-04-22T19:16:00.887Z,6.07
2023-04-22T19:18:27.772Z,5.05
2023-04-22T19:20:54.641Z,4.60
2023-04-22T19:23:22.003Z,5.28
2023-04-22T19:25:48.797Z,4.47
2023-04-22T19:28:15.743Z,5.85
2023-04-22T19:30:43.186Z,5.22
2023-04-22T19:33:10.326Z,4.40
2023-04-22T19:35:37.140Z,4.28
2023-04-22T19:38:03.969Z,4.63
2023-04-22T19:40:31.035Z,4.72
2023-04-22T19:42:59.166Z,5.35
2023-04-22T19:45:26.888Z,5.63
2023-04-22T19:47:53.880Z,6.07
2023-04-22T19:50:21.087Z,5.57
2023-04-22T19:52:50.569Z,5.43
2023-04-22T19:55:18.035Z,4.40
2023-04-22T19:57:44.997Z,6.05
2023-04-22T20:00:12.668Z,3.75
2023-04-22T20:02:40.146Z,5.60
2023-04-22T20:05:08.291Z,4.53
2023-04-22T20:07:36.268Z,4.43
2023-04-22T20:10:04.820Z,4.78
2023-04-22T20:12:32.040Z,5.15
2023-04-22T20:15:00.071Z,5.07
2023-04-22T20:17:27.399Z,5.68
2023-04-22T20:19:55.039Z,4.38
2023-04-22T20:22:24.609Z,5.05
2023-04-22T20:25:13.012Z,5.57
2023-04-22T20:27:40.620Z,4.85
2023-04-22T20:30:08.696Z,5.32
2023-04-22T20:32:36.781Z,4.65
2023-04-22T20:35:04.722Z,5.43
2023-04-22T20:37:34.488Z,5.75
2023-04-22T20:40:04.642Z,6.80
2023-04-22T20:42:33.221Z,8.07
2023-04-22T20:45:00.012Z,9.13
2023-04-22T20:47:26.890Z,14.30
2023-04-22T20:49:53.723Z,16.55
2023-04-22T20:52:20.508Z,20.25
2023-04-22T20:54:51.258Z,24.48
2023-04-22T20:57:18.903Z,16.65
2023-04-22T20:59:45.684Z,14.75
2023-04-22T21:02:12.792Z,19.05
2023-04-22T21:04:40.534Z,14.55
2023-04-22T21:07:11.920Z,15.27
2023-04-22T21:09:38.856Z,13.27
2023-04-22T21:12:06.139Z,12.20
2023-04-22T21:14:33.436Z,9.43
2023-04-22T21:17:35.677Z,11.70
2023-04-22T21:20:04.284Z,9.30
2023-04-22T21:22:31.204Z,9.63
2023-04-22T21:24:58.647Z,7.38
2023-04-22T21:27:25.941Z,8.43
2023-04-22T21:29:54.278Z,8.90
2023-04-22T21:32:21.193Z,7.97
2023-04-22T21:34:48.020Z,8.68
2023-04-22T21:37:14.854Z,6.45
2023-04-22T21:39:42.023Z,7.13
2023-04-22T21:42:09.122Z,7.57
2023-04-22T21:44:37.441Z,7.35
2023-04-22T21:47:05.119Z,6.45
2023-04-22T21:49:31.996Z,7.43
2023-04-22T21:51:59.300Z,6.22
2023-04-22T21:54:26.121Z,6.95
2023-04-22T21:56:53.268Z,7.65
2023-04-22T21:59:20.093Z,7.10
2023-04-22T22:01:46.997Z,8.20
2023-04-22T22:04:16.230Z,6.13
2023-04-22T22:06:44.953Z,8.15
2023-04-22T22:09:12.521Z,8.32
2023-04-22T22:11:39.302Z,7.03
2023-04-22T22:14:06.473Z,8.18
2023-04-22T22:16:33.599Z,7.68
2023-04-22T22:19:02.909Z,7.90
2023-04-22T22:21:30.057Z,9.10
2023-04-22T22:23:57.815Z,10.35
2023-04-22T22:26:24.848Z,16.25
2023-04-22T22:28:51.740Z,9.00
2023-04-22T22:31:18.909Z,10.43
2023-04-22T22:33:45.956Z,9.00
2023-04-22T22:36:12.791Z,7.78
2023-04-22T22:38:39.573Z,8.40
2023-04-22T22:41:06.829Z,8.82
2023-04-22T22:43:33.562Z,10.30
2023-04-22T22:46:00.511Z,9.48
2023-04-22T22:48:27.760Z,8.48
2023-04-22T22:50:54.649Z,9.48
2023-04-22T22:53:21.589Z,6.80
2023-04-22T22:55:48.483Z,8.95
2023-04-22T22:58:15.262Z,7.20
2023-04-22T23:00:42.195Z,7.47
2023-04-22T23:03:09.348Z,8.07
2023-04-22T23:05:36.430Z,8.85
2023-04-22T23:08:03.695Z,7.85
2023-04-22T23:10:30.911Z,7.75
2023-04-22T23:12:57.658Z,6.53
2023-04-22T23:15:24.400Z,7.55
2023-04-22T23:17:51.283Z,5.95
2023-04-22T23:20:18.401Z,7.47
2023-04-22T23:22:45.496Z,7.60
2023-04-22T23:25:13.033Z,9.70
2023-04-22T23:27:40.725Z,8.30
2023-04-22T23:30:08.166Z,7.15
2023-04-22T23:32:35.875Z,6.45
2023-04-22T23:35:02.905Z,8.73
2023-04-22T23:37:29.929Z,9.77
2023-04-22T23:39:56.815Z,9.57
2023-04-22T23:42:24.120Z,9.88
2023-04-22T23:44:51.334Z,7.50
2023-04-22T23:47:18.370Z,9.65
2023-04-22T23:49:45.215Z,8.90
2023-04-22T23:52:13.118Z,10.77
2023-04-22T23:54:41.513Z,10.30
2023-04-22T23:57:08.824Z,12.77
2023-04-22T23:59:36.066Z,11.38
