createdAt,value
2023-03-29T00:03:45.693Z,3.30
2023-03-29T00:08:54.109Z,2.70
2023-03-29T00:13:57.243Z,2.90
2023-03-29T00:18:59.761Z,3.40
2023-03-29T00:24:02.228Z,3.00
2023-03-29T00:29:04.721Z,3.10
2023-03-29T00:34:07.241Z,3.50
2023-03-29T00:39:10.743Z,2.70
2023-03-29T00:44:49.176Z,3.10
2023-03-29T00:49:53.098Z,2.90
2023-03-29T00:54:59.379Z,2.80
2023-03-29T01:00:05.319Z,2.50
2023-03-29T01:05:20.044Z,2.80
2023-03-29T01:10:29.573Z,2.80
2023-03-29T01:15:33.401Z,2.10
2023-03-29T01:20:51.437Z,2.70
2023-03-29T01:26:04.742Z,2.70
2023-03-29T01:31:20.791Z,2.20
2023-03-29T01:36:31.357Z,2.40
2023-03-29T01:41:37.581Z,2.30
2023-03-29T01:46:46.705Z,2.80
2023-03-29T01:52:02.537Z,2.80
2023-03-29T01:57:10.210Z,2.70
2023-03-29T02:02:15.998Z,4.20
2023-03-29T02:07:24.147Z,4.00
2023-03-29T02:12:26.901Z,2.90
2023-03-29T02:17:30.538Z,2.90
2023-03-29T02:22:49.812Z,2.70
2023-03-29T02:27:52.971Z,2.50
2023-03-29T02:33:06.662Z,2.60
2023-03-29T02:38:14.540Z,2.80
2023-03-29T02:43:17.492Z,2.90
2023-03-29T02:48:23.571Z,2.50
2023-03-29T02:53:32.273Z,2.50
2023-03-29T02:58:36.601Z,2.40
2023-03-29T03:03:39.246Z,3.20
2023-03-29T03:08:42.064Z,2.90
2023-03-29T03:13:44.604Z,2.70
2023-03-29T03:18:49.257Z,3.40
2023-03-29T03:23:51.981Z,2.80
2023-03-29T03:28:54.804Z,2.60
2023-03-29T03:33:57.435Z,3.10
2023-03-29T03:39:01.588Z,2.30
2023-03-29T03:44:04.261Z,2.30
2023-03-29T03:49:06.893Z,2.40
2023-03-29T03:54:09.353Z,3.50
2023-03-29T03:59:11.840Z,5.70
2023-03-29T04:04:14.570Z,5.20
2023-03-29T04:09:18.006Z,4.50
2023-03-29T04:14:21.568Z,4.30
2023-03-29T04:19:24.076Z,5.80
2023-03-29T04:24:26.711Z,5.80
2023-03-29T04:29:29.591Z,6.30
2023-03-29T04:34:32.169Z,6.10
2023-03-29T04:39:34.879Z,5.50
2023-03-29T04:44:37.807Z,6.10
2023-03-29T04:49:41.337Z,5.40
2023-03-29T04:54:43.871Z,4.40
2023-03-29T04:59:46.330Z,5.00
2023-03-29T05:04:49.096Z,3.80
2023-03-29T05:09:51.887Z,4.80
2023-03-29T05:14:54.475Z,6.70
2023-03-29T05:19:57.128Z,5.40
2023-03-29T05:24:59.602Z,5.00
2023-03-29T05:30:02.221Z,4.00
2023-03-29T05:35:06.625Z,4.90
2023-03-29T05:40:09.853Z,3.60
2023-03-29T05:45:12.630Z,5.20
2023-03-29T05:50:15.333Z,5.30
2023-03-29T05:55:18.367Z,5.30
2023-03-29T06:00:25.443Z,4.90
2023-03-29T06:05:28.041Z,4.20
2023-03-29T06:10:30.578Z,4.60
2023-03-29T06:15:34.866Z,4.70
2023-03-29T06:20:37.378Z,4.40
2023-03-29T06:25:40.421Z,4.60
2023-03-29T06:30:43.808Z,4.60
2023-03-29T06:35:48.510Z,3.60
2023-03-29T06:40:52.580Z,4.10
2023-03-29T06:45:55.098Z,3.60
2023-03-29T06:50:57.762Z,3.90
2023-03-29T06:56:05.042Z,4.00
2023-03-29T07:01:07.644Z,3.30
2023-03-29T07:06:10.216Z,3.50
2023-03-29T07:11:15.136Z,3.50
2023-03-29T07:16:19.193Z,3.00
2023-03-29T07:21:22.556Z,3.10
2023-03-29T07:26:28.582Z,3.60
2023-03-29T07:31:35.614Z,3.00
2023-03-29T07:36:38.785Z,5.90
2023-03-29T07:41:41.260Z,5.10
2023-03-29T07:46:44.406Z,4.20
2023-03-29T07:51:47.729Z,4.90
2023-03-29T07:56:50.888Z,3.80
2023-03-29T08:01:55.201Z,3.20
2023-03-29T08:06:58.021Z,4.10
2023-03-29T08:12:00.555Z,3.60
2023-03-29T08:17:03.156Z,4.40
2023-03-29T08:22:05.878Z,4.60
2023-03-29T08:27:08.587Z,3.90
2023-03-29T08:32:11.386Z,2.80
2023-03-29T08:37:13.992Z,2.80
2023-03-29T08:42:49.147Z,2.70
2023-03-29T08:47:59.674Z,2.90
2023-03-29T08:53:15.358Z,2.60
2023-03-29T08:58:26.533Z,2.10
2023-03-29T09:03:34.098Z,2.40
2023-03-29T09:08:47.431Z,2.40
2023-03-29T09:14:21.748Z,2.30
2023-03-29T09:19:48.280Z,5.00
2023-03-29T09:25:06.713Z,2.20
2023-03-29T09:30:15.159Z,2.00
2023-03-29T09:35:30.952Z,2.10
2023-03-29T09:40:50.002Z,1.70
2023-03-29T09:45:57.136Z,2.40
2023-03-29T09:51:01.095Z,2.10
2023-03-29T09:56:06.698Z,2.60
2023-03-29T10:01:15.657Z,2.50
2023-03-29T10:06:21.362Z,2.80
2023-03-29T10:11:34.895Z,2.50
2023-03-29T10:16:41.160Z,1.90
2023-03-29T10:21:43.743Z,1.80
2023-03-29T10:26:46.965Z,2.20
2023-03-29T10:31:50.603Z,2.30
2023-03-29T10:36:58.896Z,2.80
2023-03-29T10:42:04.162Z,2.50
2023-03-29T10:47:13.323Z,2.40
2023-03-29T10:52:17.608Z,2.50
2023-03-29T10:57:49.585Z,1.90
2023-03-29T11:03:12.013Z,2.70
2023-03-29T11:08:34.786Z,2.60
2023-03-29T11:19:25.930Z,2.30
2023-03-29T11:24:46.803Z,2.10
2023-03-29T11:30:00.307Z,2.30
2023-03-29T11:35:03.218Z,2.40
2023-03-29T11:40:27.933Z,2.40
2023-03-29T11:45:37.296Z,2.80
2023-03-29T11:50:46.279Z,2.50
2023-03-29T11:55:51.285Z,2.00
2023-03-29T12:01:01.729Z,2.30
2023-03-29T12:06:14.172Z,2.40
2023-03-29T12:11:28.673Z,2.30
2023-03-29T12:16:37.051Z,2.40
2023-03-29T12:21:42.158Z,2.20
2023-03-29T12:26:47.614Z,2.50
2023-03-29T12:32:08.882Z,2.40
2023-03-29T12:37:31.892Z,2.70
2023-03-29T12:42:42.860Z,2.40
2023-03-29T12:47:47.100Z,2.80
2023-03-29T12:52:49.745Z,2.80
2023-03-29T12:58:21.124Z,2.70
2023-03-29T13:04:05.922Z,2.90
2023-03-29T13:09:29.715Z,2.30
2023-03-29T13:14:36.473Z,2.40
2023-03-29T13:19:51.910Z,3.60
2023-03-29T13:25:26.541Z,2.70
2023-03-29T13:30:56.777Z,2.70
2023-03-29T13:36:02.443Z,3.20
2023-03-29T13:41:23.122Z,2.60
2023-03-29T13:46:43.070Z,2.60
2023-03-29T13:52:19.326Z,2.90
2023-03-29T13:57:40.087Z,2.40
2023-03-29T14:02:49.535Z,2.70
2023-03-29T14:07:54.541Z,2.60
2023-03-29T14:12:57.547Z,2.70
2023-03-29T14:18:01.345Z,2.90
2023-03-29T14:23:14.346Z,3.20
2023-03-29T14:28:23.062Z,2.80
2023-03-29T14:33:27.288Z,2.50
2023-03-29T14:38:31.594Z,2.40
2023-03-29T14:43:34.252Z,2.70
2023-03-29T14:48:37.736Z,2.60
2023-03-29T14:53:42.494Z,3.30
2023-03-29T14:58:48.801Z,3.20
2023-03-29T15:04:08.871Z,2.90
2023-03-29T15:09:19.861Z,3.40
2023-03-29T15:19:28.061Z,7.20
2023-03-29T15:24:33.129Z,3.60
2023-03-29T15:29:41.632Z,3.60
2023-03-29T15:34:44.125Z,3.60
2023-03-29T15:39:46.650Z,2.90
2023-03-29T15:44:49.183Z,3.00
2023-03-29T15:49:51.809Z,3.40
2023-03-29T15:54:54.499Z,3.70
2023-03-29T16:00:00.045Z,3.50
2023-03-29T16:05:02.577Z,4.00
2023-03-29T16:10:06.430Z,3.30
2023-03-29T16:15:18.197Z,3.60
2023-03-29T16:20:58.538Z,4.00
2023-03-29T16:26:22.982Z,5.10
2023-03-29T16:37:06.522Z,4.30
2023-03-29T16:42:11.206Z,4.50
2023-03-29T16:47:14.440Z,4.40
2023-03-29T17:03:10.665Z,4.70
2023-03-29T17:08:13.360Z,4.20
2023-03-29T17:13:16.018Z,4.30
2023-03-29T17:18:24.021Z,4.30
2023-03-29T17:23:26.751Z,4.10
2023-03-29T17:28:29.246Z,4.00
2023-03-29T17:33:31.801Z,4.10
2023-03-29T17:38:34.846Z,4.80
2023-03-29T17:43:37.333Z,4.40
2023-03-29T17:48:40.065Z,4.50
2023-03-29T17:53:43.294Z,4.80
2023-03-29T17:58:46.634Z,4.90
2023-03-29T18:03:49.228Z,4.50
2023-03-29T18:08:53.136Z,5.10
2023-03-29T18:13:59.236Z,4.70
2023-03-29T18:19:01.916Z,4.60
2023-03-29T18:24:04.499Z,5.50
2023-03-29T18:29:09.844Z,6.10
2023-03-29T18:34:12.875Z,6.60
2023-03-29T18:39:15.384Z,5.10
2023-03-29T18:44:18.709Z,5.90
2023-03-29T18:49:21.423Z,8.60
2023-03-29T18:54:25.549Z,10.50
2023-03-29T18:59:31.955Z,9.50
2023-03-29T19:04:34.579Z,7.00
2023-03-29T19:09:39.344Z,6.50
2023-03-29T19:14:42.381Z,7.90
2023-03-29T19:19:45.294Z,5.30
2023-03-29T19:24:48.311Z,4.30
2023-03-29T19:29:51.306Z,5.20
2023-03-29T19:34:53.800Z,4.90
2023-03-29T19:39:57.067Z,5.70
2023-03-29T19:45:00.141Z,6.60
2023-03-29T19:50:04.663Z,6.80
2023-03-29T19:55:08.366Z,7.90
2023-03-29T20:00:11.474Z,7.30
2023-03-29T20:05:15.967Z,7.10
2023-03-29T20:10:19.499Z,6.80
2023-03-29T20:15:25.520Z,6.70
2023-03-29T20:20:31.805Z,5.70
2023-03-29T20:25:37.316Z,5.10
2023-03-29T20:31:06.913Z,4.80
2023-03-29T20:36:24.026Z,5.00
2023-03-29T20:41:38.239Z,5.10
2023-03-29T20:46:54.272Z,4.90
2023-03-29T20:52:04.576Z,4.40
2023-03-29T20:57:07.940Z,5.20
2023-03-29T21:02:17.113Z,4.90
2023-03-29T21:07:22.914Z,4.70
2023-03-29T21:12:25.849Z,5.00
2023-03-29T21:17:28.370Z,4.80
2023-03-29T21:22:31.603Z,5.20
2023-03-29T21:27:35.481Z,5.60
2023-03-29T21:32:38.331Z,5.50
2023-03-29T21:37:41.211Z,4.40
2023-03-29T21:42:43.746Z,6.00
2023-03-29T21:47:46.312Z,4.20
2023-03-29T21:52:48.922Z,5.30
2023-03-29T21:57:51.395Z,5.50
2023-03-29T22:02:54.038Z,4.60
2023-03-29T22:07:58.576Z,4.60
2023-03-29T22:13:01.099Z,5.90
2023-03-29T22:18:03.893Z,5.50
2023-03-29T22:23:06.482Z,4.80
2023-03-29T22:28:08.964Z,6.30
2023-03-29T22:33:11.542Z,5.50
2023-03-29T22:38:14.030Z,5.70
2023-03-29T22:43:16.542Z,5.50
2023-03-29T22:48:19.016Z,6.20
2023-03-29T22:53:21.505Z,5.00
2023-03-29T22:58:24.520Z,6.30
2023-03-29T23:03:27.679Z,6.10
2023-03-29T23:08:34.641Z,6.30
2023-03-29T23:13:37.238Z,6.40
2023-03-29T23:18:39.855Z,5.40
2023-03-29T23:23:43.381Z,5.60
2023-03-29T23:28:45.901Z,6.90
2023-03-29T23:33:49.417Z,5.70
2023-03-29T23:38:52.531Z,4.30
2023-03-29T23:43:57.447Z,6.10
2023-03-29T23:49:00.024Z,6.40
2023-03-29T23:54:02.680Z,6.50
2023-03-29T23:59:05.205Z,6.30
