createdAt,value
2023-03-25T00:00:47.321Z,7.15
2023-03-25T00:05:50.212Z,6.05
2023-03-25T00:10:55.208Z,6.70
2023-03-25T00:15:58.241Z,7.32
2023-03-25T00:20:57.666Z,7.38
2023-03-25T00:26:00.660Z,6.07
2023-03-25T00:31:01.656Z,33.60
2023-03-25T00:36:00.840Z,10.43
2023-03-25T00:41:09.696Z,6.18
2023-03-25T00:46:08.568Z,5.72
2023-03-25T00:51:10.201Z,6.50
2023-03-25T00:56:10.777Z,5.75
2023-03-25T01:01:13.362Z,6.07
2023-03-25T01:06:12.958Z,5.97
2023-03-25T01:11:21.749Z,5.47
2023-03-25T01:16:22.292Z,5.65
2023-03-25T01:21:21.416Z,6.13
2023-03-25T01:26:21.646Z,5.85
2023-03-25T01:31:23.141Z,6.50
2023-03-25T01:36:24.733Z,8.10
2023-03-25T01:41:25.808Z,8.75
2023-03-25T01:51:30.189Z,8.18
2023-03-25T01:56:34.484Z,8.70
2023-03-25T02:01:35.122Z,9.68
2023-03-25T02:06:39.944Z,8.52
2023-03-25T02:11:40.688Z,8.80
2023-03-25T02:16:49.837Z,8.93
2023-03-25T02:22:25.914Z,10.55
2023-03-25T02:27:42.091Z,10.48
2023-03-25T02:32:59.438Z,11.05
2023-03-25T02:38:28.863Z,10.13
2023-03-25T02:43:34.154Z,10.07
2023-03-25T02:48:38.165Z,10.13
2023-03-25T02:53:40.411Z,10.30
2023-03-25T02:58:41.908Z,11.13
2023-03-25T03:03:41.009Z,9.52
2023-03-25T03:08:54.556Z,9.75
2023-03-25T03:14:11.042Z,10.17
2023-03-25T03:19:24.323Z,9.45
2023-03-25T03:29:30.574Z,10.03
2023-03-25T03:34:34.637Z,9.98
2023-03-25T03:39:37.829Z,9.38
2023-03-25T03:49:40.675Z,8.20
2023-03-25T03:54:46.724Z,10.07
2023-03-25T03:59:51.278Z,8.77
2023-03-25T04:04:50.233Z,8.27
2023-03-25T04:10:02.869Z,8.65
2023-03-25T04:15:03.231Z,8.63
2023-03-25T04:20:07.262Z,8.88
2023-03-25T04:25:08.951Z,8.43
2023-03-25T04:30:10.075Z,9.60
2023-03-25T04:35:09.629Z,11.20
2023-03-25T04:40:13.824Z,8.63
2023-03-25T04:45:16.916Z,8.95
2023-03-25T04:50:22.311Z,11.23
2023-03-25T04:55:23.003Z,10.88
2023-03-25T05:00:24.277Z,10.73
2023-03-25T05:05:24.821Z,9.30
2023-03-25T05:10:29.680Z,20.70
2023-03-25T05:15:30.621Z,13.07
2023-03-25T05:20:29.506Z,10.18
2023-03-25T05:25:34.188Z,9.93
2023-03-25T05:30:33.974Z,8.95
2023-03-25T05:35:32.989Z,9.10
2023-03-25T05:40:33.894Z,10.07
2023-03-25T05:45:32.803Z,11.02
2023-03-25T05:50:32.123Z,10.77
2023-03-25T05:55:33.178Z,9.90
2023-03-25T06:00:37.802Z,10.73
2023-03-25T06:05:36.715Z,10.73
2023-03-25T06:10:36.997Z,10.18
2023-03-25T06:15:39.503Z,9.68
2023-03-25T06:20:38.481Z,9.88
2023-03-25T06:25:38.797Z,9.00
2023-03-25T06:30:38.591Z,7.15
2023-03-25T06:35:37.758Z,6.82
2023-03-25T06:40:40.467Z,8.05
2023-03-25T06:45:44.579Z,7.53
2023-03-25T06:51:06.503Z,7.53
2023-03-25T06:56:09.530Z,6.60
2023-03-25T07:06:20.348Z,7.78
2023-03-25T07:11:26.406Z,6.88
2023-03-25T07:16:29.013Z,7.22
2023-03-25T07:21:28.890Z,6.75
2023-03-25T07:26:29.191Z,7.10
2023-03-25T07:31:28.194Z,7.05
2023-03-25T07:36:27.138Z,5.75
2023-03-25T07:41:25.960Z,4.65
2023-03-25T07:46:47.354Z,4.57
2023-03-25T07:51:46.952Z,8.07
2023-03-25T07:56:46.136Z,5.60
2023-03-25T08:01:46.659Z,4.78
2023-03-25T08:06:46.134Z,4.78
2023-03-25T08:11:45.123Z,5.10
2023-03-25T08:16:44.212Z,5.35
2023-03-25T08:21:44.541Z,6.47
2023-03-25T08:26:43.827Z,5.70
2023-03-25T08:31:47.027Z,5.60
2023-03-25T08:36:47.542Z,4.70
2023-03-25T08:41:46.529Z,5.72
2023-03-25T08:46:45.489Z,5.82
2023-03-25T08:51:44.548Z,5.20
2023-03-25T08:56:45.064Z,5.65
2023-03-25T09:01:44.725Z,5.28
2023-03-25T09:06:47.633Z,5.20
2023-03-25T09:11:48.806Z,5.78
2023-03-25T09:16:47.753Z,4.85
2023-03-25T09:21:46.632Z,5.78
2023-03-25T09:26:46.280Z,4.65
2023-03-25T09:31:46.707Z,4.63
2023-03-25T09:36:47.592Z,3.95
2023-03-25T09:42:13.555Z,4.25
2023-03-25T09:47:15.972Z,3.90
2023-03-25T09:52:19.972Z,4.28
2023-03-25T09:57:23.802Z,5.10
2023-03-25T10:02:34.823Z,3.92
2023-03-25T10:07:54.220Z,3.88
2023-03-25T10:13:03.050Z,3.15
2023-03-25T10:18:22.613Z,3.28
2023-03-25T10:23:30.805Z,3.58
2023-03-25T10:28:35.202Z,3.30
2023-03-25T10:33:38.614Z,3.90
2023-03-25T10:38:39.958Z,4.40
2023-03-25T10:43:41.741Z,4.30
2023-03-25T10:48:42.202Z,4.47
2023-03-25T10:53:43.059Z,5.38
2023-03-25T10:58:45.445Z,4.70
2023-03-25T11:03:49.317Z,4.78
2023-03-25T11:08:59.719Z,3.95
2023-03-25T11:13:58.944Z,3.75
2023-03-25T11:19:04.249Z,4.13
2023-03-25T11:24:03.992Z,4.00
2023-03-25T11:29:09.664Z,4.45
2023-03-25T11:34:22.991Z,4.80
2023-03-25T11:39:30.558Z,4.72
2023-03-25T11:44:31.924Z,4.47
2023-03-25T11:49:38.722Z,3.95
2023-03-25T11:54:39.514Z,3.95
2023-03-25T11:59:44.691Z,3.70
2023-03-25T12:04:59.163Z,3.33
2023-03-25T12:10:05.530Z,3.10
2023-03-25T12:15:18.406Z,3.13
2023-03-25T12:20:30.403Z,3.30
2023-03-25T12:25:43.513Z,3.00
2023-03-25T12:30:55.351Z,3.33
2023-03-25T12:36:11.303Z,3.33
2023-03-25T12:41:24.712Z,3.42
2023-03-25T12:46:40.540Z,3.53
2023-03-25T12:51:51.805Z,3.42
2023-03-25T12:57:02.407Z,3.60
2023-03-25T13:02:21.629Z,2.42
2023-03-25T13:07:28.042Z,2.85
2023-03-25T13:12:33.919Z,3.28
2023-03-25T13:23:57.241Z,3.38
2023-03-25T13:29:06.035Z,3.13
2023-03-25T13:34:26.983Z,3.30
2023-03-25T13:39:38.479Z,3.55
2023-03-25T13:44:44.066Z,3.67
2023-03-25T13:49:52.752Z,3.45
2023-03-25T13:55:01.952Z,4.07
2023-03-25T14:00:21.781Z,3.28
2023-03-25T14:06:08.511Z,3.38
2023-03-25T14:11:28.775Z,3.35
2023-03-25T14:16:39.592Z,3.80
2023-03-25T14:21:49.274Z,13.50
2023-03-25T14:27:22.748Z,5.68
2023-03-25T14:32:52.841Z,5.07
2023-03-25T14:38:15.502Z,4.30
2023-03-25T14:43:31.044Z,3.85
2023-03-25T14:48:38.196Z,4.22
2023-03-25T14:53:43.457Z,5.38
2023-03-25T14:58:56.729Z,5.25
2023-03-25T15:04:27.186Z,7.28
2023-03-25T15:09:31.028Z,6.28
2023-03-25T15:14:37.213Z,5.38
2023-03-25T15:20:11.248Z,4.88
2023-03-25T15:25:19.120Z,4.07
2023-03-25T15:30:54.844Z,4.13
2023-03-25T15:36:19.332Z,3.72
2023-03-25T15:42:05.529Z,4.10
2023-03-25T15:47:31.831Z,4.00
2023-03-25T15:53:02.645Z,4.00
2023-03-25T15:58:18.239Z,4.07
2023-03-25T16:03:22.523Z,4.20
2023-03-25T16:08:28.608Z,4.00
2023-03-25T16:13:27.642Z,4.80
2023-03-25T16:18:32.545Z,4.15
2023-03-25T16:23:32.056Z,5.17
2023-03-25T16:28:34.222Z,4.50
2023-03-25T16:38:37.910Z,6.25
2023-03-25T16:43:37.120Z,4.60
2023-03-25T16:48:39.774Z,5.35
2023-03-25T16:53:41.180Z,4.68
2023-03-25T16:59:06.500Z,5.47
2023-03-25T17:04:18.989Z,5.40
2023-03-25T17:09:21.040Z,5.53
2023-03-25T17:14:22.600Z,4.72
2023-03-25T17:19:24.786Z,5.47
2023-03-25T17:24:25.197Z,4.47
2023-03-25T17:29:24.122Z,5.50
2023-03-25T17:34:25.481Z,5.80
2023-03-25T17:39:27.425Z,5.63
2023-03-25T17:44:27.151Z,5.15
2023-03-25T17:49:27.377Z,4.97
2023-03-25T17:54:26.409Z,4.70
2023-03-25T17:59:26.892Z,5.10
2023-03-25T18:04:27.114Z,5.15
2023-03-25T18:09:26.457Z,4.63
2023-03-25T18:14:28.525Z,10.40
2023-03-25T18:19:32.257Z,7.65
2023-03-25T18:24:31.247Z,6.10
2023-03-25T18:29:30.052Z,4.63
2023-03-25T18:34:30.222Z,4.32
2023-03-25T18:39:29.422Z,5.20
2023-03-25T18:44:30.809Z,4.40
2023-03-25T18:49:31.116Z,5.47
2023-03-25T18:54:29.905Z,4.72
2023-03-25T18:59:29.502Z,4.75
2023-03-25T19:04:29.632Z,4.93
2023-03-25T19:09:32.079Z,4.55
2023-03-25T19:14:31.207Z,4.53
2023-03-25T19:19:29.967Z,4.25
2023-03-25T19:24:30.025Z,3.90
2023-03-25T19:29:29.474Z,3.78
2023-03-25T19:34:28.390Z,3.70
2023-03-25T19:39:27.253Z,4.10
2023-03-25T19:44:27.519Z,4.32
2023-03-25T19:49:39.301Z,3.97
2023-03-25T19:54:38.951Z,4.80
2023-03-25T19:59:39.308Z,4.80
2023-03-25T20:04:38.286Z,3.92
2023-03-25T20:09:37.303Z,4.55
2023-03-25T20:14:36.087Z,4.38
2023-03-25T20:19:36.853Z,9.65
2023-03-25T20:24:35.601Z,7.13
2023-03-25T20:29:35.419Z,5.97
2023-03-25T20:34:38.192Z,3.85
2023-03-25T20:39:36.994Z,4.57
2023-03-25T20:44:35.883Z,3.83
2023-03-25T20:49:37.995Z,3.30
2023-03-25T20:54:37.396Z,4.63
2023-03-25T20:59:36.196Z,4.00
2023-03-25T21:04:36.965Z,3.95
2023-03-25T21:09:36.068Z,4.18
2023-03-25T21:14:38.261Z,4.10
2023-03-25T21:19:40.244Z,4.00
2023-03-25T21:24:39.296Z,4.33
2023-03-25T21:29:38.193Z,4.47
2023-03-25T21:34:40.678Z,4.25
2023-03-25T21:39:39.542Z,4.07
2023-03-25T21:44:38.437Z,4.38
2023-03-25T21:49:38.729Z,6.55
2023-03-25T21:54:37.493Z,5.82
2023-03-25T21:59:36.305Z,4.72
2023-03-25T22:04:35.116Z,4.47
2023-03-25T22:09:35.532Z,4.75
2023-03-25T22:14:34.748Z,4.72
2023-03-25T22:19:33.798Z,4.65
2023-03-25T22:24:32.717Z,5.30
2023-03-25T22:29:33.719Z,4.95
2023-03-25T22:39:50.431Z,4.95
2023-03-25T22:44:50.603Z,5.50
2023-03-25T22:49:49.393Z,5.32
2023-03-25T22:54:48.115Z,5.95
2023-03-25T22:59:46.837Z,5.72
2023-03-25T23:04:47.140Z,5.63
2023-03-25T23:09:47.641Z,6.25
2023-03-25T23:14:50.782Z,6.75
2023-03-25T23:19:52.395Z,6.00
2023-03-25T23:24:51.082Z,6.57
2023-03-25T23:29:49.787Z,5.72
2023-03-25T23:34:48.696Z,6.15
2023-03-25T23:39:48.784Z,5.00
2023-03-25T23:44:48.711Z,5.00
2023-03-25T23:49:47.524Z,5.13
2023-03-25T23:54:47.496Z,5.00
2023-03-25T23:59:47.677Z,5.03
