createdAt,value
2018-05-31T00:01:22.359Z,22.62
2018-05-31T00:03:50.019Z,24.00
2018-05-31T00:06:22.594Z,24.15
2018-05-31T00:08:49.649Z,23.85
2018-05-31T00:11:16.800Z,24.02
2018-05-31T00:13:44.662Z,22.70
2018-05-31T00:16:11.717Z,22.48
2018-05-31T00:18:38.758Z,24.17
2018-05-31T00:21:05.808Z,24.87
2018-05-31T00:23:32.865Z,24.40
2018-05-31T00:25:59.904Z,23.98
2018-05-31T00:28:27.874Z,25.17
2018-05-31T00:30:54.822Z,25.17
2018-05-31T00:33:21.871Z,25.30
2018-05-31T00:35:48.924Z,25.27
2018-05-31T00:38:15.970Z,26.50
2018-05-31T00:40:43.016Z,25.83
2018-05-31T00:43:10.070Z,26.60
2018-05-31T00:45:37.112Z,26.67
2018-05-31T00:48:04.163Z,27.75
2018-05-31T00:50:31.315Z,29.27
2018-05-31T00:52:58.467Z,27.73
2018-05-31T00:55:31.760Z,28.08
2018-05-31T00:57:58.814Z,30.40
2018-05-31T01:00:25.804Z,29.45
2018-05-31T01:02:52.807Z,28.30
2018-05-31T01:05:20.361Z,30.83
2018-05-31T01:07:47.417Z,29.77
2018-05-31T01:10:14.411Z,29.83
2018-05-31T01:12:41.468Z,30.75
2018-05-31T01:15:08.565Z,30.95
2018-05-31T01:17:35.606Z,31.77
2018-05-31T01:20:02.656Z,29.08
2018-05-31T01:22:29.708Z,31.80
2018-05-31T01:24:56.716Z,31.77
2018-05-31T01:27:23.801Z,30.85
2018-05-31T01:29:50.855Z,31.95
2018-05-31T01:32:17.899Z,31.98
2018-05-31T01:34:45.710Z,32.72
2018-05-31T01:37:12.815Z,33.42
2018-05-31T01:39:39.863Z,31.45
2018-05-31T01:42:07.117Z,31.42
2018-05-31T01:44:34.165Z,32.10
2018-05-31T01:47:02.545Z,33.85
2018-05-31T01:49:29.599Z,33.88
2018-05-31T01:51:56.585Z,34.50
2018-05-31T01:54:23.899Z,33.03
2018-05-31T01:56:51.053Z,32.58
2018-05-31T01:59:18.094Z,33.78
2018-05-31T02:01:45.662Z,34.10
2018-05-31T02:04:12.704Z,34.75
2018-05-31T02:06:40.163Z,34.75
2018-05-31T02:09:07.211Z,33.78
2018-05-31T02:11:34.263Z,32.60
2018-05-31T02:14:01.309Z,34.53
2018-05-31T02:16:29.430Z,32.03
2018-05-31T02:18:57.561Z,33.78
2018-05-31T02:21:24.606Z,33.05
2018-05-31T02:23:51.652Z,31.12
2018-05-31T02:26:18.805Z,32.20
2018-05-31T02:28:45.859Z,33.15
2018-05-31T02:31:13.010Z,31.83
2018-05-31T02:33:40.057Z,33.22
2018-05-31T02:36:08.028Z,33.22
2018-05-31T02:38:35.079Z,33.17
2018-05-31T02:41:02.123Z,33.00
2018-05-31T02:43:29.173Z,31.83
2018-05-31T02:45:56.566Z,31.17
2018-05-31T02:48:23.575Z,33.50
2018-05-31T02:50:50.623Z,33.80
2018-05-31T02:53:18.627Z,33.00
2018-05-31T02:55:45.640Z,32.08
2018-05-31T02:58:12.691Z,33.08
2018-05-31T03:00:40.762Z,33.67
2018-05-31T03:03:09.141Z,32.25
2018-05-31T03:05:36.195Z,31.55
2018-05-31T03:08:03.546Z,32.83
2018-05-31T03:10:30.594Z,31.62
2018-05-31T03:12:57.648Z,32.25
2018-05-31T03:15:24.691Z,31.05
2018-05-31T03:17:51.643Z,31.20
2018-05-31T03:20:20.686Z,31.05
2018-05-31T03:22:47.680Z,30.02
2018-05-31T03:25:15.653Z,30.37
2018-05-31T03:27:42.643Z,30.88
2018-05-31T03:30:10.778Z,33.15
2018-05-31T03:32:37.821Z,31.05
2018-05-31T03:35:04.869Z,28.80
2018-05-31T03:37:32.685Z,28.27
2018-05-31T03:39:59.689Z,27.30
2018-05-31T03:42:26.733Z,27.23
2018-05-31T03:44:54.298Z,28.08
2018-05-31T03:47:21.344Z,26.65
2018-05-31T03:49:48.389Z,26.98
2018-05-31T03:52:15.644Z,27.45
2018-05-31T03:54:42.692Z,25.08
2018-05-31T03:57:09.747Z,24.00
2018-05-31T03:59:37.095Z,23.60
2018-05-31T04:02:04.970Z,23.20
2018-05-31T04:04:32.012Z,21.85
2018-05-31T04:07:02.957Z,23.70
2018-05-31T04:09:30.616Z,22.90
2018-05-31T04:11:57.665Z,22.80
2018-05-31T04:14:24.718Z,21.17
2018-05-31T04:16:52.993Z,21.95
2018-05-31T04:19:20.039Z,21.75
2018-05-31T04:21:47.092Z,21.70
2018-05-31T04:24:14.136Z,21.05
2018-05-31T04:26:41.287Z,20.42
2018-05-31T04:29:08.335Z,20.65
2018-05-31T04:31:35.389Z,21.00
2018-05-31T04:34:02.540Z,20.95
2018-05-31T04:36:29.585Z,19.83
2018-05-31T04:38:56.642Z,19.58
2018-05-31T04:41:23.686Z,18.73
2018-05-31T04:43:50.731Z,18.35
2018-05-31T04:46:17.779Z,18.60
2018-05-31T04:48:44.831Z,19.30
2018-05-31T04:51:11.875Z,18.02
2018-05-31T04:53:38.958Z,19.05
2018-05-31T04:56:05.979Z,18.77
2018-05-31T04:58:33.026Z,18.87
2018-05-31T05:01:01.400Z,19.05
2018-05-31T05:03:28.353Z,18.30
2018-05-31T05:05:55.505Z,17.60
2018-05-31T05:08:22.547Z,16.70
2018-05-31T05:10:49.596Z,16.58
2018-05-31T05:13:17.878Z,16.23
2018-05-31T05:15:45.043Z,17.35
2018-05-31T05:18:12.687Z,16.65
2018-05-31T05:20:39.737Z,16.98
2018-05-31T05:23:06.789Z,15.50
2018-05-31T05:25:33.834Z,15.15
2018-05-31T05:28:01.416Z,15.88
2018-05-31T05:30:29.170Z,16.55
2018-05-31T05:32:56.943Z,14.77
2018-05-31T05:35:25.251Z,15.35
2018-05-31T05:37:52.357Z,15.15
2018-05-31T05:40:19.402Z,13.85
2018-05-31T05:42:46.963Z,13.88
2018-05-31T05:45:14.318Z,12.60
2018-05-31T05:47:41.521Z,13.13
2018-05-31T05:50:08.680Z,13.15
2018-05-31T05:52:35.613Z,13.88
2018-05-31T05:55:04.252Z,15.43
2018-05-31T05:57:31.302Z,15.77
2018-05-31T05:59:58.664Z,16.35
2018-05-31T06:02:25.707Z,15.10
2018-05-31T06:04:52.753Z,15.88
2018-05-31T06:07:19.809Z,16.25
2018-05-31T06:09:47.574Z,15.82
2018-05-31T06:12:14.617Z,16.02
2018-05-31T06:14:41.666Z,14.65
2018-05-31T06:17:08.720Z,15.75
2018-05-31T06:19:35.767Z,15.35
2018-05-31T06:22:02.764Z,16.35
2018-05-31T06:24:29.912Z,17.40
2018-05-31T06:26:56.859Z,16.12
2018-05-31T06:29:24.319Z,16.40
2018-05-31T06:31:51.318Z,17.95
2018-05-31T06:34:18.365Z,17.45
2018-05-31T06:36:45.409Z,16.62
2018-05-31T06:39:12.972Z,19.25
2018-05-31T06:41:40.021Z,17.65
2018-05-31T06:44:07.173Z,19.60
2018-05-31T06:46:34.062Z,18.75
2018-05-31T06:49:01.219Z,19.27
2018-05-31T06:51:28.218Z,18.77
2018-05-31T06:53:55.265Z,19.48
2018-05-31T06:56:22.346Z,19.83
2018-05-31T06:58:49.770Z,20.65
2018-05-31T07:01:16.845Z,20.88
2018-05-31T07:03:44.072Z,21.52
2018-05-31T07:06:11.222Z,20.65
2018-05-31T07:08:38.214Z,21.73
2018-05-31T07:11:05.218Z,20.37
2018-05-31T07:13:32.271Z,20.65
2018-05-31T07:15:59.355Z,20.98
2018-05-31T07:18:26.363Z,20.77
2018-05-31T07:20:54.230Z,20.98
2018-05-31T07:23:22.659Z,21.55
2018-05-31T07:25:49.660Z,21.70
2018-05-31T07:28:17.527Z,22.48
2018-05-31T07:30:44.580Z,21.02
2018-05-31T07:33:11.629Z,21.65
2018-05-31T07:35:38.672Z,21.75
2018-05-31T07:38:06.748Z,21.70
2018-05-31T07:40:33.896Z,21.70
2018-05-31T07:43:01.258Z,22.40
2018-05-31T07:45:28.304Z,19.95
2018-05-31T07:47:55.963Z,24.02
2018-05-31T07:50:23.223Z,24.33
2018-05-31T07:52:50.265Z,22.87
2018-05-31T07:55:17.216Z,23.62
2018-05-31T07:57:44.369Z,24.10
2018-05-31T08:00:12.441Z,23.27
2018-05-31T08:02:40.406Z,24.83
2018-05-31T08:05:07.455Z,24.80
2018-05-31T08:07:34.508Z,26.80
2018-05-31T08:10:02.170Z,24.15
2018-05-31T08:12:29.215Z,24.83
2018-05-31T08:14:56.273Z,24.90
2018-05-31T08:17:23.313Z,25.52
2018-05-31T08:19:51.693Z,25.23
2018-05-31T08:22:18.745Z,25.12
2018-05-31T08:24:45.794Z,25.73
2018-05-31T08:27:12.839Z,25.85
2018-05-31T08:29:39.990Z,26.08
2018-05-31T08:32:07.143Z,25.27
2018-05-31T08:34:34.187Z,27.80
2018-05-31T08:37:02.264Z,23.98
2018-05-31T08:39:29.207Z,24.23
2018-05-31T08:41:57.392Z,24.92
2018-05-31T08:44:24.327Z,26.67
2018-05-31T08:46:51.381Z,25.00
2018-05-31T08:49:18.440Z,22.80
2018-05-31T08:51:45.688Z,24.35
2018-05-31T08:54:12.838Z,22.90
2018-05-31T08:56:39.993Z,21.98
2018-05-31T08:59:24.746Z,22.23
2018-05-31T09:01:51.998Z,22.15
2018-05-31T09:04:19.563Z,24.40
2018-05-31T09:06:46.605Z,25.10
2018-05-31T09:09:13.759Z,23.52
2018-05-31T09:11:42.270Z,22.08
2018-05-31T09:14:23.834Z,22.35
2018-05-31T09:16:50.878Z,23.52
2018-05-31T09:19:18.541Z,22.98
2018-05-31T09:24:30.763Z,22.62
2018-05-31T09:26:57.812Z,24.58
2018-05-31T09:29:24.963Z,22.95
2018-05-31T09:31:53.445Z,24.48
2018-05-31T09:34:20.442Z,23.38
2018-05-31T09:36:48.566Z,26.15
2018-05-31T09:39:15.622Z,22.80
2018-05-31T09:41:42.663Z,20.92
2018-05-31T09:44:09.814Z,20.60
2018-05-31T09:46:37.918Z,19.73
2018-05-31T09:49:05.603Z,19.83
2018-05-31T09:51:32.700Z,20.70
2018-05-31T09:54:00.261Z,20.05
2018-05-31T09:56:27.799Z,21.00
2018-05-31T09:58:55.662Z,20.23
2018-05-31T10:01:22.793Z,17.75
2018-05-31T10:03:50.612Z,21.05
2018-05-31T10:06:17.553Z,20.05
2018-05-31T10:08:44.599Z,19.20
2018-05-31T10:11:11.853Z,16.83
2018-05-31T10:13:38.901Z,17.42
2018-05-31T10:16:07.997Z,15.07
2018-05-31T10:18:35.408Z,17.27
2018-05-31T10:21:02.407Z,16.00
2018-05-31T10:23:30.163Z,14.13
2018-05-31T10:25:58.345Z,13.00
2018-05-31T10:28:26.624Z,12.68
2018-05-31T10:30:53.709Z,13.62
2018-05-31T10:33:21.848Z,12.98
2018-05-31T10:35:49.306Z,12.57
2018-05-31T10:38:16.351Z,13.98
2018-05-31T10:40:43.501Z,11.12
2018-05-31T10:43:12.189Z,11.18
2018-05-31T10:45:39.237Z,11.43
2018-05-31T10:48:08.948Z,12.10
2018-05-31T10:50:35.996Z,12.20
2018-05-31T10:55:37.907Z,14.52
2018-05-31T10:58:26.845Z,13.25
2018-05-31T11:01:05.978Z,10.65
2018-05-31T11:09:02.342Z,13.38
2018-05-31T11:11:31.235Z,12.75
2018-05-31T11:14:01.360Z,13.00
2018-05-31T11:16:28.407Z,14.05
2018-05-31T11:18:55.454Z,15.20
2018-05-31T11:21:22.505Z,14.23
2018-05-31T11:23:49.508Z,16.27
2018-05-31T11:26:16.702Z,17.15
2018-05-31T11:28:44.057Z,14.40
2018-05-31T11:31:11.206Z,15.85
2018-05-31T11:33:38.262Z,13.32
2018-05-31T11:36:05.303Z,13.95
2018-05-31T11:38:32.351Z,13.93
2018-05-31T11:43:57.989Z,13.10
