createdAt,value
2022-10-30T00:00:38.697Z,16.00
2022-10-30T00:03:05.805Z,14.90
2022-10-30T00:05:33.407Z,16.30
2022-10-30T00:08:00.782Z,16.60
2022-10-30T00:10:28.115Z,16.80
2022-10-30T00:12:55.289Z,17.10
2022-10-30T00:15:22.313Z,16.70
2022-10-30T00:17:49.273Z,17.40
2022-10-30T00:20:16.509Z,15.00
2022-10-30T00:22:43.473Z,13.90
2022-10-30T00:25:10.705Z,14.40
2022-10-30T00:27:37.959Z,13.10
2022-10-30T00:30:05.927Z,11.90
2022-10-30T00:32:32.872Z,11.60
2022-10-30T00:34:59.932Z,11.40
2022-10-30T00:37:26.972Z,10.50
2022-10-30T00:39:53.891Z,10.70
2022-10-30T00:42:20.961Z,9.10
2022-10-30T00:44:49.354Z,9.40
2022-10-30T00:47:31.232Z,8.90
2022-10-30T00:50:22.193Z,7.80
2022-10-30T00:53:05.481Z,8.60
2022-10-30T00:55:35.900Z,10.50
2022-10-30T00:58:04.068Z,8.30
2022-10-30T01:00:31.117Z,9.10
2022-10-30T01:02:58.786Z,8.20
2022-10-30T01:05:27.634Z,7.80
2022-10-30T01:07:55.051Z,9.20
2022-10-30T01:10:22.684Z,8.30
2022-10-30T01:12:50.138Z,8.20
2022-10-30T01:15:17.185Z,9.00
2022-10-30T01:17:52.322Z,7.60
2022-10-30T01:20:35.464Z,7.70
2022-10-30T01:26:39.379Z,7.20
2022-10-30T01:29:15.462Z,7.20
2022-10-30T01:31:56.215Z,7.40
2022-10-30T01:34:28.161Z,7.10
2022-10-30T01:37:07.914Z,6.80
2022-10-30T01:39:37.038Z,6.20
2022-10-30T01:42:41.874Z,6.70
2022-10-30T01:45:09.505Z,6.80
2022-10-30T01:47:57.263Z,6.20
2022-10-30T01:50:50.500Z,7.00
2022-10-30T01:53:24.918Z,6.50
2022-10-30T01:56:02.318Z,6.70
2022-10-30T02:00:13.228Z,6.10
2022-10-30T02:02:41.379Z,7.20
2022-10-30T02:05:11.635Z,6.80
2022-10-30T02:07:39.141Z,6.80
2022-10-30T02:10:07.535Z,6.50
2022-10-30T02:12:34.772Z,7.60
2022-10-30T02:15:01.818Z,6.10
2022-10-30T02:17:29.276Z,6.50
2022-10-30T02:19:56.323Z,6.20
2022-10-30T02:22:25.178Z,6.60
2022-10-30T02:24:52.572Z,6.20
2022-10-30T02:27:20.868Z,7.00
2022-10-30T02:29:49.632Z,6.60
2022-10-30T02:32:17.192Z,6.00
2022-10-30T02:34:44.853Z,5.50
2022-10-30T02:37:11.902Z,6.20
2022-10-30T02:39:39.495Z,7.50
2022-10-30T02:42:06.609Z,7.30
2022-10-30T02:44:34.297Z,7.80
2022-10-30T02:47:01.625Z,8.10
2022-10-30T02:49:28.676Z,7.80
2022-10-30T02:51:55.722Z,6.50
2022-10-30T02:54:22.972Z,6.80
2022-10-30T02:56:50.021Z,7.50
2022-10-30T02:59:17.002Z,7.30
2022-10-30T03:01:44.313Z,7.30
2022-10-30T03:04:11.468Z,6.70
2022-10-30T03:06:38.516Z,6.70
2022-10-30T03:09:05.664Z,7.20
2022-10-30T03:11:33.773Z,6.90
2022-10-30T03:14:00.781Z,7.20
2022-10-30T03:16:31.209Z,6.30
2022-10-30T03:18:58.259Z,6.20
2022-10-30T03:21:26.306Z,6.10
2022-10-30T03:23:54.032Z,6.00
2022-10-30T03:26:21.756Z,5.20
2022-10-30T03:28:54.412Z,5.70
2022-10-30T03:31:21.726Z,5.90
2022-10-30T03:33:57.675Z,5.60
2022-10-30T03:36:25.472Z,5.20
2022-10-30T03:38:52.656Z,5.30
2022-10-30T03:41:19.908Z,5.30
2022-10-30T03:43:47.166Z,5.30
2022-10-30T03:46:14.210Z,5.20
2022-10-30T03:48:41.258Z,5.80
2022-10-30T03:51:09.269Z,6.10
2022-10-30T03:53:36.380Z,5.90
2022-10-30T03:56:04.459Z,5.80
2022-10-30T03:58:52.116Z,5.10
2022-10-30T04:01:21.181Z,5.30
2022-10-30T04:03:53.747Z,5.40
2022-10-30T04:06:21.253Z,5.20
2022-10-30T04:08:48.826Z,5.20
2022-10-30T04:11:16.883Z,5.30
2022-10-30T04:13:44.293Z,4.90
2022-10-30T04:16:13.082Z,5.20
2022-10-30T04:18:41.461Z,5.00
2022-10-30T04:21:08.614Z,5.30
2022-10-30T04:23:36.120Z,5.50
2022-10-30T04:26:04.342Z,5.10
2022-10-30T04:28:31.526Z,6.40
2022-10-30T04:30:59.151Z,6.10
2022-10-30T04:33:26.406Z,5.10
2022-10-30T04:36:12.129Z,5.10
2022-10-30T04:42:13.963Z,5.50
2022-10-30T04:45:15.281Z,5.80
2022-10-30T04:48:03.285Z,5.60
2022-10-30T04:50:32.033Z,6.20
2022-10-30T04:53:03.969Z,5.70
2022-10-30T05:03:39.137Z,5.40
2022-10-30T05:06:25.132Z,5.30
2022-10-30T05:08:52.279Z,5.00
2022-10-30T05:11:29.909Z,5.50
2022-10-30T05:13:57.023Z,4.90
2022-10-30T05:16:24.108Z,5.60
2022-10-30T05:18:51.632Z,5.80
2022-10-30T05:21:18.810Z,5.60
2022-10-30T05:23:46.544Z,4.80
2022-10-30T05:26:13.589Z,5.00
2022-10-30T05:28:42.249Z,5.30
2022-10-30T05:31:09.246Z,5.30
2022-10-30T05:33:51.526Z,7.20
2022-10-30T05:36:19.611Z,7.30
2022-10-30T05:38:47.361Z,7.10
2022-10-30T05:41:21.268Z,7.30
2022-10-30T05:43:48.638Z,7.60
2022-10-30T05:46:15.770Z,7.40
2022-10-30T05:48:43.025Z,8.10
2022-10-30T05:51:10.060Z,7.30
2022-10-30T05:53:39.987Z,8.00
2022-10-30T05:56:09.002Z,7.80
2022-10-30T05:58:36.251Z,7.00
2022-10-30T06:01:07.799Z,6.30
2022-10-30T06:03:39.549Z,7.10
2022-10-30T06:06:06.998Z,6.80
2022-10-30T06:08:33.946Z,6.70
2022-10-30T06:11:05.603Z,7.50
2022-10-30T06:13:38.081Z,6.20
2022-10-30T06:16:11.592Z,6.70
2022-10-30T06:21:32.391Z,7.00
2022-10-30T06:24:22.008Z,7.50
2022-10-30T06:27:15.138Z,7.90
2022-10-30T06:29:42.500Z,8.30
2022-10-30T06:32:09.533Z,7.70
2022-10-30T06:34:36.989Z,9.40
2022-10-30T06:37:04.399Z,9.70
2022-10-30T06:39:31.696Z,9.80
2022-10-30T06:42:17.483Z,9.50
2022-10-30T06:44:54.868Z,9.50
2022-10-30T06:47:21.833Z,8.90
2022-10-30T06:49:48.863Z,9.80
2022-10-30T06:52:16.325Z,8.20
2022-10-30T06:54:43.421Z,7.60
2022-10-30T06:57:39.799Z,7.60
2022-10-30T07:00:20.889Z,8.40
2022-10-30T07:03:09.019Z,7.60
2022-10-30T07:05:36.104Z,7.50
2022-10-30T07:08:03.934Z,8.00
2022-10-30T07:10:31.108Z,7.60
2022-10-30T07:13:21.092Z,7.50
2022-10-30T07:16:17.403Z,8.20
2022-10-30T07:18:49.363Z,7.50
2022-10-30T07:21:16.820Z,8.20
2022-10-30T07:23:43.933Z,8.00
2022-10-30T07:26:19.621Z,7.70
2022-10-30T07:28:47.279Z,7.60
2022-10-30T07:31:42.162Z,8.20
2022-10-30T07:34:35.956Z,7.80
2022-10-30T07:37:26.367Z,7.20
2022-10-30T07:40:01.313Z,7.60
2022-10-30T07:42:47.168Z,6.80
2022-10-30T07:45:52.616Z,7.10
2022-10-30T07:48:38.109Z,7.30
2022-10-30T07:51:23.618Z,7.80
2022-10-30T07:53:50.721Z,7.50
2022-10-30T07:56:18.286Z,8.30
2022-10-30T07:58:54.266Z,8.10
2022-10-30T08:01:40.010Z,8.00
2022-10-30T08:04:24.580Z,7.50
2022-10-30T08:06:56.133Z,7.60
2022-10-30T08:09:23.201Z,9.00
2022-10-30T08:11:50.246Z,8.10
2022-10-30T08:14:17.274Z,8.50
2022-10-30T08:16:44.365Z,8.80
2022-10-30T08:19:11.574Z,7.10
2022-10-30T08:21:38.828Z,7.20
2022-10-30T08:24:12.122Z,6.60
2022-10-30T08:26:40.867Z,6.40
2022-10-30T08:29:10.251Z,5.70
2022-10-30T08:31:38.640Z,6.40
2022-10-30T08:34:35.637Z,5.80
2022-10-30T08:37:08.170Z,6.50
2022-10-30T08:39:35.772Z,6.10
2022-10-30T08:42:32.107Z,5.90
2022-10-30T08:45:04.451Z,5.90
2022-10-30T08:47:39.238Z,6.00
2022-10-30T08:50:07.671Z,6.10
2022-10-30T08:52:36.071Z,6.80
2022-10-30T08:55:03.145Z,8.90
2022-10-30T08:57:38.283Z,6.20
2022-10-30T09:00:06.222Z,6.00
2022-10-30T09:02:59.268Z,5.80
2022-10-30T09:05:46.501Z,6.60
2022-10-30T09:08:35.969Z,6.60
2022-10-30T09:11:08.563Z,5.30
2022-10-30T09:13:40.732Z,5.60
2022-10-30T09:16:08.273Z,5.90
2022-10-30T09:18:36.558Z,6.20
2022-10-30T09:21:05.176Z,8.20
2022-10-30T09:23:40.069Z,8.50
2022-10-30T09:26:37.233Z,9.00
2022-10-30T09:31:56.232Z,7.40
2022-10-30T09:34:24.612Z,7.40
2022-10-30T09:36:58.071Z,7.10
2022-10-30T09:39:25.714Z,5.90
2022-10-30T09:42:11.328Z,5.90
2022-10-30T09:45:30.545Z,6.80
2022-10-30T09:48:03.370Z,4.70
2022-10-30T09:50:56.161Z,5.60
2022-10-30T09:53:30.611Z,6.70
2022-10-30T09:56:01.884Z,6.30
2022-10-30T09:58:47.984Z,6.80
2022-10-30T10:01:49.095Z,6.80
2022-10-30T10:04:33.627Z,6.40
2022-10-30T10:07:22.952Z,6.00
2022-10-30T10:12:50.492Z,6.80
2022-10-30T10:15:40.946Z,5.70
2022-10-30T10:18:26.924Z,6.30
2022-10-30T10:20:55.808Z,6.70
2022-10-30T10:23:44.819Z,6.20
2022-10-30T10:26:47.024Z,6.10
2022-10-30T10:29:29.121Z,6.10
2022-10-30T10:32:13.364Z,6.10
2022-10-30T10:34:55.430Z,6.50
2022-10-30T10:37:40.943Z,6.40
2022-10-30T10:40:26.084Z,7.20
2022-10-30T10:43:09.933Z,7.20
2022-10-30T10:46:08.035Z,6.90
2022-10-30T10:48:59.794Z,7.50
2022-10-30T10:51:32.164Z,7.10
2022-10-30T10:54:04.844Z,10.60
2022-10-30T10:59:21.033Z,6.70
2022-10-30T11:01:57.009Z,6.70
2022-10-30T11:04:42.150Z,6.80
2022-10-30T11:07:15.043Z,6.40
2022-10-30T11:10:05.276Z,6.30
2022-10-30T11:12:38.508Z,6.00
2022-10-30T11:15:29.664Z,6.10
2022-10-30T11:18:10.099Z,6.30
2022-10-30T11:21:11.995Z,6.20
2022-10-30T11:23:40.762Z,7.00
2022-10-30T11:26:23.138Z,7.50
2022-10-30T11:29:09.258Z,7.10
2022-10-30T11:31:40.435Z,7.30
2022-10-30T11:34:19.967Z,5.10
2022-10-30T11:36:59.260Z,6.00
2022-10-30T11:39:34.425Z,5.60
2022-10-30T11:42:23.619Z,6.60
2022-10-30T11:44:50.799Z,9.90
2022-10-30T11:47:23.124Z,9.30
2022-10-30T11:50:04.068Z,9.10
2022-10-30T11:52:31.411Z,8.70
2022-10-30T11:54:59.054Z,9.80
2022-10-30T11:57:31.917Z,8.60
2022-10-30T12:02:43.190Z,4.30
2022-10-30T12:05:35.420Z,3.30
2022-10-30T12:08:11.248Z,3.80
2022-10-30T12:11:07.417Z,4.70
2022-10-30T12:13:39.042Z,4.40
2022-10-30T12:16:18.187Z,32.10
2022-10-30T12:19:04.648Z,6.30
2022-10-30T12:21:40.123Z,5.40
2022-10-30T12:24:09.565Z,4.70
2022-10-30T12:26:38.799Z,4.60
2022-10-30T12:29:08.796Z,4.30
2022-10-30T12:31:42.070Z,3.70
2022-10-30T12:36:53.409Z,4.10
2022-10-30T12:39:32.454Z,4.10
2022-10-30T12:42:00.444Z,4.60
2022-10-30T12:44:41.633Z,4.80
2022-10-30T12:47:18.474Z,48.40
2022-10-30T12:49:48.654Z,4.00
2022-10-30T12:52:56.069Z,3.10
2022-10-30T12:55:30.996Z,2.90
2022-10-30T12:58:01.073Z,3.70
2022-10-30T13:00:27.946Z,3.00
2022-10-30T13:02:58.314Z,2.90
2022-10-30T13:05:35.202Z,3.10
2022-10-30T13:08:19.515Z,2.80
2022-10-30T13:10:49.630Z,2.40
2022-10-30T13:13:21.538Z,3.10
2022-10-30T13:15:53.388Z,3.00
2022-10-30T13:18:22.112Z,3.10
2022-10-30T13:21:18.111Z,2.80
2022-10-30T13:23:51.037Z,2.70
2022-10-30T13:26:39.405Z,2.50
2022-10-30T13:29:31.517Z,2.30
2022-10-30T13:32:25.045Z,2.20
2022-10-30T13:37:28.008Z,3.90
2022-10-30T13:40:34.207Z,2.50
2022-10-30T13:43:43.348Z,3.80
2022-10-30T13:46:17.651Z,4.00
2022-10-30T13:48:53.960Z,4.10
2022-10-30T13:51:26.956Z,3.50
2022-10-30T13:56:28.702Z,2.60
2022-10-30T13:59:07.822Z,2.10
2022-10-30T14:02:13.709Z,2.20
2022-10-30T14:04:52.930Z,2.00
2022-10-30T14:07:28.919Z,1.50
2022-10-30T14:09:58.389Z,2.10
2022-10-30T14:12:46.835Z,1.30
2022-10-30T14:17:31.603Z,2.20
2022-10-30T14:20:26.465Z,1.90
2022-10-30T14:23:11.457Z,1.20
2022-10-30T14:29:42.326Z,2.10
2022-10-30T14:36:07.071Z,2.60
2022-10-30T14:38:35.286Z,2.50
2022-10-30T14:41:27.991Z,3.10
2022-10-30T14:44:04.565Z,3.50
2022-10-30T14:46:34.480Z,5.00
2022-10-30T14:49:30.955Z,5.40
2022-10-30T14:52:13.527Z,4.40
2022-10-30T14:55:09.861Z,4.00
2022-10-30T14:57:45.957Z,4.00
2022-10-30T15:00:22.291Z,3.70
2022-10-30T15:02:52.870Z,3.80
2022-10-30T15:05:41.192Z,4.10
2022-10-30T15:08:23.566Z,3.50
2022-10-30T15:10:59.952Z,3.80
2022-10-30T15:13:27.388Z,3.60
2022-10-30T15:16:02.435Z,3.40
2022-10-30T15:18:30.750Z,3.30
2022-10-30T15:21:02.782Z,2.90
2022-10-30T15:23:30.642Z,2.60
2022-10-30T15:26:06.424Z,2.60
2022-10-30T15:28:36.214Z,2.70
2022-10-30T15:31:05.051Z,3.20
2022-10-30T15:33:33.258Z,3.50
2022-10-30T15:36:00.210Z,3.30
2022-10-30T15:38:27.478Z,4.20
2022-10-30T15:40:59.319Z,4.60
2022-10-30T15:43:31.995Z,5.40
2022-10-30T15:45:59.257Z,5.40
2022-10-30T15:48:31.822Z,5.40
2022-10-30T15:50:58.764Z,5.40
2022-10-30T15:53:28.581Z,5.50
2022-10-30T15:55:58.525Z,7.10
2022-10-30T15:58:25.552Z,5.60
2022-10-30T16:01:00.567Z,5.50
2022-10-30T16:03:28.260Z,5.20
2022-10-30T16:06:16.198Z,5.20
2022-10-30T16:08:44.962Z,5.40
2022-10-30T16:11:12.537Z,5.60
2022-10-30T16:13:39.544Z,5.10
2022-10-30T16:16:07.779Z,5.70
2022-10-30T16:18:36.223Z,5.40
2022-10-30T16:21:06.437Z,5.70
2022-10-30T16:23:38.404Z,5.30
2022-10-30T16:26:05.800Z,5.60
2022-10-30T16:28:35.677Z,5.80
2022-10-30T16:31:04.667Z,5.00
2022-10-30T16:33:33.147Z,5.00
2022-10-30T16:36:00.293Z,6.00
2022-10-30T16:38:29.518Z,6.50
2022-10-30T16:40:56.744Z,6.80
2022-10-30T16:43:34.133Z,7.30
2022-10-30T16:46:16.579Z,6.50
2022-10-30T16:49:01.302Z,7.60
2022-10-30T16:51:28.452Z,7.70
2022-10-30T16:53:57.767Z,7.90
2022-10-30T16:56:31.768Z,8.30
2022-10-30T16:59:07.102Z,8.70
2022-10-30T17:01:35.080Z,7.60
2022-10-30T17:04:02.836Z,7.90
2022-10-30T17:06:43.605Z,8.70
2022-10-30T17:09:22.667Z,7.60
2022-10-30T17:12:12.241Z,8.40
2022-10-30T17:14:48.573Z,8.80
2022-10-30T17:17:36.073Z,7.20
2022-10-30T17:20:06.782Z,7.90
2022-10-30T17:22:36.977Z,8.20
2022-10-30T17:25:17.517Z,9.70
2022-10-30T17:27:47.240Z,8.10
2022-10-30T17:30:40.432Z,8.90
2022-10-30T17:33:23.924Z,9.30
2022-10-30T17:35:51.313Z,12.40
2022-10-30T17:38:18.804Z,13.70
2022-10-30T17:40:45.883Z,15.00
2022-10-30T17:43:15.560Z,14.60
2022-10-30T17:45:43.356Z,12.40
2022-10-30T17:48:16.968Z,11.10
2022-10-30T17:50:47.655Z,11.60
2022-10-30T17:53:22.109Z,13.00
2022-10-30T17:55:56.821Z,13.60
2022-10-30T17:58:36.477Z,12.00
2022-10-30T18:01:03.600Z,12.20
2022-10-30T18:03:30.672Z,11.40
2022-10-30T18:05:58.959Z,12.10
2022-10-30T18:08:26.099Z,12.00
2022-10-30T18:10:53.248Z,11.20
2022-10-30T18:13:20.503Z,10.50
2022-10-30T18:15:54.021Z,12.40
2022-10-30T18:18:21.045Z,12.20
2022-10-30T18:20:51.164Z,13.10
2022-10-30T18:26:15.131Z,39.20
2022-10-30T18:28:42.206Z,22.40
2022-10-30T18:31:10.995Z,15.90
2022-10-30T18:33:38.044Z,14.80
2022-10-30T18:36:12.769Z,12.70
2022-10-30T18:38:39.957Z,11.90
2022-10-30T18:41:07.073Z,13.00
2022-10-30T18:43:34.114Z,13.20
2022-10-30T18:46:01.060Z,18.10
2022-10-30T18:48:28.215Z,15.30
2022-10-30T18:50:55.157Z,15.40
2022-10-30T18:53:22.200Z,13.70
2022-10-30T18:55:49.474Z,14.40
2022-10-30T18:58:16.399Z,14.50
2022-10-30T19:01:10.491Z,15.70
2022-10-30T19:03:35.358Z,12.90
2022-10-30T19:06:02.746Z,12.90
2022-10-30T19:08:30.393Z,13.60
2022-10-30T19:10:58.467Z,13.10
2022-10-30T19:13:25.566Z,13.20
2022-10-30T19:15:59.878Z,12.90
2022-10-30T19:18:28.882Z,11.30
2022-10-30T19:21:04.553Z,10.80
2022-10-30T19:23:35.824Z,11.60
2022-10-30T19:26:02.928Z,11.40
2022-10-30T19:28:31.347Z,11.00
2022-10-30T19:30:58.393Z,10.70
2022-10-30T19:33:28.311Z,10.50
2022-10-30T19:36:04.772Z,9.70
2022-10-30T19:38:32.543Z,11.40
2022-10-30T19:41:00.307Z,10.60
2022-10-30T19:43:28.184Z,10.00
2022-10-30T19:45:57.058Z,9.80
2022-10-30T19:48:55.483Z,10.20
2022-10-30T19:51:12.155Z,10.20
2022-10-30T19:53:40.353Z,10.10
2022-10-30T19:56:09.598Z,9.70
2022-10-30T19:58:36.579Z,10.10
2022-10-30T20:01:03.680Z,11.30
2022-10-30T20:03:30.777Z,13.00
2022-10-30T20:05:58.172Z,12.80
2022-10-30T20:08:25.878Z,13.60
2022-10-30T20:10:57.424Z,14.20
2022-10-30T20:13:25.197Z,14.60
2022-10-30T20:15:53.169Z,14.90
2022-10-30T20:18:24.921Z,14.80
2022-10-30T20:20:55.903Z,15.90
2022-10-30T20:23:23.319Z,17.00
2022-10-30T20:25:52.127Z,18.40
2022-10-30T20:28:38.813Z,17.30
2022-10-30T20:31:06.577Z,16.00
2022-10-30T20:33:36.205Z,15.20
2022-10-30T20:36:03.334Z,14.50
2022-10-30T20:38:33.094Z,15.60
2022-10-30T20:41:02.184Z,15.40
2022-10-30T20:43:33.285Z,14.60
2022-10-30T20:46:00.541Z,13.50
2022-10-30T20:48:27.690Z,12.50
2022-10-30T20:50:55.919Z,12.70
2022-10-30T20:53:23.007Z,13.30
2022-10-30T20:55:50.061Z,11.80
2022-10-30T20:58:17.027Z,11.40
2022-10-30T21:00:44.230Z,11.50
2022-10-30T21:03:14.509Z,10.80
2022-10-30T21:05:44.663Z,10.00
2022-10-30T21:08:13.943Z,10.00
2022-10-30T21:10:41.052Z,8.80
2022-10-30T21:13:09.695Z,8.60
2022-10-30T21:15:39.859Z,8.20
2022-10-30T21:18:07.423Z,7.70
2022-10-30T21:20:34.554Z,7.20
2022-10-30T21:23:01.515Z,7.40
2022-10-30T21:25:29.059Z,7.40
2022-10-30T21:27:59.177Z,7.10
2022-10-30T21:30:26.230Z,8.60
2022-10-30T21:32:53.379Z,8.20
2022-10-30T21:35:20.626Z,7.20
2022-10-30T21:37:47.673Z,7.30
2022-10-30T21:40:14.718Z,7.40
2022-10-30T21:42:41.772Z,6.90
2022-10-30T21:45:09.841Z,6.30
2022-10-30T21:47:37.192Z,6.20
2022-10-30T21:50:07.863Z,6.90
2022-10-30T21:52:38.083Z,7.00
2022-10-30T21:55:05.604Z,8.10
2022-10-30T21:57:32.557Z,6.80
2022-10-30T22:00:01.799Z,6.80
2022-10-30T22:02:34.563Z,6.20
2022-10-30T22:05:01.685Z,6.80
2022-10-30T22:07:28.731Z,8.40
2022-10-30T22:09:55.769Z,6.80
2022-10-30T22:12:22.678Z,7.00
2022-10-30T22:14:49.662Z,6.40
2022-10-30T22:17:16.833Z,6.80
2022-10-30T22:19:43.887Z,7.60
2022-10-30T22:22:11.388Z,7.40
2022-10-30T22:24:38.774Z,6.50
2022-10-30T22:27:06.026Z,6.80
2022-10-30T22:29:32.972Z,7.10
2022-10-30T22:31:59.935Z,6.70
2022-10-30T22:34:29.297Z,7.00
2022-10-30T22:36:56.262Z,6.90
2022-10-30T22:39:26.177Z,6.10
2022-10-30T22:41:53.334Z,6.50
2022-10-30T22:44:23.786Z,7.80
2022-10-30T22:46:51.012Z,7.70
2022-10-30T22:49:18.468Z,6.90
2022-10-30T22:51:45.613Z,6.30
2022-10-30T22:54:12.664Z,5.80
2022-10-30T22:56:39.844Z,7.20
2022-10-30T22:59:08.736Z,6.30
2022-10-30T23:01:36.485Z,7.00
2022-10-30T23:04:04.331Z,7.00
2022-10-30T23:06:31.593Z,6.00
2022-10-30T23:09:00.234Z,6.50
2022-10-30T23:11:27.516Z,6.20
2022-10-30T23:13:54.546Z,6.80
2022-10-30T23:16:23.147Z,6.80
2022-10-30T23:18:50.879Z,6.40
2022-10-30T23:21:20.793Z,6.30
2022-10-30T23:23:47.793Z,7.10
2022-10-30T23:26:19.940Z,7.40
2022-10-30T23:28:47.395Z,7.00
2022-10-30T23:31:20.487Z,7.40
2022-10-30T23:33:49.080Z,6.20
2022-10-30T23:36:16.544Z,7.00
2022-10-30T23:38:43.668Z,8.00
2022-10-30T23:41:10.720Z,7.30
2022-10-30T23:43:37.693Z,6.10
2022-10-30T23:49:46.104Z,8.50
2022-10-30T23:52:14.138Z,8.20
2022-10-30T23:57:49.261Z,7.30
