createdAt,value
2022-10-15T09:36:01.930Z,96199.53
2022-10-15T09:37:16.157Z,96203.41
2022-10-15T09:38:34.002Z,96216.66
2022-10-15T09:40:04.228Z,96204.44
2022-10-15T09:41:34.959Z,96215.47
2022-10-15T09:42:39.127Z,96200.63
2022-10-15T09:43:41.550Z,96210.41
2022-10-15T09:44:45.669Z,96213.56
2022-10-15T09:45:47.026Z,96197.34
2022-10-15T09:46:51.266Z,96198.78
2022-10-15T09:47:57.881Z,96186.66
2022-10-15T09:49:08.969Z,96199.13
2022-10-15T09:50:13.424Z,96207.09
2022-10-15T09:51:34.101Z,96205.66
2022-10-15T09:53:03.816Z,96206.03
2022-10-15T09:54:25.391Z,96208.94
2022-10-15T09:55:45.621Z,96211.84
2022-10-15T09:56:52.535Z,96194.38
2022-10-15T09:57:58.591Z,96211.09
2022-10-15T09:59:00.000Z,96192.72
2022-10-15T10:00:08.803Z,96209.88
2022-10-15T10:01:19.672Z,96205.94
2022-10-15T10:02:24.167Z,96211.09
2022-10-15T10:03:28.898Z,96195.63
2022-10-15T10:04:33.058Z,96212.25
2022-10-15T10:05:39.636Z,96204.88
2022-10-15T10:12:04.788Z,96210.66
2022-10-15T10:13:21.277Z,96207.94
2022-10-15T10:14:33.497Z,96200.91
2022-10-15T10:15:38.940Z,96195.81
2022-10-15T10:17:04.126Z,96212.56
2022-10-15T10:18:06.613Z,96192.94
2022-10-15T10:19:15.423Z,96204.97
2022-10-15T10:20:20.234Z,96201.34
2022-10-15T10:21:34.898Z,96163.22
2022-10-15T10:22:54.777Z,96207.91
2022-10-15T10:23:58.918Z,96188.16
2022-10-15T10:25:00.518Z,96194.56
2022-10-15T10:26:04.824Z,96173.75
2022-10-15T10:27:18.629Z,96183.56
2022-10-15T10:28:46.671Z,96216.84
2022-10-15T10:35:05.609Z,96218.31
2022-10-15T10:37:15.680Z,96210.22
2022-10-15T10:38:38.109Z,96224.97
2022-10-15T10:39:39.494Z,96220.34
2022-10-15T10:40:40.885Z,96212.41
2022-10-15T10:59:56.274Z,96228.34
2022-10-15T11:00:58.275Z,96233.75
2022-10-15T11:01:59.760Z,96214.88
2022-10-15T11:03:01.436Z,96232.38
2022-10-15T11:04:03.729Z,96237.03
2022-10-15T11:05:05.550Z,96221.69
2022-10-15T11:18:23.003Z,96217.47
2022-10-15T11:19:59.713Z,96198.41
2022-10-15T11:21:25.570Z,96221.09
2022-10-15T11:22:41.852Z,96220.75
2022-10-15T11:25:33.501Z,96211.22
2022-10-15T11:26:41.606Z,96225.97
2022-10-15T11:28:08.890Z,96226.59
2022-10-15T11:29:30.486Z,96226.88
2022-10-15T11:30:55.126Z,96200.38
2022-10-15T11:32:25.933Z,96187.00
2022-10-15T11:33:43.550Z,96205.94
2022-10-15T11:35:40.829Z,96198.69
2022-10-15T11:36:58.942Z,96191.72
2022-10-15T11:38:27.393Z,96198.13
2022-10-15T11:40:05.133Z,96175.84
2022-10-15T11:41:25.446Z,96204.47
2022-10-15T11:42:41.474Z,96187.44
2022-10-15T11:44:10.641Z,96202.56
2022-10-15T11:45:40.684Z,96200.78
2022-10-15T11:46:50.902Z,96204.47
2022-10-15T12:06:14.232Z,96201.28
2022-10-15T13:46:05.853Z,96179.44
2022-10-15T14:33:54.511Z,96152.00
2022-10-15T14:35:00.901Z,96176.81
2022-10-15T14:36:08.776Z,96177.50
2022-10-15T14:37:28.678Z,96176.69
2022-10-15T14:38:30.234Z,96160.03
2022-10-15T14:39:36.530Z,96169.28
2022-10-15T15:00:26.637Z,96153.25
2022-10-15T15:01:29.542Z,96181.28
2022-10-15T15:02:31.005Z,96169.78
2022-10-15T15:03:41.118Z,96167.16
2022-10-15T15:04:45.613Z,96155.47
2022-10-15T15:05:48.433Z,96168.91
2022-10-15T15:06:49.780Z,96179.41
2022-10-15T15:07:51.391Z,96167.56
2022-10-15T15:08:52.884Z,96139.00
2022-10-15T15:09:54.255Z,96161.78
2022-10-15T15:10:59.690Z,96160.81
2022-10-15T15:12:01.163Z,96147.97
2022-10-15T15:13:02.862Z,96157.66
2022-10-15T15:14:04.260Z,96172.03
2022-10-15T15:15:17.521Z,96175.28
2022-10-15T15:16:19.245Z,96162.47
2022-10-15T15:17:23.998Z,96152.28
2022-10-15T15:34:43.308Z,96167.31
2022-10-15T15:35:52.520Z,96170.16
2022-10-15T15:36:53.986Z,96172.78
2022-10-15T15:37:55.562Z,96176.69
2022-10-15T15:38:58.930Z,96154.28
2022-10-15T15:40:00.294Z,96176.28
2022-10-15T15:41:04.577Z,96160.44
2022-10-15T15:42:05.925Z,96175.94
2022-10-15T15:43:08.592Z,96159.84
2022-10-15T15:44:12.060Z,96174.50
2022-10-15T15:45:25.000Z,96179.63
2022-10-15T16:29:20.441Z,96213.75
2022-10-15T16:30:21.831Z,96224.78
