createdAt,value
2018-04-13T00:00:04.331Z,44.80
2018-04-13T00:02:33.743Z,41.00
2018-04-13T00:05:02.942Z,42.53
2018-04-13T00:07:32.165Z,41.80
2018-04-13T00:10:01.413Z,41.58
2018-04-13T00:12:30.641Z,40.95
2018-04-13T00:14:59.857Z,43.03
2018-04-13T00:17:28.861Z,42.03
2018-04-13T00:19:58.080Z,39.33
2018-04-13T00:22:27.296Z,37.08
2018-04-13T00:24:56.468Z,40.10
2018-04-13T00:27:25.653Z,41.42
2018-04-13T00:29:54.888Z,40.83
2018-04-13T00:32:24.096Z,38.00
2018-04-13T00:34:53.319Z,40.90
2018-04-13T00:37:22.901Z,42.17
2018-04-13T00:39:52.158Z,43.58
2018-04-13T00:42:21.453Z,39.63
2018-04-13T00:44:50.997Z,42.08
2018-04-13T00:47:20.219Z,42.38
2018-04-13T00:49:49.397Z,42.45
2018-04-13T00:52:18.631Z,40.10
2018-04-13T00:54:47.797Z,40.45
2018-04-13T00:57:17.039Z,40.22
2018-04-13T00:59:46.593Z,41.58
2018-04-13T01:02:15.815Z,41.90
2018-04-13T01:04:44.973Z,41.37
2018-04-13T01:07:14.170Z,43.22
2018-04-13T01:09:43.392Z,40.70
2018-04-13T01:12:12.564Z,41.15
2018-04-13T01:14:42.178Z,41.78
2018-04-13T01:17:11.408Z,43.17
2018-04-13T01:19:40.538Z,43.20
2018-04-13T01:22:10.079Z,45.03
2018-04-13T01:24:39.277Z,44.05
2018-04-13T01:27:08.493Z,45.33
2018-04-13T01:29:38.101Z,48.40
2018-04-13T01:32:07.286Z,47.58
2018-04-13T01:34:36.476Z,49.15
2018-04-13T01:37:06.103Z,50.00
2018-04-13T01:39:35.320Z,49.22
2018-04-13T01:42:04.618Z,48.13
2018-04-13T01:44:33.863Z,49.75
2018-04-13T01:47:03.083Z,50.92
2018-04-13T01:49:32.302Z,50.33
2018-04-13T01:52:01.895Z,47.03
2018-04-13T01:54:31.133Z,47.65
2018-04-13T01:57:00.294Z,51.33
2018-04-13T01:59:29.507Z,50.53
2018-04-13T02:01:58.717Z,52.58
2018-04-13T02:04:27.932Z,50.60
2018-04-13T02:06:57.173Z,50.20
2018-04-13T02:09:26.390Z,52.53
2018-04-13T02:11:55.621Z,52.97
2018-04-13T02:14:25.186Z,50.97
2018-04-13T02:16:54.346Z,51.45
2018-04-13T02:19:23.469Z,50.47
2018-04-13T02:21:52.616Z,54.03
2018-04-13T02:24:21.745Z,53.63
2018-04-13T02:26:50.886Z,53.78
2018-04-13T02:29:20.058Z,53.85
2018-04-13T02:31:49.289Z,54.50
2018-04-13T02:34:18.559Z,53.65
2018-04-13T02:36:47.913Z,51.13
2018-04-13T02:39:17.030Z,52.88
2018-04-13T02:41:46.138Z,50.50
2018-04-13T02:44:15.273Z,53.08
2018-04-13T02:46:44.392Z,52.55
2018-04-13T02:49:13.537Z,46.78
2018-04-13T02:51:43.033Z,46.63
2018-04-13T02:54:12.150Z,48.47
2018-04-13T02:56:41.261Z,48.45
2018-04-13T02:59:10.385Z,46.30
2018-04-13T03:01:39.522Z,44.05
2018-04-13T03:04:08.641Z,44.90
2018-04-13T03:06:38.134Z,40.20
2018-04-13T03:09:07.242Z,39.35
2018-04-13T03:11:36.357Z,40.15
2018-04-13T03:14:05.492Z,39.97
2018-04-13T03:16:34.619Z,40.95
2018-04-13T03:19:03.746Z,38.58
2018-04-13T03:21:33.213Z,36.50
2018-04-13T03:24:02.433Z,36.33
2018-04-13T03:26:31.554Z,36.90
2018-04-13T03:29:00.707Z,35.85
2018-04-13T03:31:29.837Z,36.13
2018-04-13T03:33:58.998Z,36.60
2018-04-13T03:36:28.489Z,34.13
2018-04-13T03:38:57.609Z,35.78
2018-04-13T03:41:26.731Z,36.38
2018-04-13T03:43:55.910Z,35.05
2018-04-13T03:46:25.026Z,36.85
2018-04-13T03:48:54.150Z,36.33
2018-04-13T03:51:23.294Z,34.45
2018-04-13T03:53:52.411Z,35.42
2018-04-13T03:56:21.585Z,35.20
2018-04-13T03:58:51.065Z,34.15
2018-04-13T04:01:20.191Z,33.38
2018-04-13T04:03:49.306Z,32.47
2018-04-13T04:06:18.450Z,34.33
2018-04-13T04:08:47.682Z,34.03
2018-04-13T04:11:16.809Z,32.45
2018-04-13T04:13:45.973Z,36.03
2018-04-13T04:16:15.090Z,34.30
2018-04-13T04:18:44.219Z,31.98
2018-04-13T04:21:19.582Z,30.40
2018-04-13T04:23:54.577Z,32.33
2018-04-13T04:26:29.657Z,32.05
2018-04-13T04:28:58.781Z,32.90
2018-04-13T04:31:27.902Z,31.55
2018-04-13T04:33:57.045Z,30.55
2018-04-13T04:36:26.264Z,29.95
2018-04-13T04:38:55.373Z,31.23
2018-04-13T04:41:24.825Z,29.37
2018-04-13T04:43:53.951Z,29.15
2018-04-13T04:46:23.075Z,29.50
2018-04-13T04:48:52.218Z,28.65
2018-04-13T04:51:21.339Z,30.88
2018-04-13T04:53:50.542Z,31.30
2018-04-13T04:56:19.675Z,29.95
2018-04-13T04:58:48.802Z,30.90
2018-04-13T05:01:17.935Z,29.23
2018-04-13T05:03:47.411Z,30.30
2018-04-13T05:06:16.536Z,29.35
2018-04-13T05:08:45.653Z,29.15
2018-04-13T05:11:15.101Z,30.80
2018-04-13T05:13:44.221Z,30.70
2018-04-13T05:16:13.343Z,29.15
2018-04-13T05:18:42.847Z,29.55
2018-04-13T05:21:11.970Z,32.90
2018-04-13T05:23:41.091Z,31.12
2018-04-13T05:26:10.225Z,31.98
2018-04-13T05:28:39.397Z,29.35
2018-04-13T05:31:08.613Z,31.70
2018-04-13T05:33:37.741Z,31.08
2018-04-13T05:36:06.878Z,29.67
2018-04-13T05:38:36.104Z,28.80
2018-04-13T05:41:05.241Z,27.02
2018-04-13T05:43:34.367Z,28.20
2018-04-13T05:46:03.492Z,29.15
2018-04-13T05:48:32.664Z,29.90
2018-04-13T05:51:01.784Z,29.55
2018-04-13T05:53:30.941Z,28.90
2018-04-13T05:56:00.470Z,31.05
2018-04-13T05:58:29.597Z,29.35
2018-04-13T06:00:58.729Z,30.25
2018-04-13T06:03:27.856Z,30.25
2018-04-13T06:05:57.000Z,29.27
2018-04-13T06:08:26.112Z,28.00
2018-04-13T06:10:55.252Z,29.58
2018-04-13T06:13:24.363Z,29.40
2018-04-13T06:15:53.521Z,28.67
2018-04-13T06:18:22.673Z,28.52
2018-04-13T06:20:51.812Z,30.60
2018-04-13T06:23:20.941Z,26.73
2018-04-13T06:25:50.073Z,26.70
2018-04-13T06:28:19.201Z,29.17
2018-04-13T06:30:48.345Z,27.50
2018-04-13T06:33:17.524Z,28.02
2018-04-13T06:35:46.649Z,27.40
2018-04-13T06:38:15.816Z,28.62
2018-04-13T06:40:44.949Z,29.20
2018-04-13T06:43:14.255Z,26.70
2018-04-13T06:45:43.389Z,27.30
2018-04-13T06:48:12.530Z,27.50
2018-04-13T06:50:41.656Z,25.92
2018-04-13T06:53:10.775Z,26.62
2018-04-13T06:55:39.929Z,26.83
2018-04-13T06:58:09.073Z,26.70
2018-04-13T07:00:38.222Z,26.77
2018-04-13T07:03:07.361Z,25.20
2018-04-13T07:05:36.588Z,25.90
2018-04-13T07:08:05.721Z,22.37
2018-04-13T07:10:34.859Z,24.08
2018-04-13T07:13:03.985Z,24.23
2018-04-13T07:15:33.106Z,25.15
2018-04-13T07:18:02.363Z,25.02
2018-04-13T07:20:31.490Z,22.80
2018-04-13T07:23:00.641Z,23.02
2018-04-13T07:25:29.770Z,23.45
2018-04-13T07:27:58.901Z,22.10
2018-04-13T07:30:28.015Z,21.65
2018-04-13T07:32:57.243Z,19.85
2018-04-13T07:35:26.374Z,19.23
2018-04-13T07:37:55.595Z,21.15
2018-04-13T07:40:24.735Z,19.12
2018-04-13T07:42:53.861Z,19.90
2018-04-13T07:45:22.973Z,20.60
2018-04-13T07:47:52.224Z,23.00
2018-04-13T07:50:21.351Z,21.50
2018-04-13T07:52:50.484Z,20.33
2018-04-13T07:55:19.759Z,21.70
2018-04-13T07:57:48.890Z,23.12
2018-04-13T08:00:18.312Z,22.45
2018-04-13T08:02:47.613Z,22.62
2018-04-13T08:05:16.384Z,20.88
2018-04-13T08:07:45.549Z,23.08
2018-04-13T08:10:14.816Z,21.65
2018-04-13T08:12:43.821Z,21.52
2018-04-13T08:15:14.181Z,18.33
2018-04-13T08:17:43.301Z,20.45
2018-04-13T08:20:12.435Z,21.00
2018-04-13T08:22:41.853Z,20.40
2018-04-13T08:25:10.977Z,19.70
2018-04-13T08:27:40.100Z,19.25
2018-04-13T08:30:09.333Z,20.55
2018-04-13T08:32:38.461Z,18.95
2018-04-13T08:35:07.703Z,19.10
2018-04-13T08:37:37.103Z,17.80
2018-04-13T08:40:06.284Z,18.58
2018-04-13T08:42:35.417Z,18.67
2018-04-13T08:45:04.567Z,18.10
2018-04-13T08:47:33.783Z,16.90
2018-04-13T08:50:02.931Z,14.60
2018-04-13T08:52:32.094Z,15.87
2018-04-13T08:55:01.197Z,14.43
2018-04-13T08:57:30.356Z,14.97
2018-04-13T08:59:59.569Z,14.00
2018-04-13T09:02:28.685Z,15.53
2018-04-13T09:04:57.797Z,16.10
2018-04-13T09:07:27.225Z,14.83
2018-04-13T09:09:56.350Z,16.17
2018-04-13T09:12:25.523Z,16.93
2018-04-13T09:14:54.668Z,14.77
2018-04-13T09:17:23.777Z,16.80
2018-04-13T09:19:52.907Z,17.00
2018-04-13T09:22:22.039Z,17.63
2018-04-13T09:24:51.171Z,16.50
2018-04-13T09:27:20.297Z,17.30
2018-04-13T09:29:49.443Z,19.13
2018-04-13T09:32:18.576Z,18.70
2018-04-13T09:34:47.717Z,19.47
2018-04-13T09:37:17.105Z,19.10
2018-04-13T09:39:46.232Z,20.33
2018-04-13T09:42:15.370Z,21.47
2018-04-13T09:44:44.814Z,23.07
2018-04-13T09:47:13.947Z,23.70
2018-04-13T09:49:43.057Z,26.40
2018-04-13T09:52:12.484Z,24.45
2018-04-13T09:54:41.613Z,27.20
2018-04-13T09:57:10.749Z,25.43
2018-04-13T09:59:40.202Z,24.80
2018-04-13T10:02:09.358Z,26.48
2018-04-13T10:04:40.601Z,25.50
2018-04-13T10:07:09.747Z,24.20
2018-04-13T10:09:38.857Z,25.40
2018-04-13T10:12:08.011Z,25.53
2018-04-13T10:14:37.145Z,24.50
2018-04-13T10:17:06.325Z,22.97
2018-04-13T10:19:35.493Z,25.10
2018-04-13T10:22:04.609Z,23.87
2018-04-13T10:24:33.754Z,23.17
2018-04-13T10:27:02.967Z,25.53
2018-04-13T10:29:32.170Z,26.00
2018-04-13T10:32:01.298Z,27.43
2018-04-13T10:34:30.433Z,25.67
2018-04-13T10:36:59.561Z,26.70
2018-04-13T10:39:28.700Z,27.60
2018-04-13T10:41:58.177Z,27.07
2018-04-13T10:44:27.313Z,27.77
2018-04-13T10:46:56.454Z,27.40
2018-04-13T10:49:25.741Z,28.90
2018-04-13T10:51:54.859Z,28.40
2018-04-13T10:54:23.984Z,28.10
2018-04-13T10:56:53.117Z,28.40
2018-04-13T10:59:22.257Z,33.97
2018-04-13T11:01:51.389Z,34.80
2018-04-13T11:04:20.941Z,38.35
2018-04-13T11:06:50.080Z,40.87
2018-04-13T11:09:19.201Z,39.55
2018-04-13T11:11:48.346Z,39.00
2018-04-13T11:14:17.561Z,39.40
2018-04-13T11:16:46.789Z,37.13
2018-04-13T11:19:15.975Z,34.83
2018-04-13T11:21:45.123Z,28.63
2018-04-13T11:24:14.251Z,28.97
2018-04-13T11:26:43.397Z,26.63
2018-04-13T11:29:12.536Z,26.58
2018-04-13T11:31:41.665Z,26.27
2018-04-13T11:34:10.905Z,26.27
2018-04-13T11:36:40.241Z,26.77
2018-04-13T11:39:09.377Z,25.85
2018-04-13T11:41:38.542Z,26.20
2018-04-13T11:44:07.667Z,27.67
2018-04-13T11:46:36.809Z,25.52
2018-04-13T11:49:05.977Z,24.90
2018-04-13T11:51:35.126Z,25.63
2018-04-13T11:54:04.307Z,26.80
2018-04-13T11:56:33.445Z,26.23
2018-04-13T11:59:02.658Z,25.93
2018-04-13T12:01:31.813Z,28.50
2018-04-13T12:04:00.961Z,31.13
2018-04-13T12:06:30.093Z,29.30
2018-04-13T12:08:59.217Z,28.30
2018-04-13T12:11:28.380Z,28.45
2018-04-13T12:13:57.540Z,26.20
2018-04-13T12:16:26.671Z,26.65
2018-04-13T12:18:55.833Z,26.87
2018-04-13T12:21:24.968Z,27.10
2018-04-13T12:23:54.093Z,28.00
2018-04-13T12:26:23.642Z,28.45
2018-04-13T12:28:52.822Z,28.40
2018-04-13T12:31:21.992Z,31.10
2018-04-13T12:33:51.419Z,28.42
2018-04-13T12:36:20.872Z,31.73
2018-04-13T12:38:50.079Z,30.42
2018-04-13T12:41:19.508Z,30.42
2018-04-13T12:43:48.638Z,31.40
2018-04-13T12:46:17.765Z,31.85
2018-04-13T12:48:46.927Z,32.37
2018-04-13T12:51:16.174Z,28.62
2018-04-13T12:53:45.306Z,27.17
2018-04-13T12:56:14.587Z,27.90
2018-04-13T12:58:43.696Z,24.45
2018-04-13T13:01:12.821Z,25.87
2018-04-13T13:03:41.962Z,26.05
2018-04-13T13:06:11.140Z,25.33
2018-04-13T13:08:40.356Z,25.90
2018-04-13T13:11:09.480Z,26.12
2018-04-13T13:13:38.624Z,25.52
2018-04-13T13:16:07.825Z,23.27
2018-04-13T13:18:37.007Z,23.50
2018-04-13T13:21:06.167Z,30.20
2018-04-13T13:23:35.303Z,24.52
2018-04-13T13:26:04.457Z,23.83
2018-04-13T13:28:33.871Z,24.20
2018-04-13T13:31:03.221Z,22.85
2018-04-13T13:33:32.380Z,25.40
2018-04-13T13:36:01.576Z,24.25
2018-04-13T13:38:30.722Z,24.52
2018-04-13T13:41:00.037Z,24.83
2018-04-13T13:43:29.198Z,26.08
2018-04-13T13:45:58.398Z,27.25
2018-04-13T13:48:27.541Z,26.87
2018-04-13T13:50:56.659Z,19.30
2018-04-13T13:53:25.785Z,28.52
2018-04-13T13:55:54.927Z,26.90
2018-04-13T13:58:24.138Z,28.27
2018-04-13T14:00:53.270Z,29.48
2018-04-13T14:03:22.420Z,31.65
2018-04-13T14:05:51.592Z,29.85
2018-04-13T14:08:20.729Z,28.05
2018-04-13T14:10:50.676Z,28.85
2018-04-13T14:13:19.801Z,30.90
2018-04-13T14:15:48.945Z,27.98
2018-04-13T14:18:18.086Z,26.10
2018-04-13T14:20:47.262Z,27.33
2018-04-13T14:23:16.425Z,26.23
2018-04-13T14:25:45.657Z,25.75
2018-04-13T14:28:14.797Z,25.02
2018-04-13T14:30:43.925Z,24.05
2018-04-13T14:33:13.314Z,24.08
2018-04-13T14:35:42.439Z,24.25
2018-04-13T14:38:11.566Z,23.90
2018-04-13T14:40:41.013Z,22.90
2018-04-13T14:43:10.142Z,24.25
2018-04-13T14:45:39.263Z,24.85
2018-04-13T14:48:08.851Z,23.40
2018-04-13T14:50:37.989Z,24.02
2018-04-13T14:53:07.102Z,22.33
2018-04-13T14:55:36.604Z,23.10
2018-04-13T14:58:05.750Z,23.17
2018-04-13T15:00:34.997Z,23.95
2018-04-13T15:03:04.142Z,21.42
2018-04-13T15:05:33.265Z,22.95
2018-04-13T15:08:02.458Z,22.92
2018-04-13T15:10:31.893Z,22.25
2018-04-13T15:13:01.040Z,23.10
2018-04-13T15:15:30.254Z,26.70
2018-04-13T15:17:59.406Z,24.83
2018-04-13T15:20:28.528Z,27.20
2018-04-13T15:22:57.657Z,26.73
2018-04-13T15:25:26.907Z,26.60
2018-04-13T15:27:56.052Z,26.55
2018-04-13T15:30:25.187Z,24.98
2018-04-13T15:32:54.808Z,27.67
2018-04-13T15:35:23.950Z,26.40
2018-04-13T15:37:53.073Z,24.35
2018-04-13T15:40:22.475Z,27.05
2018-04-13T15:42:51.625Z,25.23
2018-04-13T15:45:20.756Z,23.08
2018-04-13T15:47:49.992Z,26.40
2018-04-13T15:50:19.497Z,25.77
2018-04-13T15:52:48.644Z,27.75
2018-04-13T15:55:18.131Z,25.52
2018-04-13T15:57:47.236Z,28.55
2018-04-13T16:00:16.357Z,27.00
2018-04-13T16:02:45.498Z,28.10
2018-04-13T16:05:14.622Z,27.27
2018-04-13T16:07:43.832Z,26.77
2018-04-13T16:10:12.981Z,25.73
2018-04-13T16:12:42.116Z,25.62
2018-04-13T16:15:11.236Z,24.75
2018-04-13T16:17:40.380Z,24.12
2018-04-13T16:20:09.522Z,23.20
2018-04-13T16:22:38.675Z,24.80
2018-04-13T16:25:08.069Z,22.77
2018-04-13T16:27:37.210Z,21.87
2018-04-13T16:30:06.347Z,22.50
2018-04-13T16:32:35.540Z,24.48
2018-04-13T16:35:04.677Z,25.85
2018-04-13T16:37:33.802Z,24.02
2018-04-13T16:40:03.209Z,24.33
2018-04-13T16:42:32.329Z,22.45
2018-04-13T16:45:01.451Z,24.12
2018-04-13T16:47:30.899Z,23.98
2018-04-13T16:50:00.031Z,24.65
2018-04-13T16:52:29.528Z,24.63
2018-04-13T16:54:58.707Z,23.55
2018-04-13T16:57:27.843Z,26.50
2018-04-13T16:59:57.018Z,23.45
2018-04-13T17:02:26.497Z,25.42
2018-04-13T17:04:55.634Z,24.70
2018-04-13T17:07:24.919Z,22.87
2018-04-13T17:09:54.113Z,25.08
2018-04-13T17:12:23.235Z,22.98
2018-04-13T17:14:52.358Z,24.48
2018-04-13T17:17:21.605Z,22.98
2018-04-13T17:19:50.747Z,24.95
2018-04-13T17:22:19.898Z,23.95
2018-04-13T17:24:49.034Z,25.40
2018-04-13T17:27:18.171Z,27.13
2018-04-13T17:29:47.302Z,24.65
2018-04-13T17:32:16.432Z,24.95
2018-04-13T17:34:45.558Z,25.05
2018-04-13T17:37:14.702Z,28.17
2018-04-13T17:39:43.886Z,28.50
2018-04-13T17:42:13.022Z,28.15
2018-04-13T17:44:42.145Z,27.48
2018-04-13T17:47:11.333Z,26.20
2018-04-13T17:49:40.462Z,26.10
2018-04-13T17:52:09.601Z,25.35
2018-04-13T17:54:39.050Z,25.20
2018-04-13T17:57:08.168Z,26.02
2018-04-13T17:59:37.342Z,26.30
2018-04-13T18:02:06.539Z,26.10
2018-04-13T18:04:35.705Z,25.92
2018-04-13T18:07:04.842Z,25.60
2018-04-13T18:09:33.982Z,27.37
2018-04-13T18:12:03.107Z,25.73
2018-04-13T18:14:32.227Z,27.02
2018-04-13T18:17:01.612Z,27.20
2018-04-13T18:19:30.754Z,27.42
2018-04-13T18:21:59.880Z,26.08
2018-04-13T18:24:29.088Z,26.27
2018-04-13T18:26:58.206Z,26.65
2018-04-13T18:29:27.333Z,26.40
2018-04-13T18:31:56.482Z,26.87
2018-04-13T18:34:25.618Z,27.10
2018-04-13T18:36:54.746Z,27.23
2018-04-13T18:39:23.899Z,26.67
2018-04-13T18:41:53.056Z,28.48
2018-04-13T18:44:22.190Z,26.58
2018-04-13T18:46:51.325Z,26.95
2018-04-13T18:49:20.480Z,28.02
2018-04-13T18:51:49.664Z,27.30
2018-04-13T18:54:18.782Z,26.85
2018-04-13T18:56:47.921Z,28.90
2018-04-13T18:59:17.058Z,28.27
2018-04-13T19:01:46.266Z,27.45
2018-04-13T19:04:15.397Z,27.15
2018-04-13T19:06:44.521Z,27.60
2018-04-13T19:09:13.926Z,27.60
2018-04-13T19:11:43.045Z,29.12
2018-04-13T19:14:12.226Z,31.02
2018-04-13T19:16:41.377Z,28.70
2018-04-13T19:19:10.508Z,28.62
2018-04-13T19:21:39.649Z,27.98
2018-04-13T19:24:08.775Z,28.80
2018-04-13T19:26:38.023Z,26.80
2018-04-13T19:29:07.220Z,29.92
2018-04-13T19:31:36.337Z,29.45
2018-04-13T19:34:05.460Z,30.88
2018-04-13T19:36:34.583Z,31.27
2018-04-13T19:39:03.965Z,27.65
2018-04-13T19:41:33.086Z,31.80
2018-04-13T19:44:02.248Z,29.23
2018-04-13T19:46:31.391Z,29.27
2018-04-13T19:49:00.547Z,28.83
2018-04-13T19:51:29.688Z,30.85
2018-04-13T19:53:58.887Z,29.58
2018-04-13T19:56:28.039Z,31.73
2018-04-13T19:58:57.190Z,28.73
2018-04-13T20:01:26.330Z,29.67
2018-04-13T20:03:55.445Z,28.60
2018-04-13T20:06:24.564Z,28.98
2018-04-13T20:08:54.067Z,27.25
2018-04-13T20:11:23.195Z,29.77
2018-04-13T20:13:52.317Z,29.08
2018-04-13T20:16:21.717Z,29.95
2018-04-13T20:18:50.860Z,30.80
2018-04-13T20:21:19.991Z,30.50
2018-04-13T20:23:49.433Z,30.45
2018-04-13T20:26:18.561Z,29.83
2018-04-13T20:28:47.690Z,29.05
2018-04-13T20:31:17.125Z,31.25
2018-04-13T20:33:46.250Z,30.45
2018-04-13T20:36:15.411Z,29.37
2018-04-13T20:38:44.579Z,31.50
2018-04-13T20:41:13.711Z,29.92
2018-04-13T20:43:42.878Z,31.10
2018-04-13T20:46:12.441Z,28.48
2018-04-13T20:48:41.565Z,30.98
2018-04-13T20:51:10.684Z,31.33
2018-04-13T20:53:39.821Z,31.37
2018-04-13T20:56:08.943Z,29.73
2018-04-13T20:58:38.087Z,30.98
2018-04-13T21:01:07.234Z,29.52
2018-04-13T21:03:36.396Z,32.17
2018-04-13T21:06:05.533Z,31.08
2018-04-13T21:08:34.662Z,32.05
2018-04-13T21:11:03.836Z,28.95
2018-04-13T21:13:32.925Z,31.98
2018-04-13T21:16:02.073Z,29.25
2018-04-13T21:18:31.217Z,31.08
2018-04-13T21:21:00.361Z,33.60
2018-04-13T21:23:29.756Z,32.20
2018-04-13T21:25:58.799Z,31.25
2018-04-13T21:28:27.938Z,31.50
2018-04-13T21:30:57.119Z,33.25
2018-04-13T21:33:26.211Z,33.22
2018-04-13T21:35:55.331Z,32.80
2018-04-13T21:38:24.562Z,32.05
2018-04-13T21:40:53.705Z,35.55
2018-04-13T21:43:22.826Z,34.25
2018-04-13T21:45:52.257Z,33.88
2018-04-13T21:48:21.391Z,32.83
2018-04-13T21:50:50.523Z,32.67
2018-04-13T21:53:20.013Z,32.85
2018-04-13T21:55:49.147Z,34.53
2018-04-13T21:58:18.267Z,32.13
2018-04-13T22:00:47.710Z,32.40
2018-04-13T22:03:16.840Z,35.35
2018-04-13T22:05:45.963Z,33.30
2018-04-13T22:08:15.102Z,33.88
2018-04-13T22:10:44.233Z,34.03
2018-04-13T22:13:19.284Z,34.00
2018-04-13T22:15:48.410Z,34.47
2018-04-13T22:18:17.525Z,33.00
2018-04-13T22:20:47.028Z,34.22
2018-04-13T22:23:16.170Z,34.00
2018-04-13T22:25:45.321Z,31.40
2018-04-13T22:28:14.855Z,32.80
2018-04-13T22:30:43.999Z,31.87
2018-04-13T22:33:13.117Z,32.78
2018-04-13T22:35:42.246Z,32.33
2018-04-13T22:38:11.380Z,34.60
2018-04-13T22:40:40.510Z,34.42
2018-04-13T22:43:09.634Z,35.60
2018-04-13T22:45:38.765Z,31.80
2018-04-13T22:48:07.897Z,35.60
2018-04-13T22:50:37.034Z,34.28
2018-04-13T22:53:06.146Z,33.90
2018-04-13T22:55:35.261Z,35.28
2018-04-13T22:58:04.688Z,34.42
2018-04-13T23:00:33.801Z,33.83
2018-04-13T23:03:02.938Z,34.72
2018-04-13T23:05:32.389Z,34.50
2018-04-13T23:08:01.518Z,36.40
2018-04-13T23:10:30.633Z,36.75
2018-04-13T23:13:00.078Z,34.78
2018-04-13T23:15:29.219Z,36.40
2018-04-13T23:17:58.339Z,36.58
2018-04-13T23:20:27.865Z,34.13
2018-04-13T23:22:56.974Z,34.35
2018-04-13T23:25:26.107Z,35.65
2018-04-13T23:27:55.560Z,35.58
2018-04-13T23:30:24.671Z,35.92
2018-04-13T23:32:53.795Z,36.83
2018-04-13T23:35:23.249Z,34.65
2018-04-13T23:37:52.365Z,34.97
2018-04-13T23:40:21.365Z,35.72
2018-04-13T23:42:50.502Z,34.63
2018-04-13T23:45:19.625Z,34.38
2018-04-13T23:47:48.797Z,34.10
2018-04-13T23:50:17.955Z,37.45
2018-04-13T23:52:47.092Z,35.60
2018-04-13T23:55:16.209Z,38.35
2018-04-13T23:57:45.682Z,34.75
