createdAt,value
2023-01-30T00:00:18.318Z,545
2023-01-30T00:02:18.180Z,578
2023-01-30T00:04:17.568Z,647
2023-01-30T00:06:17.218Z,655
2023-01-30T00:08:17.469Z,519
2023-01-30T00:10:18.312Z,595
2023-01-30T00:12:18.233Z,623
2023-01-30T00:14:17.850Z,567
2023-01-30T00:16:17.425Z,558
2023-01-30T00:18:17.992Z,578
2023-01-30T00:20:18.199Z,597
2023-01-30T00:22:18.185Z,498
2023-01-30T00:24:17.950Z,608
2023-01-30T00:26:17.609Z,630
2023-01-30T00:28:17.466Z,612
2023-01-30T00:30:17.696Z,629
2023-01-30T00:32:17.373Z,585
2023-01-30T00:34:18.135Z,562
2023-01-30T00:36:17.823Z,628
2023-01-30T00:38:17.455Z,584
2023-01-30T00:40:18.314Z,553
2023-01-30T00:42:18.084Z,480
2023-01-30T00:44:17.617Z,723
2023-01-30T00:46:18.094Z,572
2023-01-30T00:48:17.633Z,588
2023-01-30T00:50:17.750Z,629
2023-01-30T00:52:17.318Z,628
2023-01-30T00:54:17.884Z,593
2023-01-30T00:56:17.501Z,706
2023-01-30T00:58:17.256Z,532
2023-01-30T01:00:17.945Z,643
2023-01-30T01:02:18.116Z,689
2023-01-30T01:04:17.737Z,492
2023-01-30T01:06:18.078Z,450
2023-01-30T01:08:17.996Z,568
2023-01-30T01:10:17.597Z,583
2023-01-30T01:12:18.063Z,577
2023-01-30T01:14:17.731Z,538
2023-01-30T01:16:17.464Z,692
2023-01-30T01:18:17.187Z,621
2023-01-30T01:20:17.891Z,693
2023-01-30T01:22:17.477Z,570
2023-01-30T01:24:17.197Z,665
2023-01-30T01:26:18.122Z,615
2023-01-30T01:28:18.073Z,687
2023-01-30T01:30:17.947Z,657
2023-01-30T01:32:18.031Z,680
2023-01-30T01:34:17.826Z,659
2023-01-30T01:36:35.946Z,492
2023-01-30T01:38:18.116Z,551
2023-01-30T01:40:17.568Z,665
2023-01-30T01:42:18.086Z,562
2023-01-30T01:44:18.085Z,565
2023-01-30T01:46:18.111Z,640
2023-01-30T01:48:17.811Z,450
2023-01-30T01:50:17.515Z,664
2023-01-30T01:52:17.348Z,572
2023-01-30T01:54:18.154Z,554
2023-01-30T01:56:17.685Z,497
2023-01-30T01:58:17.581Z,613
2023-01-30T02:00:18.170Z,607
2023-01-30T02:02:17.798Z,634
2023-01-30T02:04:17.432Z,595
2023-01-30T02:06:18.164Z,710
2023-01-30T02:08:17.716Z,500
2023-01-30T02:10:17.273Z,593
2023-01-30T02:12:17.885Z,653
2023-01-30T02:14:17.510Z,612
2023-01-30T02:16:17.220Z,592
2023-01-30T02:18:17.973Z,504
2023-01-30T02:20:17.612Z,633
2023-01-30T02:22:17.228Z,672
2023-01-30T02:24:17.829Z,612
2023-01-30T02:26:17.430Z,652
2023-01-30T02:28:18.090Z,642
2023-01-30T02:30:17.741Z,642
2023-01-30T02:32:17.425Z,676
2023-01-30T02:34:18.089Z,618
2023-01-30T02:36:17.815Z,709
2023-01-30T02:38:17.484Z,730
2023-01-30T02:40:18.039Z,667
2023-01-30T02:42:17.705Z,626
2023-01-30T02:44:17.392Z,688
2023-01-30T02:46:18.054Z,676
2023-01-30T02:48:17.695Z,687
2023-01-30T02:50:17.247Z,594
2023-01-30T02:52:18.536Z,534
2023-01-30T02:54:17.772Z,664
2023-01-30T02:56:17.463Z,639
2023-01-30T02:58:18.073Z,574
2023-01-30T03:00:17.683Z,657
2023-01-30T03:02:17.312Z,609
2023-01-30T03:04:17.946Z,609
2023-01-30T03:06:17.546Z,608
2023-01-30T03:08:18.114Z,620
2023-01-30T03:10:17.551Z,510
2023-01-30T03:12:17.337Z,659
2023-01-30T03:14:17.959Z,559
2023-01-30T03:16:18.160Z,640
2023-01-30T03:18:17.986Z,695
2023-01-30T03:20:17.593Z,679
2023-01-30T03:22:17.316Z,662
2023-01-30T03:24:17.850Z,593
2023-01-30T03:26:17.549Z,504
2023-01-30T03:28:17.245Z,619
2023-01-30T03:30:17.955Z,695
2023-01-30T03:32:17.671Z,678
2023-01-30T03:34:17.363Z,612
2023-01-30T03:36:17.321Z,642
2023-01-30T03:38:17.869Z,682
2023-01-30T03:40:17.441Z,621
2023-01-30T03:42:18.064Z,620
2023-01-30T03:44:17.674Z,596
2023-01-30T03:46:17.305Z,624
2023-01-30T03:48:17.592Z,694
2023-01-30T03:50:17.264Z,548
2023-01-30T03:52:17.912Z,565
2023-01-30T03:54:17.679Z,536
2023-01-30T03:56:17.366Z,709
2023-01-30T03:58:18.023Z,560
2023-01-30T04:00:17.707Z,632
2023-01-30T04:02:17.355Z,658
2023-01-30T04:04:18.253Z,615
2023-01-30T04:06:17.872Z,624
2023-01-30T04:08:17.720Z,629
2023-01-30T04:10:17.489Z,650
2023-01-30T04:12:18.118Z,652
2023-01-30T04:14:17.763Z,723
2023-01-30T04:16:17.471Z,713
2023-01-30T04:18:17.230Z,695
2023-01-30T04:20:17.790Z,658
2023-01-30T04:22:17.911Z,548
2023-01-30T04:24:18.007Z,630
2023-01-30T04:26:17.686Z,727
2023-01-30T04:28:17.870Z,652
2023-01-30T04:30:17.512Z,629
2023-01-30T04:32:17.882Z,685
2023-01-30T04:34:17.391Z,695
2023-01-30T04:36:18.017Z,756
2023-01-30T04:38:17.718Z,676
2023-01-30T04:40:18.171Z,710
2023-01-30T04:42:17.966Z,642
2023-01-30T04:44:17.563Z,709
2023-01-30T04:46:17.512Z,665
2023-01-30T04:48:17.981Z,597
2023-01-30T04:50:17.938Z,618
2023-01-30T04:52:17.596Z,593
2023-01-30T04:54:17.236Z,705
2023-01-30T04:56:17.830Z,659
2023-01-30T04:58:17.508Z,625
2023-01-30T05:00:17.430Z,663
2023-01-30T05:02:18.131Z,655
2023-01-30T05:04:17.533Z,699
2023-01-30T05:06:18.141Z,663
2023-01-30T05:08:18.033Z,674
2023-01-30T05:10:17.652Z,654
2023-01-30T05:12:17.299Z,683
2023-01-30T05:14:17.925Z,785
2023-01-30T05:16:17.526Z,695
2023-01-30T05:18:17.529Z,560
2023-01-30T05:20:18.169Z,712
2023-01-30T05:22:18.026Z,708
2023-01-30T05:24:17.247Z,684
2023-01-30T05:26:17.435Z,786
2023-01-30T05:28:18.056Z,663
2023-01-30T05:30:17.758Z,807
2023-01-30T05:32:17.433Z,668
2023-01-30T05:34:18.072Z,761
2023-01-30T05:36:17.253Z,725
2023-01-30T05:38:17.825Z,719
2023-01-30T05:40:17.738Z,735
2023-01-30T05:42:17.703Z,698
2023-01-30T05:44:17.647Z,760
2023-01-30T05:46:17.580Z,722
2023-01-30T05:48:17.240Z,755
2023-01-30T05:50:17.846Z,748
2023-01-30T05:52:17.217Z,681
2023-01-30T05:54:17.845Z,690
2023-01-30T05:56:17.648Z,716
2023-01-30T05:58:17.252Z,692
2023-01-30T06:00:18.081Z,811
2023-01-30T06:02:17.648Z,791
2023-01-30T06:04:17.202Z,736
2023-01-30T06:06:17.264Z,764
2023-01-30T06:08:18.419Z,659
2023-01-30T06:10:17.395Z,678
2023-01-30T06:12:17.980Z,754
2023-01-30T06:14:17.553Z,854
2023-01-30T06:16:18.297Z,874
2023-01-30T06:18:18.282Z,785
2023-01-30T06:20:17.855Z,733
2023-01-30T06:22:17.419Z,756
2023-01-30T06:24:18.294Z,713
2023-01-30T06:26:18.092Z,745
2023-01-30T06:28:17.718Z,760
2023-01-30T06:30:18.138Z,787
2023-01-30T06:32:17.991Z,804
2023-01-30T06:34:18.049Z,805
2023-01-30T06:36:17.272Z,757
2023-01-30T06:38:17.985Z,731
2023-01-30T06:40:17.937Z,697
2023-01-30T06:42:17.846Z,767
2023-01-30T06:44:17.578Z,858
2023-01-30T06:46:17.857Z,866
2023-01-30T06:48:17.519Z,797
2023-01-30T06:50:17.632Z,860
2023-01-30T06:52:17.208Z,736
2023-01-30T06:54:17.795Z,724
2023-01-30T06:56:17.344Z,800
2023-01-30T06:58:17.183Z,795
2023-01-30T07:00:18.429Z,705
2023-01-30T07:02:17.693Z,772
2023-01-30T07:04:17.771Z,858
2023-01-30T07:06:17.569Z,760
2023-01-30T07:08:17.613Z,794
2023-01-30T07:10:17.232Z,821
2023-01-30T07:12:17.604Z,892
2023-01-30T07:14:17.558Z,831
2023-01-30T07:16:17.803Z,818
2023-01-30T07:18:17.528Z,791
2023-01-30T07:20:17.969Z,885
2023-01-30T07:22:17.922Z,799
2023-01-30T07:24:17.812Z,1011
2023-01-30T07:26:17.232Z,979
2023-01-30T07:28:18.057Z,955
2023-01-30T07:30:17.615Z,922
2023-01-30T07:32:17.333Z,924
2023-01-30T07:34:17.973Z,964
2023-01-30T07:36:17.526Z,1048
2023-01-30T07:38:17.508Z,901
2023-01-30T07:40:18.167Z,868
2023-01-30T07:42:17.837Z,883
2023-01-30T07:44:17.529Z,846
2023-01-30T07:46:18.083Z,915
2023-01-30T07:48:17.964Z,722
2023-01-30T07:50:17.827Z,895
2023-01-30T07:52:18.175Z,861
2023-01-30T07:54:17.894Z,850
2023-01-30T07:56:17.636Z,803
2023-01-30T07:58:17.276Z,759
2023-01-30T08:00:18.143Z,770
2023-01-30T08:02:17.913Z,971
2023-01-30T08:04:17.232Z,889
2023-01-30T08:06:17.286Z,964
2023-01-30T08:08:17.886Z,831
2023-01-30T08:10:17.768Z,908
2023-01-30T08:12:17.319Z,875
2023-01-30T08:14:17.932Z,976
2023-01-30T08:16:17.712Z,810
2023-01-30T08:18:17.899Z,873
2023-01-30T08:20:17.714Z,1074
2023-01-30T08:22:17.502Z,990
2023-01-30T08:24:18.152Z,861
2023-01-30T08:26:18.230Z,815
2023-01-30T08:28:18.009Z,856
2023-01-30T08:30:17.965Z,925
2023-01-30T08:32:18.070Z,900
2023-01-30T08:34:17.259Z,850
2023-01-30T08:36:18.306Z,837
2023-01-30T08:38:18.505Z,913
2023-01-30T08:40:18.002Z,771
2023-01-30T08:42:17.799Z,908
2023-01-30T08:44:17.461Z,905
2023-01-30T08:46:17.792Z,881
2023-01-30T08:48:17.898Z,897
2023-01-30T08:50:17.831Z,968
2023-01-30T08:52:17.637Z,971
2023-01-30T08:54:17.246Z,879
2023-01-30T08:56:17.822Z,894
2023-01-30T08:58:17.948Z,889
2023-01-30T09:00:17.810Z,943
2023-01-30T09:02:17.808Z,912
2023-01-30T09:04:18.071Z,900
2023-01-30T09:06:17.972Z,857
2023-01-30T09:08:17.556Z,926
2023-01-30T09:10:18.370Z,846
2023-01-30T09:12:18.122Z,860
2023-01-30T09:14:17.334Z,986
2023-01-30T09:16:18.007Z,947
2023-01-30T09:18:17.750Z,869
2023-01-30T09:20:17.656Z,925
2023-01-30T09:22:17.399Z,848
2023-01-30T09:24:17.946Z,841
2023-01-30T09:26:17.591Z,937
2023-01-30T09:28:17.918Z,995
2023-01-30T09:30:17.839Z,872
2023-01-30T09:32:17.965Z,943
2023-01-30T09:34:17.872Z,880
2023-01-30T09:36:17.500Z,854
2023-01-30T09:38:17.647Z,859
2023-01-30T09:40:17.568Z,905
2023-01-30T09:42:17.351Z,858
2023-01-30T09:44:17.998Z,904
2023-01-30T09:46:17.400Z,889
2023-01-30T09:48:18.414Z,915
2023-01-30T09:50:18.379Z,813
2023-01-30T09:52:17.511Z,924
2023-01-30T09:54:17.792Z,906
2023-01-30T09:56:17.490Z,1042
2023-01-30T09:58:17.224Z,897
2023-01-30T10:00:18.335Z,870
2023-01-30T10:02:18.189Z,974
2023-01-30T10:04:18.031Z,923
2023-01-30T10:06:17.778Z,771
2023-01-30T10:08:17.570Z,851
2023-01-30T10:10:18.221Z,923
2023-01-30T10:12:18.072Z,872
2023-01-30T10:14:17.705Z,874
2023-01-30T10:16:17.857Z,833
2023-01-30T10:18:17.271Z,838
2023-01-30T10:20:17.936Z,868
2023-01-30T10:22:17.793Z,933
2023-01-30T10:24:17.497Z,812
2023-01-30T10:26:18.090Z,898
2023-01-30T10:28:17.393Z,1019
2023-01-30T10:30:18.284Z,871
2023-01-30T10:32:17.379Z,946
2023-01-30T10:34:18.094Z,978
2023-01-30T10:36:17.702Z,892
2023-01-30T10:38:17.831Z,854
2023-01-30T10:40:20.286Z,920
2023-01-30T10:42:17.326Z,932
2023-01-30T10:44:17.524Z,969
2023-01-30T10:46:18.264Z,940
2023-01-30T10:48:18.037Z,917
2023-01-30T10:50:18.095Z,823
2023-01-30T10:52:17.827Z,913
2023-01-30T10:54:19.708Z,1026
2023-01-30T10:56:17.616Z,944
2023-01-30T10:58:17.304Z,888
2023-01-30T11:00:18.152Z,900
2023-01-30T11:02:18.197Z,875
2023-01-30T11:04:17.785Z,990
2023-01-30T11:06:17.402Z,951
2023-01-30T11:08:17.805Z,884
2023-01-30T11:10:17.415Z,939
2023-01-30T11:12:17.638Z,860
2023-01-30T11:14:17.430Z,926
2023-01-30T11:16:17.732Z,1012
2023-01-30T11:20:17.832Z,849
2023-01-30T11:22:17.262Z,1111
2023-01-30T11:24:17.721Z,1038
2023-01-30T11:26:18.128Z,972
2023-01-30T11:28:18.027Z,1100
2023-01-30T11:30:18.226Z,948
2023-01-30T11:32:17.989Z,931
2023-01-30T11:34:17.648Z,868
2023-01-30T11:36:17.288Z,911
2023-01-30T11:38:17.929Z,980
2023-01-30T11:40:17.822Z,901
2023-01-30T11:42:17.514Z,945
2023-01-30T11:47:00.105Z,450
2023-01-30T11:48:31.489Z,450
2023-01-30T11:50:19.676Z,480
2023-01-30T11:52:17.943Z,516
2023-01-30T11:54:17.573Z,507
2023-01-30T11:56:18.210Z,694
2023-01-30T11:58:17.858Z,546
2023-01-30T12:00:17.837Z,526
2023-01-30T12:02:17.645Z,514
2023-01-30T12:04:17.305Z,608
2023-01-30T12:06:18.036Z,607
2023-01-30T12:08:22.491Z,583
2023-01-30T12:10:18.032Z,560
2023-01-30T12:12:17.867Z,541
2023-01-30T12:14:17.490Z,451
2023-01-30T12:16:17.177Z,521
2023-01-30T12:18:18.037Z,535
2023-01-30T12:20:18.033Z,568
2023-01-30T12:22:17.857Z,615
2023-01-30T12:24:18.594Z,530
2023-01-30T12:26:17.575Z,613
2023-01-30T12:28:17.235Z,602
2023-01-30T12:30:18.156Z,618
2023-01-30T12:32:17.898Z,655
2023-01-30T12:34:17.638Z,602
2023-01-30T12:36:17.286Z,632
2023-01-30T12:38:17.935Z,626
2023-01-30T12:40:17.653Z,635
2023-01-30T12:42:17.315Z,643
2023-01-30T12:44:17.966Z,525
2023-01-30T12:46:17.751Z,541
2023-01-30T12:48:17.444Z,546
2023-01-30T12:50:18.083Z,565
2023-01-30T12:52:17.710Z,571
2023-01-30T12:54:17.840Z,722
2023-01-30T12:56:17.970Z,601
2023-01-30T12:58:17.659Z,551
2023-01-30T13:00:17.641Z,535
2023-01-30T13:02:17.351Z,587
2023-01-30T13:04:18.007Z,624
2023-01-30T13:06:17.637Z,583
2023-01-30T13:08:17.275Z,656
2023-01-30T13:10:18.725Z,604
2023-01-30T13:12:17.596Z,638
2023-01-30T13:14:17.265Z,589
2023-01-30T13:16:17.988Z,566
2023-01-30T13:18:17.775Z,512
2023-01-30T13:20:17.932Z,563
2023-01-30T13:22:17.694Z,633
2023-01-30T13:24:17.279Z,613
2023-01-30T13:26:17.992Z,528
2023-01-30T13:28:17.626Z,604
2023-01-30T13:30:17.600Z,605
2023-01-30T13:32:17.525Z,516
2023-01-30T13:34:18.167Z,554
2023-01-30T13:36:17.771Z,638
2023-01-30T13:38:17.387Z,624
2023-01-30T13:40:18.372Z,557
2023-01-30T13:42:18.119Z,601
2023-01-30T13:44:17.778Z,557
2023-01-30T13:46:17.468Z,578
2023-01-30T13:48:23.120Z,650
2023-01-30T13:50:17.954Z,625
2023-01-30T13:52:17.775Z,628
2023-01-30T13:54:17.418Z,674
2023-01-30T13:56:38.335Z,605
2023-01-30T13:58:17.829Z,578
2023-01-30T14:00:17.766Z,615
2023-01-30T14:02:17.649Z,581
2023-01-30T14:04:17.251Z,664
2023-01-30T14:06:17.827Z,654
2023-01-30T14:08:17.428Z,644
2023-01-30T14:10:18.319Z,661
2023-01-30T14:12:18.111Z,625
2023-01-30T14:14:17.772Z,626
2023-01-30T14:16:17.464Z,686
2023-01-30T14:18:17.300Z,590
2023-01-30T14:20:18.000Z,694
2023-01-30T14:22:17.684Z,646
2023-01-30T14:24:17.273Z,635
2023-01-30T14:26:18.031Z,601
2023-01-30T14:28:17.807Z,643
2023-01-30T14:30:17.677Z,606
2023-01-30T14:32:18.576Z,640
2023-01-30T14:34:17.231Z,651
2023-01-30T14:36:17.859Z,613
2023-01-30T14:38:17.439Z,669
2023-01-30T14:40:18.276Z,593
2023-01-30T14:42:18.061Z,516
2023-01-30T14:44:17.708Z,648
2023-01-30T14:46:17.392Z,606
2023-01-30T14:48:18.113Z,608
2023-01-30T14:50:18.048Z,638
2023-01-30T14:52:17.839Z,659
2023-01-30T14:54:17.485Z,667
2023-01-30T14:56:18.135Z,566
2023-01-30T14:58:17.771Z,695
2023-01-30T15:00:18.737Z,599
2023-01-30T15:02:17.755Z,613
2023-01-30T15:04:17.422Z,643
2023-01-30T15:06:18.025Z,571
2023-01-30T15:08:17.643Z,648
2023-01-30T15:10:17.582Z,623
2023-01-30T15:12:17.361Z,629
2023-01-30T15:14:18.078Z,692
2023-01-30T15:16:17.899Z,674
2023-01-30T15:18:17.602Z,611
2023-01-30T15:20:17.608Z,584
2023-01-30T15:22:17.400Z,720
2023-01-30T15:24:18.113Z,628
2023-01-30T15:26:17.850Z,634
2023-01-30T15:28:17.491Z,757
2023-01-30T15:30:18.515Z,802
2023-01-30T15:32:17.384Z,640
2023-01-30T15:34:18.134Z,642
2023-01-30T15:36:17.695Z,687
2023-01-30T15:38:17.349Z,605
2023-01-30T15:40:18.527Z,578
2023-01-30T15:42:17.534Z,600
2023-01-30T15:44:18.186Z,690
2023-01-30T15:46:17.848Z,647
2023-01-30T15:48:17.463Z,644
2023-01-30T15:50:18.386Z,601
2023-01-30T15:52:18.091Z,682
2023-01-30T15:54:17.688Z,630
2023-01-30T15:56:17.329Z,569
2023-01-30T15:58:17.951Z,685
2023-01-30T16:00:17.964Z,578
2023-01-30T16:02:17.743Z,618
2023-01-30T16:04:17.368Z,560
2023-01-30T16:06:17.997Z,605
2023-01-30T16:08:17.706Z,617
2023-01-30T16:10:17.297Z,568
2023-01-30T16:12:17.945Z,562
2023-01-30T16:14:17.640Z,559
2023-01-30T16:16:17.265Z,553
2023-01-30T16:18:18.040Z,553
2023-01-30T16:20:17.753Z,595
2023-01-30T16:22:22.470Z,633
2023-01-30T16:24:18.092Z,550
2023-01-30T16:26:17.869Z,568
2023-01-30T16:28:17.499Z,602
2023-01-30T16:30:18.504Z,619
2023-01-30T16:32:17.273Z,522
2023-01-30T16:34:17.899Z,611
2023-01-30T16:36:17.546Z,617
2023-01-30T16:38:18.232Z,643
2023-01-30T16:40:18.249Z,589
2023-01-30T16:42:18.063Z,557
2023-01-30T16:44:17.745Z,502
2023-01-30T16:46:17.416Z,507
2023-01-30T16:48:18.281Z,483
2023-01-30T16:50:18.367Z,518
2023-01-30T16:52:17.249Z,480
2023-01-30T16:54:17.944Z,488
2023-01-30T16:56:17.612Z,477
2023-01-30T16:58:17.301Z,536
2023-01-30T17:00:18.534Z,571
2023-01-30T17:02:17.421Z,610
2023-01-30T17:04:18.122Z,578
2023-01-30T17:06:17.731Z,620
2023-01-30T17:08:17.412Z,602
2023-01-30T17:10:18.324Z,492
2023-01-30T17:12:18.009Z,622
2023-01-30T17:14:17.642Z,572
2023-01-30T17:16:17.245Z,668
2023-01-30T17:18:18.020Z,585
2023-01-30T17:20:17.703Z,592
2023-01-30T17:22:17.610Z,563
2023-01-30T17:24:17.220Z,603
2023-01-30T17:26:17.896Z,584
2023-01-30T17:28:17.638Z,698
2023-01-30T17:30:17.499Z,600
2023-01-30T17:32:17.241Z,571
2023-01-30T17:34:17.868Z,619
2023-01-30T17:36:17.583Z,611
2023-01-30T17:38:18.216Z,616
2023-01-30T17:40:18.015Z,629
2023-01-30T17:42:17.856Z,551
2023-01-30T17:44:17.462Z,621
2023-01-30T17:46:18.656Z,669
2023-01-30T17:48:17.323Z,646
2023-01-30T17:50:18.135Z,575
2023-01-30T17:52:17.751Z,575
2023-01-30T17:54:17.323Z,626
2023-01-30T17:56:18.091Z,691
2023-01-30T17:58:17.735Z,594
2023-01-30T18:00:17.769Z,637
2023-01-30T18:02:17.474Z,490
2023-01-30T18:04:17.269Z,552
2023-01-30T18:06:17.943Z,639
2023-01-30T18:08:17.615Z,604
2023-01-30T18:10:17.478Z,625
2023-01-30T18:12:17.244Z,530
2023-01-30T18:14:17.912Z,641
2023-01-30T18:16:17.558Z,606
2023-01-30T18:18:17.323Z,663
2023-01-30T18:20:18.494Z,543
2023-01-30T18:22:17.336Z,627
2023-01-30T18:24:17.868Z,663
2023-01-30T18:26:17.509Z,651
2023-01-30T18:28:17.594Z,687
2023-01-30T18:30:18.434Z,682
2023-01-30T18:32:18.208Z,615
2023-01-30T18:34:17.909Z,609
2023-01-30T18:36:17.495Z,675
2023-01-30T18:38:18.176Z,707
2023-01-30T18:40:18.332Z,619
2023-01-30T18:42:17.241Z,660
2023-01-30T18:44:17.878Z,708
2023-01-30T18:46:17.540Z,701
2023-01-30T18:48:18.260Z,678
2023-01-30T18:50:18.096Z,645
2023-01-30T18:52:17.826Z,611
2023-01-30T18:54:17.445Z,630
2023-01-30T18:56:18.111Z,599
2023-01-30T18:58:17.749Z,614
2023-01-30T19:00:17.697Z,633
2023-01-30T19:02:17.470Z,676
2023-01-30T19:04:18.138Z,706
2023-01-30T19:06:17.743Z,647
2023-01-30T19:08:17.393Z,652
2023-01-30T19:10:18.350Z,732
2023-01-30T19:12:18.161Z,562
2023-01-30T19:14:17.715Z,608
2023-01-30T19:16:17.296Z,695
2023-01-30T19:18:18.113Z,693
2023-01-30T19:20:18.375Z,676
2023-01-30T19:22:18.251Z,624
2023-01-30T19:24:17.967Z,727
2023-01-30T19:26:17.595Z,746
2023-01-30T19:28:17.213Z,642
2023-01-30T19:30:18.233Z,695
2023-01-30T19:32:18.070Z,622
2023-01-30T19:34:17.804Z,692
2023-01-30T19:36:17.516Z,734
2023-01-30T19:38:18.261Z,685
2023-01-30T19:40:18.206Z,723
2023-01-30T19:42:18.035Z,707
2023-01-30T19:44:17.663Z,726
2023-01-30T19:46:17.333Z,735
2023-01-30T19:48:18.073Z,780
2023-01-30T19:50:17.860Z,746
2023-01-30T19:52:17.858Z,661
2023-01-30T19:54:17.502Z,766
2023-01-30T19:56:18.419Z,720
2023-01-30T19:58:18.198Z,781
2023-01-30T20:00:18.153Z,716
2023-01-30T20:02:17.906Z,791
2023-01-30T20:04:17.495Z,734
2023-01-30T20:06:18.127Z,735
2023-01-30T20:08:31.542Z,720
2023-01-30T20:10:18.066Z,775
2023-01-30T20:12:17.867Z,700
2023-01-30T20:14:17.519Z,797
2023-01-30T20:16:18.175Z,722
2023-01-30T20:18:18.097Z,712
2023-01-30T20:20:18.173Z,716
2023-01-30T20:22:17.923Z,673
2023-01-30T20:24:17.543Z,713
2023-01-30T20:26:18.238Z,742
2023-01-30T20:28:17.873Z,684
2023-01-30T20:30:17.801Z,691
2023-01-30T20:32:17.540Z,729
2023-01-30T20:34:18.202Z,688
2023-01-30T20:36:17.813Z,737
2023-01-30T20:38:17.478Z,783
2023-01-30T20:40:18.416Z,707
2023-01-30T20:42:18.151Z,757
2023-01-30T20:44:17.726Z,828
2023-01-30T20:46:17.379Z,765
2023-01-30T20:48:18.062Z,720
2023-01-30T20:50:18.029Z,771
2023-01-30T20:52:17.935Z,714
2023-01-30T20:54:17.583Z,862
2023-01-30T20:56:17.558Z,791
2023-01-30T20:58:17.399Z,818
2023-01-30T21:00:18.066Z,780
2023-01-30T21:02:17.740Z,742
2023-01-30T21:04:17.536Z,803
2023-01-30T21:06:37.503Z,825
2023-01-30T21:08:18.153Z,885
2023-01-30T21:10:17.752Z,845
2023-01-30T21:12:17.380Z,805
2023-01-30T21:14:18.007Z,803
2023-01-30T21:16:17.651Z,830
2023-01-30T21:18:17.536Z,831
2023-01-30T21:20:18.250Z,822
2023-01-30T21:22:17.913Z,895
2023-01-30T21:24:17.556Z,750
2023-01-30T21:26:18.241Z,759
2023-01-30T21:28:17.891Z,829
2023-01-30T21:30:17.475Z,789
2023-01-30T21:32:18.190Z,752
2023-01-30T21:34:17.849Z,810
2023-01-30T21:36:17.954Z,809
2023-01-30T21:38:17.584Z,726
2023-01-30T21:40:18.231Z,809
2023-01-30T21:42:17.944Z,777
2023-01-30T21:44:17.555Z,814
2023-01-30T21:46:18.314Z,806
2023-01-30T21:48:17.984Z,790
2023-01-30T21:50:17.649Z,775
2023-01-30T21:52:17.229Z,796
2023-01-30T21:54:17.818Z,776
2023-01-30T21:56:17.540Z,763
2023-01-30T21:58:18.164Z,747
2023-01-30T22:00:17.829Z,718
2023-01-30T22:02:17.525Z,807
2023-01-30T22:04:18.137Z,813
2023-01-30T22:06:17.720Z,798
2023-01-30T22:08:17.402Z,756
2023-01-30T22:10:18.061Z,758
2023-01-30T22:12:17.712Z,769
2023-01-30T22:14:17.324Z,800
2023-01-30T22:16:17.974Z,745
2023-01-30T22:18:18.234Z,727
2023-01-30T22:20:17.886Z,861
2023-01-30T22:22:17.569Z,713
2023-01-30T22:24:18.174Z,742
2023-01-30T22:26:17.788Z,754
2023-01-30T22:28:17.530Z,852
2023-01-30T22:30:18.093Z,856
2023-01-30T22:32:17.643Z,820
2023-01-30T22:34:17.263Z,660
2023-01-30T22:36:17.828Z,809
2023-01-30T22:38:17.471Z,743
2023-01-30T22:40:18.085Z,764
2023-01-30T22:42:17.655Z,786
2023-01-30T22:44:17.238Z,749
2023-01-30T22:46:18.739Z,809
2023-01-30T22:48:17.502Z,751
2023-01-30T22:50:18.133Z,795
2023-01-30T22:52:17.716Z,846
2023-01-30T22:54:17.388Z,763
2023-01-30T22:56:17.496Z,683
2023-01-30T22:58:18.170Z,734
2023-01-30T23:00:18.193Z,775
2023-01-30T23:02:18.072Z,742
2023-01-30T23:04:17.693Z,754
2023-01-30T23:06:17.384Z,696
2023-01-30T23:08:18.036Z,765
2023-01-30T23:10:17.674Z,765
2023-01-30T23:12:17.330Z,747
2023-01-30T23:14:17.945Z,799
2023-01-30T23:16:17.632Z,760
2023-01-30T23:18:17.419Z,747
2023-01-30T23:20:18.024Z,787
2023-01-30T23:22:17.651Z,671
2023-01-30T23:24:17.221Z,755
2023-01-30T23:26:17.921Z,734
2023-01-30T23:28:17.606Z,762
2023-01-30T23:30:17.234Z,753
2023-01-30T23:32:17.911Z,804
2023-01-30T23:34:17.487Z,747
2023-01-30T23:36:18.062Z,719
2023-01-30T23:38:17.659Z,742
2023-01-30T23:40:17.291Z,758
2023-01-30T23:42:17.913Z,691
2023-01-30T23:44:17.529Z,719
2023-01-30T23:46:18.190Z,831
2023-01-30T23:48:17.840Z,732
2023-01-30T23:50:17.463Z,688
2023-01-30T23:52:18.141Z,709
2023-01-30T23:54:17.804Z,737
2023-01-30T23:56:17.483Z,792
2023-01-30T23:58:18.094Z,686
