createdAt,value
2022-09-26T00:00:45.723Z,100.00
2022-09-26T00:03:13.364Z,100.00
2022-09-26T00:05:40.928Z,100.00
2022-09-26T00:08:08.802Z,100.00
2022-09-26T00:10:37.769Z,100.00
2022-09-26T00:13:05.659Z,100.00
2022-09-26T00:15:33.219Z,100.00
2022-09-26T00:18:00.747Z,100.00
2022-09-26T00:20:28.406Z,100.00
2022-09-26T00:22:55.962Z,100.00
2022-09-26T00:25:23.501Z,100.00
2022-09-26T00:27:52.382Z,100.00
2022-09-26T00:30:19.981Z,100.00
2022-09-26T00:32:47.715Z,100.00
2022-09-26T00:35:15.436Z,100.00
2022-09-26T00:37:42.961Z,100.00
2022-09-26T00:40:11.888Z,100.00
2022-09-26T00:42:39.482Z,100.00
2022-09-26T00:45:10.462Z,100.00
2022-09-26T00:47:43.338Z,100.00
2022-09-26T00:50:17.766Z,100.00
2022-09-26T00:52:50.751Z,100.00
2022-09-26T00:55:22.662Z,100.00
2022-09-26T00:57:54.598Z,100.00
2022-09-26T01:00:23.869Z,100.00
2022-09-26T01:02:53.376Z,100.00
2022-09-26T01:05:23.680Z,100.00
2022-09-26T01:07:52.791Z,100.00
2022-09-26T01:10:21.017Z,100.00
2022-09-26T01:12:48.565Z,100.00
2022-09-26T01:15:16.149Z,100.00
2022-09-26T01:17:46.571Z,100.00
2022-09-26T01:20:26.357Z,100.00
2022-09-26T01:23:42.239Z,100.00
2022-09-26T01:27:03.342Z,100.00
2022-09-26T01:30:05.474Z,100.00
2022-09-26T01:32:50.584Z,100.00
2022-09-26T01:35:32.976Z,100.00
2022-09-26T01:38:11.444Z,100.00
2022-09-26T01:40:48.882Z,100.00
2022-09-26T01:43:23.774Z,100.00
2022-09-26T01:46:00.046Z,100.00
2022-09-26T01:48:33.614Z,100.00
2022-09-26T01:51:06.191Z,100.00
2022-09-26T01:53:40.600Z,100.00
2022-09-26T01:56:12.499Z,100.00
2022-09-26T01:58:46.041Z,100.00
2022-09-26T02:01:17.301Z,100.00
2022-09-26T02:03:50.082Z,100.00
2022-09-26T02:06:21.724Z,100.00
2022-09-26T02:08:54.749Z,100.00
2022-09-26T02:11:24.614Z,100.00
2022-09-26T02:13:57.755Z,100.00
2022-09-26T02:16:33.014Z,100.00
2022-09-26T02:19:06.628Z,100.00
2022-09-26T02:21:34.612Z,100.00
2022-09-26T02:24:03.492Z,100.00
2022-09-26T02:26:31.082Z,100.00
2022-09-26T02:28:59.061Z,100.00
2022-09-26T02:31:33.026Z,100.00
2022-09-26T02:34:00.621Z,100.00
2022-09-26T02:36:33.602Z,100.00
2022-09-26T02:39:01.317Z,100.00
2022-09-26T02:41:36.093Z,100.00
2022-09-26T02:44:23.736Z,100.00
2022-09-26T02:47:11.299Z,100.00
2022-09-26T02:49:57.315Z,100.00
2022-09-26T02:52:36.956Z,100.00
2022-09-26T02:55:13.605Z,100.00
2022-09-26T02:57:50.014Z,100.00
2022-09-26T03:00:22.283Z,100.00
2022-09-26T03:02:59.192Z,100.00
2022-09-26T03:05:30.387Z,100.00
2022-09-26T03:08:04.025Z,100.00
2022-09-26T03:10:33.257Z,100.00
2022-09-26T03:13:06.287Z,100.00
2022-09-26T03:15:36.109Z,100.00
2022-09-26T03:18:08.711Z,100.00
2022-09-26T03:20:36.756Z,100.00
2022-09-26T03:23:05.282Z,100.00
2022-09-26T03:25:33.461Z,100.00
2022-09-26T03:28:02.210Z,100.00
2022-09-26T03:30:31.115Z,100.00
2022-09-26T03:32:59.019Z,100.00
2022-09-26T03:35:27.896Z,100.00
2022-09-26T03:37:55.440Z,100.00
2022-09-26T03:40:23.044Z,100.00
2022-09-26T03:42:50.885Z,100.00
2022-09-26T03:45:20.275Z,100.00
2022-09-26T03:47:48.024Z,100.00
2022-09-26T03:50:15.838Z,100.00
2022-09-26T03:52:44.796Z,100.00
2022-09-26T03:55:12.547Z,100.00
2022-09-26T03:57:40.824Z,100.00
2022-09-26T04:00:09.269Z,100.00
2022-09-26T04:02:37.010Z,100.00
2022-09-26T04:05:05.151Z,100.00
2022-09-26T04:07:32.744Z,100.00
2022-09-26T04:10:01.696Z,100.00
2022-09-26T04:12:29.354Z,100.00
2022-09-26T04:14:56.977Z,100.00
2022-09-26T04:17:24.631Z,100.00
2022-09-26T04:19:52.236Z,100.00
2022-09-26T04:22:19.762Z,100.00
2022-09-26T04:24:47.429Z,100.00
2022-09-26T04:27:16.417Z,100.00
2022-09-26T04:29:44.999Z,100.00
2022-09-26T04:32:13.324Z,100.00
2022-09-26T04:34:40.909Z,100.00
2022-09-26T04:37:10.146Z,100.00
2022-09-26T04:39:37.897Z,100.00
2022-09-26T04:42:05.810Z,100.00
2022-09-26T04:44:35.042Z,100.00
2022-09-26T04:47:02.953Z,100.00
2022-09-26T04:49:31.091Z,100.00
2022-09-26T04:51:58.740Z,100.00
2022-09-26T04:54:26.360Z,100.00
2022-09-26T04:56:53.999Z,100.00
2022-09-26T04:59:22.774Z,100.00
2022-09-26T05:01:51.879Z,100.00
2022-09-26T05:04:22.788Z,100.00
2022-09-26T05:06:58.841Z,100.00
2022-09-26T05:09:26.529Z,100.00
2022-09-26T05:11:54.292Z,100.00
2022-09-26T05:14:25.282Z,100.00
2022-09-26T05:16:54.225Z,100.00
2022-09-26T05:19:21.833Z,100.00
2022-09-26T05:21:49.429Z,100.00
2022-09-26T05:24:34.794Z,100.00
2022-09-26T05:27:05.723Z,100.00
2022-09-26T05:29:33.333Z,100.00
2022-09-26T05:32:02.569Z,100.00
2022-09-26T05:34:31.100Z,100.00
2022-09-26T05:37:00.065Z,100.00
2022-09-26T05:39:45.574Z,100.00
2022-09-26T05:42:13.656Z,100.00
2022-09-26T05:44:41.209Z,100.00
2022-09-26T05:47:10.335Z,100.00
2022-09-26T05:49:38.277Z,99.74
2022-09-26T05:52:05.994Z,99.06
2022-09-26T05:54:33.593Z,98.45
2022-09-26T05:57:01.357Z,97.95
2022-09-26T05:59:28.919Z,97.03
2022-09-26T06:01:58.481Z,96.55
2022-09-26T06:04:29.289Z,96.20
2022-09-26T06:06:56.876Z,96.17
2022-09-26T06:09:24.649Z,95.94
2022-09-26T06:11:52.336Z,95.90
2022-09-26T06:14:20.986Z,95.19
2022-09-26T06:16:48.798Z,95.05
2022-09-26T06:19:19.454Z,94.71
2022-09-26T06:21:53.502Z,94.27
2022-09-26T06:24:21.229Z,93.72
2022-09-26T06:26:49.075Z,93.15
2022-09-26T06:29:16.732Z,92.25
2022-09-26T06:31:45.037Z,91.08
2022-09-26T06:34:13.861Z,90.49
2022-09-26T06:36:41.554Z,90.10
2022-09-26T06:39:10.579Z,90.11
2022-09-26T06:41:38.173Z,90.13
2022-09-26T06:44:05.742Z,90.29
2022-09-26T06:46:33.389Z,88.57
2022-09-26T06:49:00.968Z,82.94
2022-09-26T06:51:29.238Z,77.29
2022-09-26T06:53:56.852Z,72.07
2022-09-26T06:56:25.795Z,71.98
2022-09-26T06:58:53.521Z,71.25
2022-09-26T07:01:21.253Z,70.62
2022-09-26T07:03:49.098Z,70.75
2022-09-26T07:06:17.216Z,67.27
2022-09-26T07:09:02.214Z,67.04
2022-09-26T07:11:46.239Z,67.22
2022-09-26T07:14:18.518Z,67.33
2022-09-26T07:16:46.201Z,69.16
2022-09-26T07:19:13.943Z,66.27
2022-09-26T07:21:41.732Z,66.87
2022-09-26T07:24:14.319Z,66.23
2022-09-26T07:26:43.979Z,67.32
2022-09-26T07:29:12.466Z,66.79
2022-09-26T07:31:40.362Z,67.57
2022-09-26T07:34:08.789Z,66.74
2022-09-26T07:36:36.572Z,66.45
2022-09-26T07:39:04.419Z,65.01
2022-09-26T07:41:31.990Z,63.91
2022-09-26T07:47:06.606Z,60.49
2022-09-26T07:49:51.859Z,58.38
2022-09-26T07:52:23.007Z,60.95
2022-09-26T07:54:51.308Z,60.08
2022-09-26T07:57:19.362Z,61.40
2022-09-26T07:59:50.282Z,63.70
2022-09-26T08:02:22.488Z,65.96
2022-09-26T08:04:50.350Z,69.24
2022-09-26T08:07:18.039Z,71.83
2022-09-26T08:09:45.703Z,72.90
2022-09-26T08:12:15.028Z,73.96
2022-09-26T08:14:42.687Z,76.12
2022-09-26T08:17:14.324Z,77.12
2022-09-26T08:19:42.127Z,76.67
2022-09-26T08:22:10.055Z,75.62
2022-09-26T08:24:38.844Z,74.69
2022-09-26T08:27:06.631Z,74.65
2022-09-26T08:29:36.961Z,75.05
2022-09-26T08:32:04.510Z,71.88
2022-09-26T08:34:35.022Z,72.44
2022-09-26T08:37:02.710Z,71.85
2022-09-26T08:39:33.397Z,71.77
2022-09-26T08:42:18.034Z,70.77
2022-09-26T08:45:23.588Z,68.97
2022-09-26T08:47:58.208Z,69.33
2022-09-26T08:50:33.211Z,68.13
2022-09-26T08:53:06.719Z,68.83
2022-09-26T08:55:37.293Z,68.48
2022-09-26T08:58:09.320Z,69.40
2022-09-26T09:00:38.964Z,69.85
2022-09-26T09:03:15.782Z,70.82
2022-09-26T09:05:48.715Z,69.54
2022-09-26T09:08:22.162Z,69.51
2022-09-26T09:10:58.593Z,69.04
2022-09-26T09:13:49.567Z,68.03
2022-09-26T09:16:32.722Z,68.87
2022-09-26T09:19:12.211Z,69.81
2022-09-26T09:21:50.563Z,68.72
2022-09-26T09:24:25.222Z,66.49
2022-09-26T09:30:16.569Z,65.53
2022-09-26T09:32:49.886Z,64.88
2022-09-26T09:35:21.820Z,64.51
2022-09-26T09:37:54.675Z,66.25
2022-09-26T09:40:28.548Z,66.81
2022-09-26T09:43:01.847Z,69.13
2022-09-26T09:45:35.932Z,69.30
2022-09-26T09:48:04.563Z,68.69
2022-09-26T09:50:42.553Z,68.11
2022-09-26T09:53:26.665Z,67.68
2022-09-26T09:56:08.182Z,68.21
2022-09-26T09:58:47.330Z,67.88
2022-09-26T10:01:25.587Z,68.23
2022-09-26T10:04:04.546Z,66.97
2022-09-26T10:06:45.068Z,66.52
2022-09-26T10:09:38.504Z,66.60
2022-09-26T10:12:14.184Z,66.44
2022-09-26T10:14:46.902Z,67.12
2022-09-26T10:17:18.474Z,66.34
2022-09-26T10:19:46.146Z,66.38
2022-09-26T10:22:24.159Z,66.10
2022-09-26T10:25:00.191Z,65.11
2022-09-26T10:27:36.884Z,63.35
2022-09-26T10:30:21.704Z,61.35
2022-09-26T10:32:56.428Z,61.22
2022-09-26T10:35:41.170Z,59.26
2022-09-26T10:38:19.665Z,59.04
2022-09-26T10:40:55.175Z,59.84
2022-09-26T10:43:26.689Z,60.94
2022-09-26T10:45:57.524Z,60.08
2022-09-26T10:48:39.375Z,61.90
2022-09-26T10:51:09.032Z,63.80
2022-09-26T10:53:41.237Z,65.64
2022-09-26T10:56:14.511Z,64.44
2022-09-26T10:58:47.215Z,64.06
2022-09-26T11:01:21.600Z,63.28
2022-09-26T11:03:51.176Z,61.68
2022-09-26T11:06:25.215Z,58.84
2022-09-26T11:08:57.223Z,56.77
2022-09-26T11:11:28.894Z,56.36
2022-09-26T11:14:05.228Z,55.73
2022-09-26T11:16:41.722Z,56.25
2022-09-26T11:19:19.731Z,55.86
2022-09-26T11:21:52.364Z,55.23
2022-09-26T11:24:26.507Z,54.32
2022-09-26T11:27:05.493Z,53.88
2022-09-26T11:29:42.915Z,55.56
2022-09-26T11:32:17.635Z,54.27
2022-09-26T11:34:46.361Z,56.15
2022-09-26T11:37:30.857Z,57.50
2022-09-26T11:40:17.745Z,57.43
2022-09-26T11:42:58.706Z,57.42
2022-09-26T11:45:40.850Z,56.63
2022-09-26T11:48:30.994Z,57.09
2022-09-26T11:51:09.312Z,56.71
2022-09-26T11:54:01.542Z,57.83
2022-09-26T11:56:55.088Z,58.12
2022-09-26T11:59:49.677Z,56.77
2022-09-26T12:02:53.352Z,56.00
2022-09-26T12:05:31.187Z,55.35
2022-09-26T12:08:14.092Z,55.78
2022-09-26T12:10:52.474Z,57.56
2022-09-26T12:13:34.283Z,56.97
2022-09-26T12:16:17.153Z,57.63
2022-09-26T12:18:55.437Z,57.42
2022-09-26T12:21:33.282Z,57.28
2022-09-26T12:24:24.168Z,55.20
2022-09-26T12:27:04.970Z,57.10
2022-09-26T12:29:38.819Z,53.64
2022-09-26T12:32:25.912Z,53.49
2022-09-26T12:35:07.381Z,54.97
2022-09-26T12:37:49.144Z,56.35
2022-09-26T12:40:30.442Z,55.69
2022-09-26T12:43:21.695Z,56.08
2022-09-26T12:46:09.867Z,56.43
2022-09-26T12:48:58.559Z,57.32
2022-09-26T12:51:39.105Z,56.14
2022-09-26T12:54:34.560Z,56.34
2022-09-26T12:57:13.186Z,56.56
2022-09-26T13:00:11.638Z,56.45
2022-09-26T13:03:16.846Z,57.18
2022-09-26T13:06:08.524Z,57.67
2022-09-26T13:08:43.727Z,57.58
2022-09-26T13:11:28.207Z,56.75
2022-09-26T13:14:27.267Z,57.43
2022-09-26T13:17:10.057Z,57.79
2022-09-26T13:19:43.422Z,56.96
2022-09-26T13:22:27.342Z,57.03
2022-09-26T13:25:02.745Z,57.69
2022-09-26T13:27:37.228Z,58.08
2022-09-26T13:30:11.086Z,57.50
2022-09-26T13:32:51.193Z,57.13
2022-09-26T13:35:22.555Z,56.64
2022-09-26T13:38:09.885Z,56.58
2022-09-26T13:40:42.516Z,56.81
2022-09-26T13:43:24.459Z,57.05
2022-09-26T13:46:02.766Z,57.51
2022-09-26T13:48:39.475Z,58.21
2022-09-26T13:51:20.661Z,59.02
2022-09-26T13:53:57.855Z,59.11
2022-09-26T13:56:31.294Z,58.67
2022-09-26T13:59:28.487Z,59.28
2022-09-26T14:02:19.143Z,59.93
2022-09-26T14:04:47.844Z,60.82
2022-09-26T14:07:36.038Z,60.30
2022-09-26T14:10:20.679Z,61.04
2022-09-26T14:12:56.601Z,61.42
2022-09-26T14:15:26.963Z,62.50
2022-09-26T14:18:17.084Z,63.30
2022-09-26T14:21:05.443Z,63.43
2022-09-26T14:23:39.794Z,62.95
2022-09-26T14:26:14.376Z,61.42
2022-09-26T14:28:50.489Z,63.51
2022-09-26T14:31:38.789Z,64.44
2022-09-26T14:34:17.435Z,65.17
2022-09-26T14:36:46.472Z,65.73
2022-09-26T14:39:28.815Z,64.81
2022-09-26T14:41:58.714Z,66.35
2022-09-26T14:44:33.706Z,65.94
2022-09-26T14:47:09.041Z,66.16
2022-09-26T14:49:36.933Z,65.82
2022-09-26T14:52:10.372Z,65.22
2022-09-26T14:54:41.512Z,64.69
2022-09-26T14:57:22.008Z,64.56
2022-09-26T14:59:50.447Z,63.66
2022-09-26T15:02:38.548Z,64.01
2022-09-26T15:05:25.799Z,64.51
2022-09-26T15:08:00.378Z,65.56
2022-09-26T15:10:40.124Z,64.63
2022-09-26T15:13:21.990Z,65.84
2022-09-26T15:15:57.199Z,66.69
2022-09-26T15:18:34.626Z,67.37
2022-09-26T15:21:10.871Z,67.52
2022-09-26T15:23:47.620Z,68.05
2022-09-26T15:26:18.078Z,68.43
2022-09-26T15:28:49.515Z,68.97
2022-09-26T15:31:29.485Z,67.66
2022-09-26T15:34:04.234Z,67.71
2022-09-26T15:36:34.205Z,67.25
2022-09-26T15:39:07.326Z,67.31
2022-09-26T15:41:52.899Z,68.14
2022-09-26T15:44:29.136Z,68.10
2022-09-26T15:47:29.846Z,68.77
2022-09-26T15:50:04.030Z,69.14
2022-09-26T15:52:35.286Z,69.62
2022-09-26T15:55:06.034Z,70.27
2022-09-26T15:57:34.736Z,69.88
2022-09-26T16:00:05.238Z,70.55
2022-09-26T16:02:36.409Z,71.41
2022-09-26T16:05:04.360Z,71.26
2022-09-26T16:07:32.070Z,71.67
2022-09-26T16:10:00.204Z,71.96
2022-09-26T16:12:32.186Z,70.97
2022-09-26T16:15:02.705Z,71.07
2022-09-26T16:17:35.756Z,71.71
2022-09-26T16:20:25.436Z,72.26
2022-09-26T16:23:00.323Z,71.61
2022-09-26T16:25:34.482Z,72.61
2022-09-26T16:28:22.916Z,72.54
2022-09-26T16:31:10.318Z,71.95
2022-09-26T16:33:42.519Z,71.71
2022-09-26T16:36:18.956Z,72.40
2022-09-26T16:38:52.931Z,72.15
2022-09-26T16:41:56.183Z,72.45
2022-09-26T16:44:31.955Z,72.27
2022-09-26T16:47:05.385Z,72.32
2022-09-26T16:49:44.748Z,72.46
2022-09-26T16:52:29.212Z,72.80
2022-09-26T16:54:57.784Z,72.72
2022-09-26T16:57:27.875Z,72.79
2022-09-26T17:00:19.642Z,73.02
2022-09-26T17:02:46.807Z,73.49
2022-09-26T17:05:18.368Z,73.36
2022-09-26T17:07:47.122Z,73.30
2022-09-26T17:10:15.355Z,73.16
2022-09-26T17:12:44.975Z,73.55
2022-09-26T17:15:20.395Z,72.97
2022-09-26T17:17:48.888Z,73.17
2022-09-26T17:20:17.877Z,73.74
2022-09-26T17:22:45.716Z,75.33
2022-09-26T17:25:13.841Z,77.63
2022-09-26T17:27:43.003Z,78.50
2022-09-26T17:30:17.234Z,78.76
2022-09-26T17:32:49.639Z,79.90
2022-09-26T17:35:26.115Z,80.01
2022-09-26T17:37:54.015Z,80.44
2022-09-26T17:40:24.021Z,81.18
2022-09-26T17:42:52.526Z,81.54
2022-09-26T17:45:20.216Z,81.06
2022-09-26T17:47:52.924Z,81.74
2022-09-26T17:50:26.430Z,81.96
2022-09-26T17:52:54.694Z,81.70
2022-09-26T17:55:29.698Z,82.38
2022-09-26T17:57:58.235Z,81.89
2022-09-26T18:00:26.539Z,82.25
2022-09-26T18:02:57.730Z,81.62
2022-09-26T18:05:31.694Z,82.96
2022-09-26T18:08:05.224Z,83.21
2022-09-26T18:10:35.113Z,83.69
2022-09-26T18:13:12.064Z,85.23
2022-09-26T18:15:41.284Z,86.32
2022-09-26T18:18:12.923Z,87.24
2022-09-26T18:20:42.136Z,87.87
2022-09-26T18:23:16.033Z,88.87
2022-09-26T18:25:47.061Z,90.43
2022-09-26T18:28:19.132Z,91.11
2022-09-26T18:30:49.264Z,92.55
2022-09-26T18:33:19.187Z,92.41
2022-09-26T18:35:50.569Z,93.15
2022-09-26T18:38:18.411Z,93.43
2022-09-26T18:40:51.557Z,93.82
2022-09-26T18:43:22.647Z,93.86
2022-09-26T18:45:53.581Z,93.91
2022-09-26T18:48:24.758Z,93.81
2022-09-26T18:50:54.447Z,94.00
2022-09-26T18:53:23.738Z,95.13
2022-09-26T18:56:08.990Z,95.77
2022-09-26T18:58:36.579Z,95.34
2022-09-26T19:01:06.949Z,95.55
2022-09-26T19:03:37.067Z,96.31
2022-09-26T19:06:11.532Z,96.66
2022-09-26T19:08:41.629Z,96.94
2022-09-26T19:11:13.123Z,97.11
2022-09-26T19:13:41.047Z,97.39
2022-09-26T19:16:09.541Z,97.05
2022-09-26T19:18:38.400Z,96.82
2022-09-26T19:21:14.731Z,96.63
2022-09-26T19:23:42.562Z,95.52
2022-09-26T19:26:20.960Z,94.94
2022-09-26T19:28:48.816Z,94.34
2022-09-26T19:31:16.532Z,95.20
2022-09-26T19:33:47.419Z,95.44
2022-09-26T19:36:18.502Z,96.27
2022-09-26T19:38:50.130Z,97.03
2022-09-26T19:41:21.093Z,97.89
2022-09-26T19:43:49.307Z,97.59
2022-09-26T19:46:25.996Z,97.55
2022-09-26T19:48:53.844Z,97.41
2022-09-26T19:51:24.208Z,97.64
2022-09-26T19:53:52.165Z,97.52
2022-09-26T19:56:20.201Z,98.27
2022-09-26T19:58:48.638Z,98.42
2022-09-26T20:01:22.955Z,98.29
2022-09-26T20:03:51.599Z,98.33
2022-09-26T20:06:24.336Z,98.23
2022-09-26T20:08:57.628Z,98.16
2022-09-26T20:11:28.207Z,98.67
2022-09-26T20:14:13.637Z,98.39
2022-09-26T20:16:43.420Z,98.41
2022-09-26T20:19:15.971Z,99.04
2022-09-26T20:21:45.204Z,98.73
2022-09-26T20:24:16.458Z,98.78
2022-09-26T20:26:44.453Z,98.75
2022-09-26T20:29:14.831Z,98.30
2022-09-26T20:31:43.579Z,98.56
2022-09-26T20:34:12.202Z,98.56
2022-09-26T20:36:46.059Z,98.66
2022-09-26T20:39:19.425Z,99.32
2022-09-26T20:41:47.172Z,99.11
2022-09-26T20:44:18.029Z,99.26
2022-09-26T20:46:50.707Z,98.88
2022-09-26T20:49:22.583Z,99.44
2022-09-26T20:51:51.029Z,100.00
2022-09-26T20:54:31.824Z,100.00
2022-09-26T20:57:01.201Z,100.00
2022-09-26T20:59:29.201Z,100.00
2022-09-26T21:01:58.575Z,100.00
2022-09-26T21:04:31.909Z,100.00
2022-09-26T21:06:59.694Z,100.00
2022-09-26T21:09:28.725Z,100.00
2022-09-26T21:11:56.316Z,100.00
2022-09-26T21:14:24.036Z,100.00
2022-09-26T21:16:53.476Z,100.00
2022-09-26T21:19:23.759Z,100.00
2022-09-26T21:21:52.239Z,100.00
2022-09-26T21:24:29.927Z,100.00
2022-09-26T21:26:59.141Z,100.00
2022-09-26T21:29:30.666Z,100.00
2022-09-26T21:32:02.868Z,100.00
2022-09-26T21:34:34.106Z,100.00
2022-09-26T21:37:04.110Z,100.00
2022-09-26T21:39:32.361Z,100.00
2022-09-26T21:42:05.286Z,100.00
2022-09-26T21:44:37.795Z,100.00
2022-09-26T21:47:05.494Z,100.00
2022-09-26T21:49:33.082Z,100.00
2022-09-26T21:52:10.495Z,100.00
2022-09-26T21:54:41.156Z,100.00
2022-09-26T21:57:14.584Z,100.00
2022-09-26T21:59:44.792Z,100.00
2022-09-26T22:02:12.493Z,100.00
2022-09-26T22:04:40.312Z,99.84
2022-09-26T22:07:07.922Z,100.00
2022-09-26T22:09:35.572Z,100.00
2022-09-26T22:12:03.210Z,100.00
2022-09-26T22:14:32.222Z,100.00
2022-09-26T22:16:59.958Z,100.00
2022-09-26T22:19:32.686Z,100.00
2022-09-26T22:22:00.291Z,100.00
2022-09-26T22:24:28.393Z,100.00
2022-09-26T22:26:56.042Z,100.00
2022-09-26T22:29:23.807Z,100.00
2022-09-26T22:31:52.758Z,100.00
2022-09-26T22:34:20.834Z,100.00
2022-09-26T22:36:48.497Z,100.00
2022-09-26T22:39:16.256Z,100.00
2022-09-26T22:41:44.002Z,100.00
2022-09-26T22:44:11.561Z,100.00
2022-09-26T22:46:39.431Z,100.00
2022-09-26T22:49:08.459Z,100.00
2022-09-26T22:51:36.312Z,100.00
2022-09-26T22:54:04.082Z,100.00
2022-09-26T22:56:31.663Z,100.00
2022-09-26T22:58:59.350Z,100.00
2022-09-26T23:01:29.023Z,100.00
2022-09-26T23:03:58.283Z,100.00
2022-09-26T23:06:27.781Z,100.00
2022-09-26T23:08:55.887Z,100.00
2022-09-26T23:11:24.283Z,100.00
2022-09-26T23:13:53.253Z,100.00
2022-09-26T23:16:22.859Z,100.00
2022-09-26T23:18:51.650Z,100.00
2022-09-26T23:21:20.917Z,100.00
2022-09-26T23:23:51.499Z,100.00
2022-09-26T23:26:23.121Z,100.00
2022-09-26T23:28:51.874Z,100.00
2022-09-26T23:31:19.877Z,100.00
2022-09-26T23:33:48.331Z,100.00
2022-09-26T23:36:16.599Z,100.00
2022-09-26T23:38:45.153Z,100.00
2022-09-26T23:41:14.738Z,100.00
2022-09-26T23:43:43.749Z,100.00
2022-09-26T23:46:11.413Z,100.00
2022-09-26T23:48:39.424Z,100.00
2022-09-26T23:51:07.013Z,100.00
2022-09-26T23:53:35.154Z,100.00
2022-09-26T23:56:04.426Z,100.00
2022-09-26T23:58:35.238Z,100.00
