createdAt,value
2023-02-27T00:02:02.745Z,64.52
2023-02-27T00:05:07.903Z,64.34
2023-02-27T00:08:12.081Z,62.70
2023-02-27T00:11:13.604Z,65.29
2023-02-27T00:14:15.821Z,65.04
2023-02-27T00:20:42.088Z,64.41
2023-02-27T00:23:43.589Z,64.43
2023-02-27T00:27:10.639Z,63.74
2023-02-27T00:30:16.017Z,62.99
2023-02-27T00:33:17.570Z,64.04
2023-02-27T00:36:19.095Z,64.71
2023-02-27T00:39:20.673Z,64.22
2023-02-27T00:42:37.826Z,63.95
2023-02-27T00:45:42.850Z,64.47
2023-02-27T00:48:44.311Z,64.13
2023-02-27T00:51:46.721Z,64.65
2023-02-27T00:54:55.644Z,65.16
2023-02-27T00:58:00.756Z,64.47
2023-02-27T01:01:10.658Z,64.25
2023-02-27T01:04:12.370Z,64.74
2023-02-27T01:07:14.052Z,66.05
2023-02-27T01:10:16.466Z,65.64
2023-02-27T01:13:21.054Z,65.34
2023-02-27T01:16:25.769Z,65.33
2023-02-27T01:19:30.385Z,64.40
2023-02-27T01:22:58.664Z,65.97
2023-02-27T01:26:06.246Z,65.32
2023-02-27T01:29:08.845Z,66.05
2023-02-27T01:32:19.617Z,65.52
2023-02-27T01:35:22.823Z,65.78
2023-02-27T01:38:33.537Z,67.16
2023-02-27T01:41:38.042Z,66.14
2023-02-27T01:45:17.157Z,66.15
2023-02-27T01:48:23.851Z,66.36
2023-02-27T01:51:33.166Z,67.21
2023-02-27T01:55:02.495Z,66.63
2023-02-27T01:58:20.845Z,67.47
2023-02-27T02:01:23.461Z,67.55
2023-02-27T02:04:28.570Z,67.02
2023-02-27T02:07:37.695Z,66.94
2023-02-27T02:10:39.861Z,69.33
2023-02-27T02:13:53.323Z,68.54
2023-02-27T02:17:15.084Z,68.59
2023-02-27T02:24:20.255Z,68.52
2023-02-27T02:27:43.399Z,67.72
2023-02-27T02:31:23.462Z,67.65
2023-02-27T02:35:07.709Z,69.09
2023-02-27T02:38:54.075Z,70.77
2023-02-27T02:42:28.069Z,70.24
2023-02-27T02:45:51.537Z,69.48
2023-02-27T02:49:00.335Z,69.57
2023-02-27T02:52:47.772Z,69.87
2023-02-27T02:56:21.506Z,68.65
2023-02-27T02:59:47.621Z,69.72
2023-02-27T03:03:20.566Z,69.16
2023-02-27T03:06:36.005Z,68.95
2023-02-27T03:09:45.239Z,70.07
2023-02-27T03:13:14.190Z,69.69
2023-02-27T03:16:21.978Z,69.68
2023-02-27T03:19:38.701Z,68.49
2023-02-27T03:22:52.037Z,68.73
2023-02-27T03:26:05.559Z,68.77
2023-02-27T03:29:11.549Z,68.15
2023-02-27T03:32:20.277Z,69.46
2023-02-27T03:35:46.526Z,68.66
2023-02-27T03:39:11.563Z,71.22
2023-02-27T03:42:35.675Z,72.32
2023-02-27T03:49:39.878Z,70.85
2023-02-27T03:53:05.061Z,70.75
2023-02-27T03:56:09.063Z,70.51
2023-02-27T03:59:10.932Z,70.72
2023-02-27T04:02:19.417Z,70.25
2023-02-27T04:05:30.574Z,71.58
2023-02-27T04:08:46.433Z,70.91
2023-02-27T04:12:24.485Z,71.60
2023-02-27T04:15:38.153Z,71.41
2023-02-27T04:19:17.867Z,71.14
2023-02-27T04:22:52.200Z,71.06
2023-02-27T04:26:27.695Z,73.25
2023-02-27T04:30:10.403Z,71.52
2023-02-27T04:33:42.396Z,71.45
2023-02-27T04:37:07.141Z,72.30
2023-02-27T04:40:27.117Z,73.71
2023-02-27T04:43:31.012Z,75.50
2023-02-27T04:46:39.157Z,76.88
2023-02-27T04:49:48.224Z,77.73
2023-02-27T04:53:06.144Z,78.24
2023-02-27T04:56:14.324Z,78.52
2023-02-27T04:59:28.649Z,78.11
2023-02-27T05:02:37.223Z,77.26
2023-02-27T05:05:43.702Z,77.93
2023-02-27T05:09:01.071Z,76.87
2023-02-27T05:12:26.795Z,77.06
2023-02-27T05:15:53.189Z,77.45
2023-02-27T05:18:58.599Z,78.71
2023-02-27T05:22:18.902Z,79.63
2023-02-27T05:25:26.367Z,80.08
2023-02-27T05:28:45.665Z,81.24
2023-02-27T05:31:53.803Z,80.78
2023-02-27T05:35:20.100Z,80.48
2023-02-27T05:38:34.592Z,81.40
2023-02-27T05:42:06.263Z,82.57
2023-02-27T05:45:14.301Z,82.60
2023-02-27T05:48:21.614Z,83.25
2023-02-27T05:51:29.801Z,83.58
2023-02-27T05:55:00.788Z,83.17
2023-02-27T05:58:08.764Z,83.43
2023-02-27T06:01:24.842Z,83.46
2023-02-27T06:04:30.147Z,83.77
2023-02-27T06:07:50.343Z,83.99
2023-02-27T06:11:01.004Z,84.58
2023-02-27T06:14:03.345Z,84.88
2023-02-27T06:17:05.053Z,85.47
2023-02-27T06:20:07.918Z,84.82
2023-02-27T06:23:37.404Z,85.15
2023-02-27T06:26:46.254Z,84.98
2023-02-27T06:29:49.071Z,85.87
2023-02-27T06:32:50.984Z,85.44
2023-02-27T06:35:53.356Z,86.20
2023-02-27T06:39:02.296Z,85.88
2023-02-27T06:42:04.529Z,86.31
2023-02-27T06:45:06.934Z,85.97
2023-02-27T06:48:10.099Z,86.50
2023-02-27T06:51:12.062Z,86.55
2023-02-27T06:54:15.229Z,87.04
2023-02-27T07:00:51.805Z,85.49
2023-02-27T07:03:55.496Z,86.50
2023-02-27T07:07:34.108Z,86.73
2023-02-27T07:10:24.064Z,86.23
2023-02-27T07:13:27.682Z,85.60
2023-02-27T07:19:48.180Z,84.53
2023-02-27T07:22:52.902Z,85.02
2023-02-27T07:25:56.218Z,85.48
2023-02-27T07:29:14.843Z,85.42
2023-02-27T07:32:19.015Z,84.52
2023-02-27T07:35:23.628Z,82.04
2023-02-27T07:38:32.455Z,80.49
2023-02-27T07:44:56.628Z,77.06
2023-02-27T07:47:58.168Z,77.48
2023-02-27T07:51:00.281Z,75.93
2023-02-27T07:54:04.241Z,75.61
2023-02-27T07:57:06.588Z,75.25
2023-02-27T08:00:11.635Z,74.29
2023-02-27T08:03:18.386Z,73.90
2023-02-27T08:06:22.352Z,72.35
2023-02-27T08:09:24.013Z,72.94
2023-02-27T08:12:38.740Z,73.18
2023-02-27T08:15:41.339Z,71.92
2023-02-27T08:18:56.349Z,69.51
2023-02-27T08:21:57.880Z,69.26
2023-02-27T08:25:00.469Z,68.79
2023-02-27T08:28:02.277Z,67.70
2023-02-27T08:31:07.098Z,67.89
2023-02-27T08:34:10.840Z,66.50
2023-02-27T08:37:15.587Z,66.38
2023-02-27T08:40:17.694Z,65.85
2023-02-27T08:43:23.284Z,65.36
2023-02-27T08:46:25.231Z,65.37
2023-02-27T08:49:27.013Z,64.36
2023-02-27T08:52:29.402Z,64.50
2023-02-27T08:55:36.172Z,64.30
2023-02-27T08:58:38.169Z,63.01
2023-02-27T09:01:40.103Z,61.64
2023-02-27T09:04:41.566Z,61.12
2023-02-27T09:07:56.586Z,60.27
2023-02-27T09:10:58.247Z,60.68
2023-02-27T09:14:07.401Z,60.28
2023-02-27T09:17:09.000Z,55.31
2023-02-27T09:20:11.366Z,53.89
2023-02-27T09:23:12.887Z,56.76
2023-02-27T09:26:14.791Z,58.13
2023-02-27T09:29:18.550Z,56.66
2023-02-27T09:32:32.704Z,55.98
2023-02-27T09:35:34.357Z,54.66
2023-02-27T09:38:38.528Z,54.26
2023-02-27T09:41:55.663Z,52.51
2023-02-27T09:45:06.789Z,48.80
2023-02-27T09:48:26.816Z,46.27
2023-02-27T09:51:29.624Z,46.80
2023-02-27T09:54:33.521Z,46.96
2023-02-27T09:57:48.051Z,46.92
2023-02-27T10:01:03.358Z,46.60
2023-02-27T10:04:29.927Z,46.79
2023-02-27T10:07:45.053Z,44.40
2023-02-27T10:11:00.367Z,46.61
2023-02-27T10:14:29.487Z,46.42
2023-02-27T10:17:39.492Z,46.24
2023-02-27T10:20:57.803Z,46.05
2023-02-27T10:24:17.090Z,46.83
2023-02-27T10:27:23.293Z,44.99
2023-02-27T10:30:32.861Z,44.00
2023-02-27T10:33:40.229Z,44.27
2023-02-27T10:36:45.514Z,44.87
2023-02-27T10:39:54.124Z,43.86
2023-02-27T10:42:58.900Z,43.16
2023-02-27T10:46:02.450Z,44.66
2023-02-27T10:49:33.380Z,43.23
2023-02-27T10:52:48.966Z,43.29
2023-02-27T10:56:06.508Z,42.33
2023-02-27T10:59:19.182Z,43.73
2023-02-27T11:02:29.256Z,42.91
2023-02-27T11:05:36.611Z,41.57
2023-02-27T11:08:44.452Z,43.00
2023-02-27T11:11:46.478Z,41.71
2023-02-27T11:14:52.578Z,42.79
2023-02-27T11:17:57.672Z,40.96
2023-02-27T11:21:23.030Z,42.32
2023-02-27T11:24:24.670Z,40.85
2023-02-27T11:27:34.559Z,40.08
2023-02-27T11:30:39.490Z,40.31
2023-02-27T11:33:50.683Z,40.82
2023-02-27T11:36:56.081Z,39.92
2023-02-27T11:40:16.738Z,39.11
2023-02-27T11:43:23.019Z,39.72
2023-02-27T11:46:46.281Z,40.62
2023-02-27T11:50:25.136Z,40.60
2023-02-27T11:54:09.502Z,40.01
2023-02-27T11:57:26.816Z,41.28
2023-02-27T12:00:36.076Z,40.30
2023-02-27T12:04:18.926Z,39.68
2023-02-27T12:07:58.740Z,38.83
2023-02-27T12:11:28.080Z,41.44
2023-02-27T12:14:53.423Z,40.48
2023-02-27T12:18:06.494Z,41.56
2023-02-27T12:21:14.611Z,40.73
2023-02-27T12:24:25.156Z,40.87
2023-02-27T12:27:45.391Z,41.13
2023-02-27T12:31:09.517Z,39.00
2023-02-27T12:34:43.279Z,39.40
2023-02-27T12:37:45.225Z,39.02
2023-02-27T12:41:19.421Z,36.47
2023-02-27T12:44:47.850Z,39.04
2023-02-27T12:48:12.478Z,38.12
2023-02-27T12:51:51.603Z,38.68
2023-02-27T12:55:06.502Z,39.41
2023-02-27T12:59:29.145Z,39.30
2023-02-27T13:02:53.503Z,38.70
2023-02-27T13:06:24.626Z,37.13
2023-02-27T13:09:51.050Z,37.12
2023-02-27T13:13:03.461Z,36.08
2023-02-27T13:16:22.027Z,36.55
2023-02-27T13:19:39.976Z,36.57
2023-02-27T13:23:06.793Z,36.54
2023-02-27T13:26:25.972Z,36.35
2023-02-27T13:29:47.569Z,36.85
2023-02-27T13:32:55.430Z,35.85
2023-02-27T13:36:23.906Z,37.10
2023-02-27T13:39:44.000Z,38.10
2023-02-27T13:42:45.539Z,35.35
2023-02-27T13:45:57.117Z,37.06
2023-02-27T13:49:26.949Z,36.87
2023-02-27T13:52:38.522Z,36.55
2023-02-27T13:55:53.984Z,37.69
2023-02-27T13:58:57.936Z,35.87
2023-02-27T14:02:19.301Z,36.02
2023-02-27T14:05:45.406Z,36.56
2023-02-27T14:08:51.294Z,35.62
2023-02-27T14:15:19.673Z,34.71
2023-02-27T14:18:50.768Z,35.52
2023-02-27T14:22:01.358Z,35.14
2023-02-27T14:25:24.730Z,35.41
2023-02-27T14:28:55.854Z,35.27
2023-02-27T14:32:21.315Z,37.19
2023-02-27T14:35:23.723Z,36.39
2023-02-27T14:38:28.142Z,37.10
2023-02-27T14:41:51.801Z,36.60
2023-02-27T14:45:32.211Z,35.67
2023-02-27T14:48:37.668Z,38.48
2023-02-27T14:51:45.501Z,38.55
2023-02-27T14:54:50.180Z,39.31
2023-02-27T14:58:09.974Z,38.74
2023-02-27T15:01:11.638Z,38.48
2023-02-27T15:04:22.154Z,39.73
2023-02-27T15:07:26.910Z,40.23
2023-02-27T15:10:36.750Z,40.25
2023-02-27T15:13:40.102Z,40.67
2023-02-27T15:16:45.900Z,40.85
2023-02-27T15:19:55.670Z,41.20
2023-02-27T15:22:58.640Z,41.52
2023-02-27T15:26:03.151Z,41.81
2023-02-27T15:29:23.021Z,41.88
2023-02-27T15:32:27.811Z,42.68
2023-02-27T15:35:39.503Z,42.01
2023-02-27T15:38:41.081Z,42.84
2023-02-27T15:41:46.093Z,44.00
2023-02-27T15:44:48.694Z,44.79
2023-02-27T15:47:50.578Z,45.34
2023-02-27T15:50:58.608Z,46.12
2023-02-27T15:54:00.649Z,45.77
2023-02-27T15:57:05.046Z,45.15
2023-02-27T16:00:08.565Z,45.67
2023-02-27T16:03:20.731Z,45.96
2023-02-27T16:06:27.632Z,46.84
2023-02-27T16:09:36.641Z,47.07
2023-02-27T16:12:38.311Z,47.93
2023-02-27T16:15:41.038Z,48.53
2023-02-27T16:18:54.804Z,48.59
2023-02-27T16:22:21.830Z,47.50
2023-02-27T16:28:39.980Z,46.40
2023-02-27T16:31:49.710Z,47.06
2023-02-27T16:35:01.057Z,46.56
2023-02-27T16:38:05.724Z,47.34
2023-02-27T16:41:11.577Z,47.20
2023-02-27T16:44:13.163Z,47.64
2023-02-27T16:47:14.778Z,47.97
2023-02-27T16:50:43.069Z,48.29
2023-02-27T16:53:47.723Z,48.72
2023-02-27T16:56:50.437Z,48.63
2023-02-27T16:59:51.978Z,48.44
2023-02-27T17:02:53.520Z,49.01
2023-02-27T17:09:19.062Z,48.72
2023-02-27T17:12:23.236Z,48.03
2023-02-27T17:15:31.345Z,48.01
2023-02-27T17:18:33.528Z,49.65
2023-02-27T17:21:35.328Z,48.02
2023-02-27T17:24:38.281Z,49.21
2023-02-27T17:27:41.528Z,48.45
2023-02-27T17:30:50.516Z,48.65
2023-02-27T17:33:53.618Z,49.67
2023-02-27T17:36:57.592Z,49.94
2023-02-27T17:40:01.358Z,49.35
2023-02-27T17:43:03.092Z,49.55
2023-02-27T17:46:06.711Z,49.72
2023-02-27T17:49:18.599Z,49.26
2023-02-27T17:52:21.032Z,48.93
2023-02-27T17:55:22.653Z,47.92
2023-02-27T17:58:25.197Z,48.55
2023-02-27T18:01:34.975Z,48.24
2023-02-27T18:04:37.129Z,49.39
2023-02-27T18:07:50.840Z,48.53
2023-02-27T18:10:52.928Z,48.47
2023-02-27T18:13:57.773Z,47.87
2023-02-27T18:16:59.936Z,47.41
2023-02-27T18:20:05.325Z,48.07
2023-02-27T18:23:08.771Z,47.85
2023-02-27T18:26:32.543Z,48.76
2023-02-27T18:29:36.691Z,48.89
2023-02-27T18:32:42.583Z,49.09
2023-02-27T18:35:51.362Z,49.48
2023-02-27T18:38:56.022Z,48.88
2023-02-27T18:42:00.562Z,48.18
2023-02-27T18:45:02.088Z,48.36
2023-02-27T18:48:04.006Z,49.11
2023-02-27T18:51:12.188Z,49.02
2023-02-27T18:54:20.182Z,49.59
2023-02-27T18:57:21.797Z,48.90
2023-02-27T19:00:31.628Z,49.04
2023-02-27T19:03:34.426Z,49.32
2023-02-27T19:06:40.877Z,49.44
2023-02-27T19:09:43.051Z,49.60
2023-02-27T19:12:44.744Z,50.09
2023-02-27T19:15:49.171Z,50.36
2023-02-27T19:18:50.732Z,50.03
2023-02-27T19:21:52.230Z,49.76
2023-02-27T19:25:00.178Z,50.26
2023-02-27T19:28:02.609Z,49.98
2023-02-27T19:31:12.733Z,49.80
2023-02-27T19:34:14.910Z,50.15
2023-02-27T19:37:19.640Z,49.71
2023-02-27T19:40:24.110Z,50.67
2023-02-27T19:43:25.619Z,49.99
2023-02-27T19:46:31.853Z,48.24
2023-02-27T19:49:33.763Z,49.43
2023-02-27T19:53:00.643Z,49.50
2023-02-27T19:56:07.750Z,49.19
2023-02-27T19:59:11.858Z,49.58
2023-02-27T20:02:16.273Z,49.23
2023-02-27T20:05:18.381Z,47.97
2023-02-27T20:08:19.988Z,47.65
2023-02-27T20:11:22.313Z,48.53
2023-02-27T20:14:28.055Z,47.23
2023-02-27T20:17:30.451Z,47.70
2023-02-27T20:20:32.126Z,48.52
2023-02-27T20:23:40.569Z,48.16
2023-02-27T20:26:50.579Z,46.96
2023-02-27T20:29:56.897Z,48.18
2023-02-27T20:33:00.932Z,48.92
2023-02-27T20:36:04.682Z,49.30
2023-02-27T20:39:07.300Z,48.89
2023-02-27T20:42:16.224Z,49.14
2023-02-27T20:45:17.816Z,48.25
2023-02-27T20:51:40.851Z,49.69
2023-02-27T20:54:42.397Z,48.45
2023-02-27T20:57:51.014Z,49.63
2023-02-27T21:01:00.506Z,49.33
2023-02-27T21:04:04.961Z,49.61
2023-02-27T21:07:17.418Z,49.72
2023-02-27T21:10:18.945Z,49.68
2023-02-27T21:13:25.832Z,50.63
2023-02-27T21:16:27.348Z,50.19
2023-02-27T21:19:31.361Z,50.23
2023-02-27T21:22:40.208Z,50.70
2023-02-27T21:25:45.443Z,50.60
2023-02-27T21:29:17.731Z,51.63
2023-02-27T21:32:21.703Z,52.96
2023-02-27T21:35:29.470Z,53.16
2023-02-27T21:38:31.274Z,53.57
2023-02-27T21:41:35.864Z,53.17
2023-02-27T21:44:38.402Z,52.99
2023-02-27T21:48:00.373Z,54.27
2023-02-27T21:51:05.289Z,52.76
2023-02-27T21:54:09.107Z,52.00
2023-02-27T21:57:13.603Z,53.23
2023-02-27T22:00:16.024Z,53.10
2023-02-27T22:03:17.609Z,53.23
2023-02-27T22:06:20.878Z,54.39
2023-02-27T22:09:22.604Z,55.31
2023-02-27T22:12:30.111Z,55.89
2023-02-27T22:15:31.773Z,55.17
2023-02-27T22:18:33.526Z,56.12
2023-02-27T22:21:36.150Z,56.99
2023-02-27T22:24:49.296Z,57.35
2023-02-27T22:27:53.076Z,57.40
2023-02-27T22:31:30.506Z,56.51
2023-02-27T22:34:34.629Z,56.78
2023-02-27T22:37:36.086Z,55.85
2023-02-27T22:40:47.367Z,56.30
2023-02-27T22:44:04.686Z,57.96
2023-02-27T22:47:07.751Z,57.80
2023-02-27T22:50:16.036Z,59.33
2023-02-27T22:53:17.601Z,59.05
2023-02-27T22:56:19.182Z,60.38
2023-02-27T22:59:29.778Z,60.14
2023-02-27T23:02:33.415Z,60.70
2023-02-27T23:08:51.784Z,61.59
2023-02-27T23:12:05.578Z,62.41
2023-02-27T23:15:07.962Z,62.43
2023-02-27T23:18:09.690Z,64.32
2023-02-27T23:21:12.432Z,63.27
2023-02-27T23:24:32.016Z,63.52
2023-02-27T23:30:55.568Z,63.87
2023-02-27T23:34:04.503Z,64.69
2023-02-27T23:37:15.239Z,64.82
2023-02-27T23:40:19.173Z,64.98
2023-02-27T23:43:46.120Z,66.09
2023-02-27T23:46:49.920Z,66.30
2023-02-27T23:49:51.408Z,65.56
2023-02-27T23:52:54.965Z,66.25
2023-02-27T23:55:58.966Z,66.10
2023-02-27T23:59:03.843Z,66.58
