createdAt,value
2022-07-28T00:00:39.808Z,7.25
2022-07-28T00:03:46.215Z,7.15
2022-07-28T00:06:49.536Z,7.70
2022-07-28T00:09:56.911Z,7.07
2022-07-28T00:13:03.939Z,6.60
2022-07-28T00:16:10.797Z,6.85
2022-07-28T00:19:16.155Z,7.10
2022-07-28T00:22:19.663Z,7.07
2022-07-28T00:25:23.375Z,7.18
2022-07-28T00:28:26.680Z,6.65
2022-07-28T00:31:30.104Z,6.90
2022-07-28T00:34:35.222Z,6.93
2022-07-28T00:37:40.373Z,6.28
2022-07-28T00:41:01.457Z,6.30
2022-07-28T00:44:07.576Z,6.63
2022-07-28T00:47:11.995Z,6.60
2022-07-28T00:50:18.505Z,7.25
2022-07-28T00:53:22.041Z,6.32
2022-07-28T00:56:25.587Z,5.75
2022-07-28T00:59:29.033Z,6.47
2022-07-28T01:02:32.721Z,6.07
2022-07-28T01:05:47.237Z,5.95
2022-07-28T01:09:02.699Z,6.28
2022-07-28T01:12:13.130Z,6.55
2022-07-28T01:15:24.483Z,6.63
2022-07-28T01:18:34.008Z,6.32
2022-07-28T01:21:42.802Z,6.38
2022-07-28T01:24:56.041Z,6.22
2022-07-28T01:28:17.364Z,6.18
2022-07-28T01:31:26.980Z,6.28
2022-07-28T01:34:34.468Z,6.45
2022-07-28T01:37:44.713Z,6.07
2022-07-28T01:40:50.216Z,6.40
2022-07-28T01:43:58.766Z,6.60
2022-07-28T01:47:07.611Z,6.07
2022-07-28T01:50:12.632Z,6.53
2022-07-28T01:53:18.220Z,6.53
2022-07-28T01:56:24.045Z,7.00
2022-07-28T01:59:29.687Z,6.15
2022-07-28T02:02:39.246Z,7.00
2022-07-28T02:05:43.725Z,6.35
2022-07-28T02:08:50.215Z,6.72
2022-07-28T02:11:55.213Z,6.00
2022-07-28T02:14:59.628Z,6.55
2022-07-28T02:18:05.794Z,7.50
2022-07-28T02:21:10.941Z,9.18
2022-07-28T02:24:15.566Z,9.05
2022-07-28T02:27:23.808Z,8.48
2022-07-28T02:30:35.157Z,8.65
2022-07-28T02:34:00.313Z,7.78
2022-07-28T02:37:06.924Z,7.85
2022-07-28T02:40:16.248Z,7.63
2022-07-28T02:43:25.668Z,7.35
2022-07-28T02:46:52.919Z,7.78
2022-07-28T02:50:01.216Z,7.75
2022-07-28T02:53:15.476Z,7.88
2022-07-28T02:56:19.816Z,8.43
2022-07-28T02:59:24.677Z,8.35
2022-07-28T03:02:30.929Z,8.50
2022-07-28T03:05:36.550Z,8.07
2022-07-28T03:08:40.151Z,8.52
2022-07-28T03:11:53.688Z,8.30
2022-07-28T03:14:57.384Z,8.57
2022-07-28T03:18:00.825Z,8.85
2022-07-28T03:21:05.806Z,8.88
2022-07-28T03:24:11.849Z,8.90
2022-07-28T03:27:22.217Z,9.05
2022-07-28T03:30:30.559Z,9.48
2022-07-28T03:33:34.853Z,9.52
2022-07-28T03:36:44.004Z,9.73
2022-07-28T03:39:49.509Z,8.65
2022-07-28T03:42:54.824Z,8.80
2022-07-28T03:45:58.198Z,9.05
2022-07-28T03:49:01.754Z,8.73
2022-07-28T03:52:06.875Z,9.35
2022-07-28T03:55:11.198Z,8.77
2022-07-28T03:58:14.570Z,8.52
2022-07-28T04:01:18.979Z,8.93
2022-07-28T04:04:22.353Z,8.82
2022-07-28T04:07:27.186Z,9.25
2022-07-28T04:10:30.710Z,10.25
2022-07-28T04:13:36.718Z,9.30
2022-07-28T04:16:40.148Z,10.48
2022-07-28T04:19:43.552Z,11.18
2022-07-28T04:22:49.168Z,10.13
2022-07-28T04:25:52.557Z,10.82
2022-07-28T04:28:55.998Z,10.07
2022-07-28T04:31:59.360Z,10.20
2022-07-28T04:35:02.762Z,10.77
2022-07-28T04:38:07.898Z,10.40
2022-07-28T04:41:11.262Z,10.68
2022-07-28T04:44:15.185Z,10.20
2022-07-28T04:47:18.832Z,10.73
2022-07-28T04:50:22.442Z,10.68
2022-07-28T04:53:35.370Z,10.65
2022-07-28T04:56:38.739Z,10.00
2022-07-28T04:59:42.065Z,10.27
2022-07-28T05:02:48.093Z,12.13
2022-07-28T05:05:54.443Z,10.45
2022-07-28T05:08:59.737Z,10.15
2022-07-28T05:12:03.068Z,10.10
2022-07-28T05:15:07.163Z,11.38
2022-07-28T05:18:10.431Z,10.48
2022-07-28T05:21:13.750Z,10.25
2022-07-28T05:24:20.017Z,10.55
2022-07-28T05:27:23.369Z,11.05
2022-07-28T05:30:26.898Z,10.07
2022-07-28T05:33:31.817Z,9.75
2022-07-28T05:36:36.676Z,10.52
2022-07-28T05:39:41.563Z,9.98
2022-07-28T05:42:47.409Z,8.95
2022-07-28T05:45:50.979Z,9.05
2022-07-28T05:48:54.461Z,9.10
2022-07-28T05:51:57.856Z,9.20
2022-07-28T05:55:02.820Z,8.57
2022-07-28T05:58:06.300Z,8.95
2022-07-28T06:01:09.858Z,8.68
2022-07-28T06:04:29.275Z,8.13
2022-07-28T06:07:42.873Z,8.23
2022-07-28T06:11:05.665Z,8.70
2022-07-28T06:14:09.104Z,8.02
2022-07-28T06:17:14.967Z,8.30
2022-07-28T06:20:18.317Z,8.32
2022-07-28T06:23:23.616Z,8.63
2022-07-28T06:26:28.428Z,9.10
2022-07-28T06:29:31.933Z,8.05
2022-07-28T06:32:35.174Z,8.13
2022-07-28T06:35:44.952Z,7.57
2022-07-28T06:38:54.480Z,7.53
2022-07-28T06:41:59.223Z,8.23
2022-07-28T06:45:02.544Z,8.02
2022-07-28T06:48:08.083Z,7.90
2022-07-28T06:51:11.549Z,7.68
2022-07-28T06:54:15.139Z,8.13
2022-07-28T06:57:23.051Z,8.73
2022-07-28T07:00:36.647Z,8.27
2022-07-28T07:03:40.071Z,8.30
2022-07-28T07:06:43.666Z,8.27
2022-07-28T07:09:47.291Z,8.60
2022-07-28T07:12:52.001Z,8.70
2022-07-28T07:15:55.440Z,8.45
2022-07-28T07:18:58.862Z,8.77
2022-07-28T07:22:02.200Z,8.30
2022-07-28T07:25:10.490Z,8.32
2022-07-28T07:28:15.176Z,8.48
2022-07-28T07:31:18.539Z,8.60
2022-07-28T07:34:21.955Z,8.15
2022-07-28T07:37:25.688Z,8.32
2022-07-28T07:40:29.060Z,9.02
2022-07-28T07:43:33.790Z,8.85
2022-07-28T07:46:38.574Z,8.70
2022-07-28T07:49:46.079Z,8.13
2022-07-28T07:52:50.812Z,9.35
2022-07-28T07:55:54.316Z,7.80
2022-07-28T07:58:59.269Z,8.88
2022-07-28T08:02:02.785Z,9.02
2022-07-28T08:05:07.013Z,8.90
2022-07-28T08:08:11.639Z,8.82
2022-07-28T08:11:14.973Z,8.32
2022-07-28T08:14:19.679Z,8.40
2022-07-28T08:17:26.159Z,8.30
2022-07-28T08:20:30.026Z,8.40
2022-07-28T08:23:33.337Z,9.40
2022-07-28T08:26:36.694Z,8.68
2022-07-28T08:29:41.417Z,7.95
2022-07-28T08:32:44.763Z,8.73
2022-07-28T08:36:01.332Z,8.85
2022-07-28T08:39:05.487Z,8.80
2022-07-28T08:42:13.500Z,8.27
2022-07-28T08:45:20.140Z,8.50
2022-07-28T08:48:24.212Z,8.27
2022-07-28T08:51:29.187Z,8.60
2022-07-28T08:54:33.831Z,8.18
2022-07-28T08:57:39.523Z,7.80
2022-07-28T09:00:44.333Z,8.35
2022-07-28T09:03:48.103Z,8.68
2022-07-28T09:06:51.594Z,8.18
2022-07-28T09:09:57.446Z,8.20
2022-07-28T09:13:06.231Z,8.50
2022-07-28T09:16:11.426Z,8.07
2022-07-28T09:19:14.781Z,8.15
2022-07-28T09:22:18.150Z,7.78
2022-07-28T09:25:22.321Z,9.73
2022-07-28T09:28:26.111Z,8.10
2022-07-28T09:31:31.692Z,8.88
2022-07-28T09:34:41.876Z,8.73
2022-07-28T09:37:45.323Z,9.85
2022-07-28T09:40:59.708Z,11.98
2022-07-28T09:44:03.035Z,12.43
2022-07-28T09:47:23.277Z,12.43
2022-07-28T09:50:30.460Z,12.30
2022-07-28T09:53:33.723Z,11.82
2022-07-28T09:56:37.793Z,11.57
2022-07-28T09:59:43.188Z,10.35
2022-07-28T10:02:52.253Z,10.85
2022-07-28T10:05:56.922Z,9.52
2022-07-28T10:09:01.900Z,10.45
2022-07-28T10:12:19.272Z,9.10
2022-07-28T10:15:36.934Z,9.40
2022-07-28T10:18:41.948Z,9.20
2022-07-28T10:21:45.929Z,9.48
2022-07-28T10:24:52.961Z,8.50
2022-07-28T10:27:59.372Z,8.25
2022-07-28T10:31:04.176Z,8.05
2022-07-28T10:34:16.021Z,8.10
2022-07-28T10:37:22.740Z,8.00
2022-07-28T10:40:29.894Z,7.90
2022-07-28T10:43:33.656Z,7.75
2022-07-28T10:46:38.913Z,7.57
2022-07-28T10:49:43.736Z,7.38
2022-07-28T10:52:49.901Z,7.60
2022-07-28T10:56:01.951Z,7.15
2022-07-28T10:59:13.433Z,7.55
2022-07-28T11:02:52.318Z,6.78
2022-07-28T11:05:57.229Z,7.00
2022-07-28T11:09:24.247Z,7.15
2022-07-28T11:12:49.597Z,7.18
2022-07-28T11:15:54.066Z,6.47
2022-07-28T11:19:36.839Z,7.20
2022-07-28T11:22:34.167Z,7.15
2022-07-28T11:25:37.861Z,6.53
2022-07-28T11:29:20.297Z,6.35
2022-07-28T11:32:23.698Z,6.68
2022-07-28T11:35:31.871Z,6.93
2022-07-28T11:38:36.603Z,7.00
2022-07-28T11:41:40.008Z,6.65
2022-07-28T11:44:43.944Z,7.15
2022-07-28T11:47:47.331Z,7.10
2022-07-28T11:51:11.744Z,6.53
2022-07-28T11:54:18.914Z,6.50
2022-07-28T11:57:26.020Z,7.30
2022-07-28T12:00:29.344Z,6.82
2022-07-28T12:03:48.907Z,6.28
2022-07-28T12:06:53.840Z,6.57
2022-07-28T12:09:59.188Z,5.82
2022-07-28T12:13:04.819Z,6.00
2022-07-28T12:16:08.228Z,5.85
2022-07-28T12:19:12.452Z,5.90
2022-07-28T12:22:16.022Z,6.18
2022-07-28T12:25:20.810Z,6.18
2022-07-28T12:28:29.672Z,5.45
2022-07-28T12:31:34.144Z,6.00
2022-07-28T12:34:38.176Z,5.40
2022-07-28T12:37:43.183Z,5.38
2022-07-28T12:40:48.227Z,5.80
2022-07-28T12:43:52.526Z,5.60
2022-07-28T12:46:55.879Z,6.00
2022-07-28T12:50:14.540Z,5.78
2022-07-28T12:53:22.003Z,5.88
2022-07-28T12:56:26.816Z,5.63
2022-07-28T12:59:33.961Z,5.97
2022-07-28T13:02:38.154Z,5.90
2022-07-28T13:05:59.025Z,6.25
2022-07-28T13:09:02.509Z,6.32
2022-07-28T13:12:19.337Z,5.72
2022-07-28T13:15:22.691Z,5.75
2022-07-28T13:18:40.424Z,5.80
2022-07-28T13:21:58.486Z,6.07
2022-07-28T13:25:03.856Z,6.20
2022-07-28T13:28:23.824Z,6.18
2022-07-28T13:31:27.336Z,6.10
2022-07-28T13:34:30.569Z,6.00
2022-07-28T13:37:33.976Z,6.25
2022-07-28T13:40:37.355Z,6.68
2022-07-28T13:43:42.136Z,6.65
2022-07-28T13:46:51.734Z,6.30
2022-07-28T13:49:55.238Z,6.13
2022-07-28T13:52:59.346Z,6.35
2022-07-28T13:56:02.677Z,6.32
2022-07-28T13:59:10.244Z,6.20
2022-07-28T14:02:16.915Z,6.47
2022-07-28T14:05:21.047Z,6.22
2022-07-28T14:08:25.393Z,7.13
2022-07-28T14:11:29.027Z,8.88
2022-07-28T14:14:39.436Z,9.00
2022-07-28T14:17:51.520Z,9.45
2022-07-28T14:20:55.021Z,9.80
2022-07-28T14:23:58.411Z,10.05
2022-07-28T14:27:01.775Z,9.60
2022-07-28T14:30:08.199Z,9.55
2022-07-28T14:33:11.539Z,9.63
2022-07-28T14:36:14.897Z,9.02
2022-07-28T14:39:18.281Z,9.80
2022-07-28T14:42:21.598Z,9.55
2022-07-28T14:45:26.438Z,9.55
2022-07-28T14:48:30.995Z,9.57
2022-07-28T14:51:34.340Z,9.77
2022-07-28T14:54:38.428Z,10.93
2022-07-28T14:57:51.812Z,10.20
2022-07-28T15:00:58.880Z,10.05
2022-07-28T15:04:02.249Z,9.07
2022-07-28T15:07:05.637Z,9.52
2022-07-28T15:10:09.801Z,9.35
2022-07-28T15:13:13.115Z,9.48
2022-07-28T15:16:17.909Z,9.60
2022-07-28T15:19:21.969Z,9.85
2022-07-28T15:22:26.567Z,10.30
2022-07-28T15:25:30.136Z,10.15
2022-07-28T15:28:33.490Z,9.85
2022-07-28T15:31:38.290Z,9.57
2022-07-28T15:34:43.028Z,10.23
2022-07-28T15:37:46.344Z,10.00
2022-07-28T15:40:50.556Z,10.55
2022-07-28T15:43:57.572Z,9.80
2022-07-28T15:47:02.326Z,10.27
2022-07-28T15:50:07.742Z,9.90
2022-07-28T15:53:11.054Z,9.85
2022-07-28T15:56:14.607Z,8.98
2022-07-28T15:59:18.019Z,9.00
2022-07-28T16:02:22.901Z,9.57
2022-07-28T16:05:26.410Z,9.70
2022-07-28T16:08:29.700Z,9.00
2022-07-28T16:11:33.007Z,9.32
2022-07-28T16:14:36.870Z,9.55
2022-07-28T16:17:42.257Z,9.27
2022-07-28T16:20:45.693Z,9.40
2022-07-28T16:23:49.166Z,9.02
2022-07-28T16:26:52.796Z,8.77
2022-07-28T16:29:56.128Z,8.48
2022-07-28T16:33:01.491Z,9.35
2022-07-28T16:36:05.473Z,8.95
2022-07-28T16:39:09.579Z,9.27
2022-07-28T16:42:12.957Z,9.85
2022-07-28T16:45:17.117Z,9.25
2022-07-28T16:48:21.948Z,9.55
2022-07-28T16:51:25.363Z,8.82
2022-07-28T16:54:28.730Z,9.02
2022-07-28T16:57:32.058Z,18.48
2022-07-28T17:00:35.635Z,10.07
2022-07-28T17:03:40.908Z,12.98
2022-07-28T17:06:44.428Z,9.30
2022-07-28T17:09:47.705Z,8.07
2022-07-28T17:12:50.995Z,10.77
2022-07-28T17:15:54.678Z,6.82
2022-07-28T17:18:59.612Z,6.57
2022-07-28T17:22:06.280Z,6.57
2022-07-28T17:25:28.486Z,6.43
2022-07-28T17:28:33.766Z,6.53
2022-07-28T17:31:37.592Z,7.57
2022-07-28T17:34:42.493Z,6.63
2022-07-28T17:37:45.827Z,5.78
2022-07-28T17:40:51.268Z,5.75
2022-07-28T17:43:54.629Z,6.38
2022-07-28T17:46:58.007Z,6.05
2022-07-28T17:50:02.828Z,5.70
2022-07-28T17:53:06.604Z,6.13
2022-07-28T17:56:10.028Z,6.13
2022-07-28T17:59:13.717Z,6.50
2022-07-28T18:02:17.339Z,5.72
2022-07-28T18:05:22.161Z,5.57
2022-07-28T18:08:26.386Z,5.00
2022-07-28T18:11:30.119Z,5.38
2022-07-28T18:14:33.393Z,5.43
2022-07-28T18:17:36.699Z,5.38
2022-07-28T18:21:00.336Z,5.00
2022-07-28T18:24:04.046Z,4.97
2022-07-28T18:27:07.461Z,5.22
2022-07-28T18:30:12.576Z,5.47
2022-07-28T18:33:17.716Z,5.70
2022-07-28T18:36:22.578Z,5.70
2022-07-28T18:39:25.949Z,5.60
2022-07-28T18:42:32.090Z,5.53
2022-07-28T18:45:35.769Z,8.63
2022-07-28T18:48:39.189Z,8.60
2022-07-28T18:51:45.746Z,6.07
2022-07-28T18:54:49.238Z,5.15
2022-07-28T18:57:52.562Z,5.80
2022-07-28T19:00:55.868Z,5.10
2022-07-28T19:03:59.215Z,5.80
2022-07-28T19:07:04.016Z,4.80
2022-07-28T19:10:10.848Z,4.93
2022-07-28T19:13:14.182Z,4.65
2022-07-28T19:16:19.084Z,4.15
2022-07-28T19:19:22.521Z,4.05
2022-07-28T19:22:27.291Z,3.10
2022-07-28T19:25:30.798Z,3.20
2022-07-28T19:28:34.427Z,3.20
2022-07-28T19:31:37.873Z,3.67
2022-07-28T19:34:43.050Z,2.92
2022-07-28T19:37:47.850Z,3.03
2022-07-28T19:40:51.253Z,2.75
2022-07-28T19:43:54.594Z,2.78
2022-07-28T19:46:58.497Z,2.80
2022-07-28T19:50:02.931Z,2.75
2022-07-28T19:53:07.705Z,2.60
2022-07-28T19:56:18.613Z,2.78
2022-07-28T19:59:23.070Z,2.30
2022-07-28T20:02:26.466Z,2.70
2022-07-28T20:05:29.747Z,2.88
2022-07-28T20:08:34.635Z,2.65
2022-07-28T20:11:39.094Z,2.47
2022-07-28T20:14:42.475Z,3.53
2022-07-28T20:17:45.892Z,4.03
2022-07-28T20:20:49.839Z,5.22
2022-07-28T20:23:57.120Z,6.03
2022-07-28T20:27:01.133Z,5.20
2022-07-28T20:30:04.912Z,3.67
2022-07-28T20:33:08.340Z,3.45
2022-07-28T20:36:11.756Z,4.07
2022-07-28T20:39:43.239Z,3.42
2022-07-28T20:42:39.903Z,3.70
2022-07-28T20:45:43.236Z,3.97
2022-07-28T20:48:46.613Z,3.67
2022-07-28T20:51:51.221Z,3.65
2022-07-28T20:54:56.433Z,3.60
2022-07-28T20:57:59.768Z,3.65
2022-07-28T21:01:03.798Z,3.97
2022-07-28T21:04:07.313Z,5.10
2022-07-28T21:07:14.720Z,3.20
2022-07-28T21:10:19.333Z,3.10
2022-07-28T21:13:22.921Z,3.42
2022-07-28T21:16:26.260Z,3.50
2022-07-28T21:19:29.501Z,3.25
2022-07-28T21:22:32.778Z,3.30
2022-07-28T21:25:37.483Z,2.80
2022-07-28T21:28:58.424Z,3.00
2022-07-28T21:32:05.425Z,2.72
2022-07-28T21:35:14.021Z,2.42
2022-07-28T21:38:17.562Z,2.83
2022-07-28T21:41:25.357Z,2.60
2022-07-28T21:44:28.640Z,2.88
2022-07-28T21:47:34.141Z,2.85
2022-07-28T21:50:38.184Z,3.00
2022-07-28T21:53:42.388Z,2.83
2022-07-28T21:56:47.877Z,2.97
2022-07-28T21:59:51.074Z,2.53
2022-07-28T22:02:54.430Z,2.83
2022-07-28T22:05:57.638Z,2.28
2022-07-28T22:09:00.795Z,2.60
2022-07-28T22:12:05.818Z,2.60
2022-07-28T22:15:09.432Z,3.10
2022-07-28T22:18:16.669Z,3.28
2022-07-28T22:21:20.190Z,3.67
2022-07-28T22:24:23.706Z,4.10
2022-07-28T22:27:28.432Z,4.30
2022-07-28T22:30:31.763Z,4.57
2022-07-28T22:33:34.963Z,4.43
2022-07-28T22:36:38.664Z,4.60
2022-07-28T22:39:42.112Z,3.38
2022-07-28T22:42:48.398Z,3.28
2022-07-28T22:45:51.921Z,3.70
2022-07-28T22:48:55.307Z,2.67
2022-07-28T22:51:58.630Z,3.10
2022-07-28T22:55:01.913Z,2.78
2022-07-28T22:58:06.626Z,3.13
2022-07-28T23:01:09.926Z,2.88
2022-07-28T23:04:14.806Z,2.85
2022-07-28T23:07:19.117Z,3.10
2022-07-28T23:10:22.870Z,3.13
2022-07-28T23:13:27.599Z,2.67
2022-07-28T23:16:31.010Z,3.35
2022-07-28T23:19:34.469Z,3.13
2022-07-28T23:22:38.065Z,2.70
2022-07-28T23:25:43.045Z,2.92
2022-07-28T23:28:47.770Z,2.80
2022-07-28T23:31:51.342Z,2.65
2022-07-28T23:34:54.595Z,2.70
2022-07-28T23:37:57.901Z,2.50
2022-07-28T23:41:01.150Z,2.95
2022-07-28T23:44:06.685Z,3.13
2022-07-28T23:47:11.156Z,3.20
2022-07-28T23:50:14.445Z,2.92
2022-07-28T23:53:17.779Z,3.40
2022-07-28T23:56:21.047Z,2.85
2022-07-28T23:59:26.115Z,2.95
