createdAt,value
2018-09-26T00:01:08.684Z,3.27
2018-09-26T00:03:40.804Z,3.45
2018-09-26T00:06:08.345Z,2.77
2018-09-26T00:08:35.885Z,3.85
2018-09-26T00:11:03.454Z,2.95
2018-09-26T00:13:30.954Z,3.22
2018-09-26T00:15:58.555Z,3.17
2018-09-26T00:18:26.123Z,2.80
2018-09-26T00:20:53.852Z,2.95
2018-09-26T00:23:21.340Z,3.27
2018-09-26T00:25:48.864Z,3.60
2018-09-26T00:28:16.466Z,2.70
2018-09-26T00:30:44.010Z,3.20
2018-09-26T00:33:11.529Z,3.45
2018-09-26T00:35:39.067Z,2.87
2018-09-26T00:38:06.669Z,2.80
2018-09-26T00:40:34.209Z,3.00
2018-09-26T00:43:01.769Z,2.87
2018-09-26T00:45:29.301Z,3.05
2018-09-26T00:47:56.820Z,3.40
2018-09-26T00:50:24.357Z,3.30
2018-09-26T00:52:51.895Z,3.27
2018-09-26T00:55:19.455Z,3.15
2018-09-26T00:57:47.011Z,3.22
2018-09-26T01:00:14.566Z,2.67
2018-09-26T01:02:42.133Z,3.67
2018-09-26T01:05:09.681Z,2.95
2018-09-26T01:07:37.207Z,3.55
2018-09-26T01:10:04.845Z,3.00
2018-09-26T01:12:32.390Z,2.40
2018-09-26T01:14:59.889Z,3.10
2018-09-26T01:17:27.418Z,2.90
2018-09-26T01:19:54.989Z,2.85
2018-09-26T01:22:22.543Z,2.87
2018-09-26T01:24:50.043Z,3.35
2018-09-26T01:27:17.645Z,3.15
2018-09-26T01:29:45.165Z,3.00
2018-09-26T01:32:12.629Z,3.10
2018-09-26T01:34:40.278Z,2.75
2018-09-26T01:37:07.753Z,2.90
2018-09-26T01:39:35.254Z,2.50
2018-09-26T01:42:02.828Z,3.08
2018-09-26T01:44:30.395Z,3.02
2018-09-26T01:46:57.894Z,3.30
2018-09-26T01:49:25.401Z,2.52
2018-09-26T01:51:52.914Z,2.85
2018-09-26T01:54:20.496Z,3.20
2018-09-26T01:56:48.032Z,2.80
2018-09-26T01:59:15.536Z,2.75
2018-09-26T02:01:43.069Z,2.95
2018-09-26T02:04:10.562Z,2.90
2018-09-26T02:06:38.136Z,2.90
2018-09-26T02:09:09.120Z,2.87
2018-09-26T02:11:36.726Z,2.50
2018-09-26T02:14:04.288Z,2.72
2018-09-26T02:16:31.816Z,2.60
2018-09-26T02:18:59.356Z,2.37
2018-09-26T02:21:26.878Z,3.10
2018-09-26T02:23:54.378Z,3.50
2018-09-26T02:26:21.890Z,2.45
2018-09-26T02:28:49.410Z,2.90
2018-09-26T02:31:16.904Z,3.08
2018-09-26T02:33:44.491Z,3.15
2018-09-26T02:36:12.182Z,3.65
2018-09-26T02:38:39.690Z,2.50
2018-09-26T02:41:07.212Z,3.08
2018-09-26T02:43:34.757Z,3.25
2018-09-26T02:46:02.286Z,2.50
2018-09-26T02:48:35.385Z,2.80
2018-09-26T02:51:02.890Z,2.60
2018-09-26T02:53:30.426Z,2.80
2018-09-26T02:55:57.966Z,3.10
2018-09-26T02:58:25.468Z,2.60
2018-09-26T03:00:53.048Z,2.42
2018-09-26T03:03:20.562Z,3.30
2018-09-26T03:05:48.102Z,2.70
2018-09-26T03:08:15.683Z,2.87
2018-09-26T03:10:43.209Z,2.95
2018-09-26T03:13:10.718Z,2.50
2018-09-26T03:15:38.225Z,3.10
2018-09-26T03:18:05.750Z,3.02
2018-09-26T03:20:33.278Z,2.40
2018-09-26T03:23:00.808Z,3.08
2018-09-26T03:25:28.362Z,2.60
2018-09-26T03:27:55.921Z,2.50
2018-09-26T03:30:23.428Z,2.65
2018-09-26T03:32:50.952Z,2.42
2018-09-26T03:35:18.478Z,2.40
2018-09-26T03:37:45.984Z,2.12
2018-09-26T03:40:13.468Z,2.70
2018-09-26T03:42:40.970Z,2.40
2018-09-26T03:45:08.507Z,2.80
2018-09-26T03:47:36.002Z,2.47
2018-09-26T03:50:03.562Z,2.50
2018-09-26T03:52:31.075Z,2.05
2018-09-26T03:54:58.586Z,2.33
2018-09-26T03:57:26.073Z,2.17
2018-09-26T03:59:53.575Z,3.10
2018-09-26T04:02:21.123Z,2.70
2018-09-26T04:04:48.728Z,2.33
2018-09-26T04:07:16.251Z,3.02
2018-09-26T04:09:43.812Z,2.47
2018-09-26T04:12:11.350Z,2.40
2018-09-26T04:14:38.856Z,2.60
2018-09-26T04:17:06.437Z,3.10
2018-09-26T04:19:33.950Z,2.87
2018-09-26T04:22:01.452Z,3.00
2018-09-26T04:24:28.956Z,2.65
2018-09-26T04:26:56.815Z,2.80
2018-09-26T04:29:24.060Z,2.40
2018-09-26T04:31:51.559Z,3.45
2018-09-26T04:34:19.072Z,2.85
2018-09-26T04:36:46.619Z,4.30
2018-09-26T04:39:14.169Z,3.30
2018-09-26T04:41:41.764Z,2.72
2018-09-26T04:44:09.391Z,2.62
2018-09-26T04:46:36.922Z,2.50
2018-09-26T04:49:04.709Z,2.30
2018-09-26T04:51:32.320Z,2.20
2018-09-26T04:53:59.908Z,3.05
2018-09-26T04:56:27.411Z,3.10
2018-09-26T04:58:55.032Z,3.30
2018-09-26T05:01:22.703Z,3.17
2018-09-26T05:03:50.346Z,3.83
2018-09-26T05:06:17.893Z,3.25
2018-09-26T05:08:45.437Z,2.75
2018-09-26T05:11:12.974Z,2.80
2018-09-26T05:13:40.464Z,3.25
2018-09-26T05:16:07.971Z,2.60
2018-09-26T05:18:35.521Z,3.35
2018-09-26T05:21:03.049Z,3.42
2018-09-26T05:23:30.595Z,2.47
2018-09-26T05:25:58.094Z,2.62
2018-09-26T05:28:25.610Z,3.00
2018-09-26T05:30:53.129Z,3.55
2018-09-26T05:33:20.665Z,3.10
2018-09-26T05:35:48.173Z,2.90
2018-09-26T05:38:15.677Z,3.20
2018-09-26T05:40:43.231Z,3.90
2018-09-26T05:43:11.112Z,3.60
2018-09-26T05:45:38.647Z,2.90
2018-09-26T05:48:06.232Z,3.40
2018-09-26T05:50:33.746Z,3.60
2018-09-26T05:53:01.250Z,4.50
2018-09-26T05:55:28.770Z,3.67
2018-09-26T05:57:56.354Z,3.35
2018-09-26T06:00:23.961Z,3.50
2018-09-26T06:02:51.544Z,3.33
2018-09-26T06:05:19.187Z,3.75
2018-09-26T06:07:46.739Z,3.67
2018-09-26T06:10:14.271Z,3.47
2018-09-26T06:12:41.900Z,4.08
2018-09-26T06:15:09.509Z,4.17
2018-09-26T06:17:37.068Z,3.37
2018-09-26T06:20:04.951Z,3.27
2018-09-26T06:22:32.451Z,3.72
2018-09-26T06:24:59.946Z,4.30
2018-09-26T06:27:27.536Z,3.95
2018-09-26T06:29:55.077Z,3.83
2018-09-26T06:32:22.726Z,4.00
2018-09-26T06:34:50.344Z,3.55
2018-09-26T06:37:17.944Z,4.08
2018-09-26T06:39:45.494Z,4.10
2018-09-26T06:42:13.115Z,4.12
2018-09-26T06:44:40.667Z,4.10
2018-09-26T06:47:08.254Z,3.60
2018-09-26T06:49:36.644Z,3.17
2018-09-26T06:52:04.248Z,4.25
2018-09-26T06:54:31.874Z,3.83
2018-09-26T06:56:59.401Z,3.75
2018-09-26T06:59:27.381Z,4.00
2018-09-26T07:01:54.946Z,3.77
2018-09-26T07:04:22.686Z,3.65
2018-09-26T07:06:50.256Z,3.02
2018-09-26T07:09:17.844Z,3.90
2018-09-26T07:11:45.453Z,3.50
2018-09-26T07:14:13.004Z,3.00
2018-09-26T07:16:40.515Z,3.30
2018-09-26T07:19:08.050Z,3.25
2018-09-26T07:21:35.610Z,3.05
2018-09-26T07:24:03.239Z,3.45
2018-09-26T07:26:30.821Z,3.90
2018-09-26T07:28:58.416Z,3.60
2018-09-26T07:31:26.047Z,3.17
2018-09-26T07:33:53.584Z,3.55
2018-09-26T07:36:21.166Z,3.90
2018-09-26T07:38:48.777Z,3.55
2018-09-26T07:41:16.328Z,3.70
2018-09-26T07:43:43.893Z,3.87
2018-09-26T07:46:11.456Z,3.33
2018-09-26T07:48:38.987Z,4.40
2018-09-26T07:51:06.950Z,4.08
2018-09-26T07:53:34.536Z,4.03
2018-09-26T07:56:02.124Z,3.92
2018-09-26T07:58:29.615Z,3.60
2018-09-26T08:00:57.136Z,3.65
2018-09-26T08:03:24.692Z,3.37
2018-09-26T08:05:52.263Z,3.90
2018-09-26T08:08:19.809Z,3.75
2018-09-26T08:10:47.337Z,3.10
2018-09-26T08:13:14.858Z,3.70
2018-09-26T08:15:42.381Z,4.22
2018-09-26T08:18:09.967Z,3.42
2018-09-26T08:20:37.471Z,3.45
2018-09-26T08:23:05.119Z,4.00
2018-09-26T08:25:32.658Z,3.92
2018-09-26T08:28:00.265Z,3.30
2018-09-26T08:30:27.800Z,3.10
2018-09-26T08:32:55.452Z,4.10
2018-09-26T08:35:23.302Z,3.65
2018-09-26T08:37:50.857Z,4.05
2018-09-26T08:40:18.445Z,4.30
2018-09-26T08:42:46.023Z,4.10
2018-09-26T08:45:13.683Z,3.65
2018-09-26T08:47:41.212Z,3.98
2018-09-26T08:50:09.224Z,4.00
2018-09-26T08:52:36.814Z,4.28
2018-09-26T08:55:04.535Z,3.95
2018-09-26T08:57:32.114Z,4.17
2018-09-26T08:59:59.831Z,3.85
2018-09-26T09:02:27.359Z,4.00
2018-09-26T09:04:54.930Z,4.90
2018-09-26T09:07:22.460Z,4.15
2018-09-26T09:09:50.102Z,4.45
2018-09-26T09:12:17.712Z,4.83
2018-09-26T09:14:45.395Z,4.08
2018-09-26T09:17:12.880Z,5.10
2018-09-26T09:19:40.454Z,4.50
2018-09-26T09:22:07.980Z,3.95
2018-09-26T09:24:35.504Z,4.83
2018-09-26T09:27:03.150Z,5.35
2018-09-26T09:29:30.675Z,4.25
2018-09-26T09:31:58.256Z,4.15
2018-09-26T09:34:25.867Z,4.50
2018-09-26T09:36:53.454Z,4.20
2018-09-26T09:39:21.080Z,4.33
2018-09-26T09:41:48.577Z,3.80
2018-09-26T09:44:16.225Z,4.03
2018-09-26T09:46:43.813Z,4.43
2018-09-26T09:49:11.390Z,3.87
2018-09-26T09:51:38.991Z,4.17
2018-09-26T09:54:06.803Z,3.30
2018-09-26T09:56:34.367Z,3.97
2018-09-26T09:59:01.983Z,3.60
2018-09-26T10:01:29.596Z,4.17
2018-09-26T10:03:59.318Z,3.80
2018-09-26T10:06:27.499Z,4.37
2018-09-26T10:08:55.376Z,3.93
2018-09-26T10:11:22.860Z,4.57
2018-09-26T10:13:50.404Z,4.83
2018-09-26T10:16:17.946Z,4.00
2018-09-26T10:18:45.715Z,4.50
2018-09-26T10:21:13.328Z,3.97
2018-09-26T10:23:40.896Z,4.60
2018-09-26T10:26:08.960Z,4.20
2018-09-26T10:28:36.483Z,3.93
2018-09-26T10:31:04.039Z,4.60
2018-09-26T10:33:31.558Z,3.90
2018-09-26T10:35:59.081Z,4.00
2018-09-26T10:38:26.679Z,4.00
2018-09-26T10:40:54.196Z,3.97
2018-09-26T10:43:21.745Z,3.50
2018-09-26T10:45:49.329Z,4.53
2018-09-26T10:48:16.922Z,4.03
2018-09-26T10:50:44.558Z,4.00
2018-09-26T10:53:12.121Z,3.70
2018-09-26T10:55:39.650Z,3.90
2018-09-26T10:58:07.570Z,4.00
2018-09-26T11:00:35.096Z,4.10
2018-09-26T11:03:02.715Z,3.87
2018-09-26T11:05:30.290Z,4.10
2018-09-26T11:07:58.025Z,4.03
2018-09-26T11:10:25.618Z,3.60
2018-09-26T11:12:53.151Z,3.70
2018-09-26T11:15:20.761Z,3.50
2018-09-26T11:17:48.331Z,4.20
2018-09-26T11:20:15.942Z,4.33
2018-09-26T11:22:43.599Z,4.43
2018-09-26T11:25:11.238Z,3.77
2018-09-26T11:27:38.807Z,4.83
2018-09-26T11:30:06.364Z,5.43
2018-09-26T11:32:33.931Z,4.97
2018-09-26T11:35:01.543Z,5.90
2018-09-26T11:37:29.053Z,5.10
2018-09-26T11:39:56.624Z,5.83
2018-09-26T11:42:24.257Z,5.90
2018-09-26T11:44:51.886Z,5.13
2018-09-26T11:47:19.386Z,5.50
2018-09-26T11:49:46.957Z,5.73
2018-09-26T11:52:14.592Z,5.90
2018-09-26T11:54:42.098Z,5.90
2018-09-26T11:57:09.677Z,5.60
2018-09-26T11:59:37.297Z,5.80
2018-09-26T12:02:04.959Z,6.27
2018-09-26T12:04:33.446Z,5.20
2018-09-26T12:07:01.050Z,4.63
2018-09-26T12:09:28.559Z,4.63
2018-09-26T12:11:56.093Z,5.07
2018-09-26T12:14:23.702Z,4.63
2018-09-26T12:16:51.296Z,4.03
2018-09-26T12:19:18.863Z,4.50
2018-09-26T12:21:46.453Z,4.10
2018-09-26T12:24:14.089Z,4.00
2018-09-26T12:26:41.716Z,4.33
2018-09-26T12:29:09.297Z,4.30
2018-09-26T12:31:36.874Z,4.00
2018-09-26T12:34:04.460Z,4.37
2018-09-26T12:36:32.068Z,5.40
2018-09-26T12:38:59.625Z,4.70
2018-09-26T12:41:27.235Z,4.50
2018-09-26T12:43:55.058Z,3.83
2018-09-26T12:46:22.670Z,5.07
2018-09-26T12:48:50.237Z,4.30
2018-09-26T12:51:17.808Z,4.53
2018-09-26T12:53:45.481Z,4.90
2018-09-26T12:56:12.996Z,4.50
2018-09-26T12:58:40.579Z,5.40
2018-09-26T13:01:08.166Z,5.40
2018-09-26T13:03:35.796Z,5.20
2018-09-26T13:06:03.375Z,4.77
2018-09-26T13:08:30.985Z,4.87
2018-09-26T13:10:58.590Z,4.80
2018-09-26T13:13:26.166Z,4.87
2018-09-26T13:15:53.833Z,4.97
2018-09-26T13:18:21.543Z,5.00
2018-09-26T13:20:49.075Z,6.10
2018-09-26T13:23:16.637Z,4.90
2018-09-26T13:25:44.264Z,5.10
2018-09-26T13:28:11.843Z,4.40
2018-09-26T13:30:39.422Z,4.80
2018-09-26T13:33:07.031Z,5.03
2018-09-26T13:35:34.625Z,4.57
2018-09-26T13:38:02.192Z,4.37
2018-09-26T13:40:29.723Z,5.00
2018-09-26T13:42:57.266Z,4.30
2018-09-26T13:45:24.938Z,4.70
2018-09-26T13:47:52.527Z,4.70
2018-09-26T13:50:20.094Z,4.70
2018-09-26T13:52:47.658Z,4.70
2018-09-26T13:55:15.268Z,4.40
2018-09-26T13:57:42.822Z,4.57
2018-09-26T14:00:10.434Z,5.27
2018-09-26T14:02:38.063Z,4.73
2018-09-26T14:05:05.815Z,4.63
2018-09-26T14:07:33.431Z,4.90
2018-09-26T14:10:01.077Z,5.50
2018-09-26T14:12:28.721Z,4.93
2018-09-26T14:14:56.260Z,5.50
2018-09-26T14:17:23.905Z,4.70
2018-09-26T14:19:51.421Z,4.73
2018-09-26T14:22:19.035Z,4.83
2018-09-26T14:24:46.560Z,4.40
2018-09-26T14:27:14.104Z,4.83
2018-09-26T14:29:41.660Z,4.53
2018-09-26T14:32:09.241Z,5.53
2018-09-26T14:34:36.877Z,5.10
2018-09-26T14:37:04.472Z,5.97
2018-09-26T14:39:32.136Z,5.03
2018-09-26T14:41:59.693Z,5.53
2018-09-26T14:44:27.372Z,5.40
2018-09-26T14:46:54.796Z,5.63
2018-09-26T14:49:22.562Z,5.13
2018-09-26T14:51:50.132Z,5.70
2018-09-26T14:54:17.786Z,5.37
2018-09-26T14:56:45.386Z,5.93
2018-09-26T14:59:13.074Z,5.27
2018-09-26T15:01:40.627Z,4.97
2018-09-26T15:04:08.327Z,5.00
2018-09-26T15:06:35.928Z,5.80
2018-09-26T15:09:04.588Z,5.40
2018-09-26T15:11:32.137Z,6.17
2018-09-26T15:13:59.782Z,5.30
2018-09-26T15:16:27.617Z,5.40
2018-09-26T15:18:55.387Z,5.30
2018-09-26T15:21:23.031Z,6.00
2018-09-26T15:23:51.168Z,5.80
2018-09-26T15:26:18.943Z,6.23
2018-09-26T15:28:46.562Z,5.80
2018-09-26T15:31:14.287Z,5.00
2018-09-26T15:33:41.974Z,6.10
2018-09-26T15:36:09.625Z,6.17
2018-09-26T15:38:37.336Z,6.73
2018-09-26T15:41:05.014Z,6.77
2018-09-26T15:43:32.758Z,5.63
2018-09-26T15:46:00.418Z,5.20
2018-09-26T15:48:28.129Z,5.53
2018-09-26T15:50:55.743Z,5.40
2018-09-26T15:53:23.483Z,5.00
2018-09-26T15:55:51.071Z,5.70
2018-09-26T15:58:18.700Z,4.50
2018-09-26T16:00:46.446Z,5.17
2018-09-26T16:03:14.171Z,4.90
2018-09-26T16:05:41.972Z,4.80
2018-09-26T16:08:09.561Z,4.63
2018-09-26T16:10:37.362Z,4.50
2018-09-26T16:13:05.099Z,4.17
2018-09-26T16:15:32.658Z,3.60
2018-09-26T16:18:00.341Z,3.53
2018-09-26T16:20:27.931Z,4.63
2018-09-26T16:22:55.564Z,4.13
2018-09-26T16:25:23.965Z,4.20
2018-09-26T16:27:52.387Z,4.30
2018-09-26T16:30:20.054Z,4.30
2018-09-26T16:32:47.697Z,5.17
2018-09-26T16:35:15.341Z,4.97
2018-09-26T16:37:42.931Z,4.20
2018-09-26T16:40:10.577Z,4.03
2018-09-26T16:42:38.161Z,4.80
2018-09-26T16:45:05.885Z,4.50
2018-09-26T16:47:33.514Z,5.50
2018-09-26T16:50:01.356Z,4.13
2018-09-26T16:52:28.971Z,3.60
2018-09-26T16:54:56.539Z,4.23
2018-09-26T16:57:24.167Z,4.63
2018-09-26T16:59:51.730Z,3.90
2018-09-26T17:02:19.407Z,3.70
2018-09-26T17:04:47.004Z,4.60
2018-09-26T17:07:14.805Z,4.70
2018-09-26T17:09:42.504Z,3.73
2018-09-26T17:12:10.055Z,3.77
2018-09-26T17:14:37.811Z,4.50
2018-09-26T17:17:05.883Z,3.23
2018-09-26T17:19:33.567Z,3.20
2018-09-26T17:22:01.374Z,3.83
2018-09-26T17:24:29.002Z,3.80
2018-09-26T17:26:56.587Z,3.80
2018-09-26T17:29:24.197Z,3.73
2018-09-26T17:31:51.832Z,3.63
2018-09-26T17:34:19.642Z,3.87
2018-09-26T17:36:47.212Z,3.80
2018-09-26T17:39:15.004Z,3.40
2018-09-26T17:41:42.669Z,3.50
2018-09-26T17:44:10.328Z,3.70
2018-09-26T17:46:38.102Z,3.13
2018-09-26T17:49:06.052Z,4.67
2018-09-26T17:51:33.949Z,3.60
2018-09-26T17:54:01.776Z,3.30
2018-09-26T17:56:29.686Z,4.13
2018-09-26T17:58:57.333Z,3.13
2018-09-26T18:01:25.311Z,3.40
2018-09-26T18:03:53.005Z,3.73
2018-09-26T18:06:20.865Z,3.00
2018-09-26T18:08:48.998Z,3.07
2018-09-26T18:11:16.969Z,3.33
2018-09-26T18:13:44.662Z,3.53
2018-09-26T18:16:12.477Z,2.93
2018-09-26T18:18:40.517Z,3.67
2018-09-26T18:21:08.177Z,3.70
2018-09-26T18:23:35.895Z,3.97
2018-09-26T18:26:03.696Z,3.30
2018-09-26T18:28:31.528Z,3.77
2018-09-26T18:30:59.401Z,4.80
2018-09-26T18:33:27.199Z,3.43
2018-09-26T18:35:54.952Z,3.40
2018-09-26T18:38:22.605Z,4.60
2018-09-26T18:40:50.455Z,3.83
2018-09-26T18:43:18.089Z,3.40
2018-09-26T18:45:45.974Z,3.63
2018-09-26T18:48:13.828Z,4.00
2018-09-26T18:50:41.542Z,3.20
2018-09-26T18:53:09.436Z,3.80
2018-09-26T18:55:37.220Z,4.10
2018-09-26T18:58:05.220Z,3.47
2018-09-26T19:00:33.015Z,3.43
2018-09-26T19:03:00.833Z,3.43
2018-09-26T19:05:28.590Z,3.40
2018-09-26T19:07:56.453Z,3.67
2018-09-26T19:10:24.214Z,3.50
2018-09-26T19:12:52.026Z,4.00
2018-09-26T19:15:19.878Z,3.50
2018-09-26T19:17:47.727Z,3.40
2018-09-26T19:20:15.911Z,3.60
2018-09-26T19:22:43.798Z,3.30
2018-09-26T19:25:11.995Z,3.35
2018-09-26T19:27:39.946Z,3.63
2018-09-26T19:30:07.739Z,3.10
2018-09-26T19:32:35.651Z,3.50
2018-09-26T19:35:03.532Z,3.00
2018-09-26T19:37:31.417Z,3.50
2018-09-26T19:39:59.206Z,3.90
2018-09-26T19:42:27.553Z,4.27
2018-09-26T19:44:55.431Z,3.80
2018-09-26T19:47:23.230Z,3.37
2018-09-26T19:49:50.916Z,4.00
2018-09-26T19:52:18.715Z,4.00
2018-09-26T19:54:46.462Z,3.70
2018-09-26T19:57:14.280Z,4.17
2018-09-26T19:59:42.256Z,4.93
2018-09-26T20:02:10.193Z,4.50
2018-09-26T20:04:38.007Z,4.70
2018-09-26T20:07:05.876Z,5.95
2018-09-26T20:09:33.575Z,4.60
2018-09-26T20:12:01.388Z,4.25
2018-09-26T20:14:29.242Z,4.90
2018-09-26T20:16:56.891Z,3.70
2018-09-26T20:19:24.683Z,4.80
2018-09-26T20:21:52.406Z,3.47
2018-09-26T20:24:20.062Z,3.85
2018-09-26T20:26:47.785Z,4.40
2018-09-26T20:29:15.844Z,4.15
2018-09-26T20:31:43.390Z,4.25
2018-09-26T20:34:11.617Z,3.90
2018-09-26T20:36:39.252Z,3.47
2018-09-26T20:39:08.352Z,3.92
2018-09-26T20:41:35.996Z,4.10
2018-09-26T20:44:03.762Z,3.85
2018-09-26T20:46:31.368Z,4.37
2018-09-26T20:48:59.018Z,4.28
2018-09-26T20:51:26.650Z,4.53
2018-09-26T20:53:54.297Z,4.65
2018-09-26T20:56:21.920Z,4.20
2018-09-26T20:58:49.548Z,4.40
2018-09-26T21:01:17.130Z,4.35
2018-09-26T21:03:44.738Z,4.60
2018-09-26T21:06:12.363Z,4.17
2018-09-26T21:08:39.892Z,4.87
2018-09-26T21:11:07.621Z,4.72
2018-09-26T21:13:35.254Z,4.62
2018-09-26T21:16:09.660Z,4.53
2018-09-26T21:18:37.236Z,5.95
2018-09-26T21:21:04.795Z,5.40
2018-09-26T21:23:32.347Z,5.15
2018-09-26T21:25:59.938Z,4.80
2018-09-26T21:28:27.497Z,4.30
2018-09-26T21:30:55.056Z,5.42
2018-09-26T21:33:22.587Z,5.62
2018-09-26T21:35:50.150Z,5.30
2018-09-26T21:38:17.716Z,5.15
2018-09-26T21:40:45.317Z,5.30
2018-09-26T21:43:12.899Z,4.95
2018-09-26T21:45:40.544Z,5.92
2018-09-26T21:48:08.176Z,4.92
2018-09-26T21:50:35.770Z,5.90
2018-09-26T21:53:03.348Z,5.03
2018-09-26T21:55:30.912Z,5.53
2018-09-26T21:57:58.490Z,5.60
2018-09-26T22:00:26.256Z,5.35
2018-09-26T22:02:53.822Z,5.00
2018-09-26T22:05:21.434Z,5.20
2018-09-26T22:07:49.020Z,5.67
2018-09-26T22:10:16.656Z,4.53
2018-09-26T22:12:44.192Z,5.17
2018-09-26T22:15:22.320Z,4.47
2018-09-26T22:17:49.940Z,5.08
2018-09-26T22:20:17.871Z,5.78
2018-09-26T22:22:45.454Z,5.67
2018-09-26T22:25:12.985Z,6.35
2018-09-26T22:27:40.593Z,5.00
2018-09-26T22:30:08.115Z,4.80
2018-09-26T22:32:35.715Z,5.47
2018-09-26T22:35:03.326Z,5.55
2018-09-26T22:37:30.939Z,5.05
2018-09-26T22:39:58.512Z,5.25
2018-09-26T22:42:26.041Z,5.58
2018-09-26T22:44:53.560Z,4.72
2018-09-26T22:47:21.113Z,5.20
2018-09-26T22:49:48.899Z,5.78
2018-09-26T22:52:16.524Z,5.70
2018-09-26T22:54:44.044Z,4.83
2018-09-26T22:57:11.599Z,6.28
2018-09-26T22:59:39.150Z,5.70
2018-09-26T23:02:06.734Z,5.45
2018-09-26T23:04:34.292Z,5.67
2018-09-26T23:07:01.866Z,5.70
2018-09-26T23:09:29.478Z,6.30
2018-09-26T23:11:57.063Z,5.47
2018-09-26T23:14:25.157Z,5.62
2018-09-26T23:16:52.723Z,6.85
2018-09-26T23:19:20.232Z,7.20
2018-09-26T23:21:47.806Z,6.30
2018-09-26T23:24:15.312Z,6.35
2018-09-26T23:26:42.840Z,7.45
2018-09-26T23:29:10.374Z,6.92
2018-09-26T23:31:37.868Z,6.42
2018-09-26T23:34:06.612Z,6.33
2018-09-26T23:36:34.126Z,6.20
2018-09-26T23:39:01.658Z,6.70
2018-09-26T23:41:29.206Z,6.78
2018-09-26T23:43:57.045Z,6.15
2018-09-26T23:46:25.536Z,6.55
2018-09-26T23:48:53.764Z,6.65
2018-09-26T23:51:21.281Z,5.42
2018-09-26T23:53:48.850Z,6.10
2018-09-26T23:56:16.375Z,5.95
2018-09-26T23:58:43.875Z,5.87
