createdAt,value
2022-11-11T00:01:22.955Z,27.5
2022-11-11T00:07:01.929Z,27.2
2022-11-11T00:12:44.133Z,26.9
2022-11-11T00:18:23.336Z,26.7
2022-11-11T00:24:05.381Z,26.4
2022-11-11T00:30:15.056Z,26.1
2022-11-11T00:35:37.998Z,26
2022-11-11T00:41:00.182Z,25.8
2022-11-11T00:46:39.148Z,25.6
2022-11-11T00:52:02.804Z,25.4
2022-11-11T00:57:41.153Z,25.3
2022-11-11T01:03:05.254Z,25
2022-11-11T01:08:29.361Z,24.7
2022-11-11T01:13:52.321Z,24.1
2022-11-11T01:19:16.347Z,23.6
2022-11-11T01:24:56.391Z,23.9
2022-11-11T01:30:41.221Z,24.4
2022-11-11T01:36:21.066Z,24.5
2022-11-11T01:42:02.000Z,24.1
2022-11-11T01:47:55.939Z,23.6
2022-11-11T01:53:52.461Z,23.1
2022-11-11T01:59:17.047Z,22.7
2022-11-11T02:04:57.594Z,22.3
2022-11-11T02:10:36.778Z,22.2
2022-11-11T02:16:17.701Z,23.2
2022-11-11T02:21:44.315Z,23.6
2022-11-11T02:27:14.775Z,23.4
2022-11-11T02:32:23.324Z,23
2022-11-11T02:37:15.719Z,22.6
2022-11-11T02:43:07.229Z,22.4
2022-11-11T02:48:32.602Z,22.1
2022-11-11T02:54:12.620Z,21.9
2022-11-11T02:59:35.610Z,21.7
2022-11-11T03:05:01.217Z,21.7
2022-11-11T03:10:41.939Z,21.6
2022-11-11T03:16:22.160Z,21.6
2022-11-11T03:22:55.350Z,21.6
2022-11-11T03:28:33.369Z,21.7
2022-11-11T03:34:10.723Z,21.7
2022-11-11T03:39:48.060Z,21.8
2022-11-11T03:45:16.504Z,21.7
2022-11-11T03:50:39.158Z,21.8
2022-11-11T03:55:46.756Z,21.8
2022-11-11T04:01:10.430Z,21.7
2022-11-11T04:06:48.595Z,21.7
2022-11-11T04:12:11.055Z,21.6
2022-11-11T04:17:49.410Z,21.6
2022-11-11T04:23:27.662Z,21.6
2022-11-11T04:29:06.565Z,21.6
2022-11-11T04:34:29.420Z,21.5
2022-11-11T04:39:36.725Z,21.4
2022-11-11T04:45:22.831Z,21.4
2022-11-11T04:50:59.428Z,21.4
2022-11-11T04:55:54.704Z,21.4
2022-11-11T05:01:21.568Z,21.4
2022-11-11T05:06:29.343Z,21.4
2022-11-11T05:11:54.998Z,21.4
2022-11-11T05:17:33.192Z,21.4
2022-11-11T05:23:10.242Z,21.3
2022-11-11T05:28:48.240Z,21.4
2022-11-11T05:34:12.082Z,21.3
2022-11-11T05:39:49.687Z,21.3
2022-11-11T05:45:34.587Z,21.3
2022-11-11T05:51:12.033Z,21.3
2022-11-11T05:56:55.259Z,21.2
2022-11-11T06:02:34.323Z,21.2
2022-11-11T06:13:19.066Z,21.1
2022-11-11T06:19:03.817Z,21.1
2022-11-11T06:24:43.254Z,21
2022-11-11T06:30:54.663Z,20.9
2022-11-11T06:36:17.601Z,20.9
2022-11-11T06:41:45.175Z,20.8
2022-11-11T06:47:24.462Z,20.8
2022-11-11T06:53:01.627Z,20.6
2022-11-11T06:58:45.992Z,20.6
2022-11-11T07:04:31.126Z,20.5
2022-11-11T07:10:09.682Z,20.5
2022-11-11T07:15:56.499Z,20.4
2022-11-11T07:21:34.884Z,20.4
2022-11-11T07:27:05.586Z,20.4
2022-11-11T07:32:44.391Z,20.3
2022-11-11T07:38:24.695Z,20.3
2022-11-11T07:44:26.998Z,20.3
2022-11-11T07:49:51.303Z,20.3
2022-11-11T07:55:29.511Z,20.2
2022-11-11T08:00:36.932Z,20.2
2022-11-11T08:05:47.831Z,20.2
2022-11-11T08:11:01.482Z,20.2
2022-11-11T08:16:31.894Z,20.1
2022-11-11T08:22:00.316Z,20.1
2022-11-11T08:29:14.744Z,20.1
2022-11-11T08:35:12.823Z,20
2022-11-11T08:40:36.867Z,19.9
2022-11-11T08:46:04.343Z,20
2022-11-11T08:51:28.243Z,19.9
2022-11-11T08:57:08.751Z,20
2022-11-11T09:02:47.121Z,19.9
2022-11-11T09:08:59.856Z,19.9
2022-11-11T09:14:23.132Z,19.9
2022-11-11T09:20:01.081Z,19.8
2022-11-11T09:25:42.052Z,19.8
2022-11-11T09:31:38.005Z,19.8
2022-11-11T09:37:06.396Z,19.8
2022-11-11T09:42:32.068Z,19.8
2022-11-11T09:48:01.464Z,19.8
2022-11-11T09:53:26.700Z,19.7
2022-11-11T09:59:02.928Z,19.8
2022-11-11T10:04:16.339Z,19.7
2022-11-11T10:09:45.265Z,19.7
2022-11-11T10:15:29.962Z,19.7
2022-11-11T10:21:07.766Z,19.7
2022-11-11T10:27:16.250Z,19.6
2022-11-11T10:32:59.443Z,19.6
2022-11-11T10:38:37.467Z,19.6
2022-11-11T10:44:19.581Z,19.6
2022-11-11T10:50:07.753Z,19.6
2022-11-11T10:55:49.803Z,19.6
2022-11-11T11:01:17.257Z,19.6
2022-11-11T11:07:01.555Z,19.6
2022-11-11T11:12:46.179Z,19.6
2022-11-11T11:18:24.160Z,19.6
2022-11-11T11:24:02.658Z,19.6
2022-11-11T11:29:44.228Z,19.5
2022-11-11T11:35:27.052Z,19.6
2022-11-11T11:41:05.581Z,19.5
2022-11-11T11:46:42.665Z,19.5
2022-11-11T11:52:59.181Z,19.5
2022-11-11T11:58:41.274Z,19.5
2022-11-11T12:04:19.788Z,19.4
2022-11-11T12:10:00.447Z,19.4
2022-11-11T12:15:43.105Z,19.5
2022-11-11T12:21:26.877Z,19.4
2022-11-11T12:26:53.973Z,19.4
2022-11-11T12:32:31.967Z,19.4
2022-11-11T12:38:09.538Z,19.4
2022-11-11T12:43:47.630Z,19.4
2022-11-11T12:49:29.633Z,19.4
2022-11-11T12:54:58.874Z,19.4
2022-11-11T13:00:39.031Z,19.4
2022-11-11T13:06:02.590Z,19.4
2022-11-11T13:11:28.183Z,19.4
2022-11-11T13:16:50.943Z,19.4
2022-11-11T13:22:02.795Z,19.3
2022-11-11T13:27:34.945Z,19.4
2022-11-11T13:33:12.784Z,19.3
2022-11-11T13:38:51.268Z,19.4
2022-11-11T13:44:30.045Z,19.3
2022-11-11T13:50:10.658Z,19.4
2022-11-11T13:55:48.781Z,19.3
2022-11-11T14:01:27.275Z,19.3
2022-11-11T14:07:06.449Z,19.3
2022-11-11T14:12:45.181Z,19.3
2022-11-11T14:18:27.457Z,19.2
2022-11-11T14:24:12.239Z,19.1
2022-11-11T14:29:50.722Z,19.1
2022-11-11T14:35:29.787Z,19.1
2022-11-11T14:40:56.685Z,19.1
2022-11-11T14:46:35.985Z,19
2022-11-11T14:52:13.980Z,19
2022-11-11T14:57:53.029Z,18.9
2022-11-11T15:03:15.394Z,18.9
2022-11-11T15:08:54.462Z,18.9
2022-11-11T15:14:32.550Z,18.8
2022-11-11T15:20:16.169Z,18.8
2022-11-11T15:25:41.157Z,18.8
2022-11-11T15:31:04.125Z,18.8
2022-11-11T15:36:44.260Z,18.8
2022-11-11T15:42:09.431Z,18.8
2022-11-11T15:47:51.011Z,18.8
2022-11-11T16:03:02.033Z,18.8
2022-11-11T16:08:52.158Z,18.8
2022-11-11T16:20:02.879Z,18.8
2022-11-11T16:25:26.101Z,18.8
2022-11-11T16:31:10.056Z,18.8
2022-11-11T16:36:32.727Z,18.8
2022-11-11T16:41:44.457Z,18.8
2022-11-11T16:47:07.106Z,18.8
2022-11-11T16:52:29.754Z,18.8
2022-11-11T16:57:37.127Z,18.8
2022-11-11T17:03:00.106Z,18.8
2022-11-11T17:17:55.181Z,18.8
2022-11-11T17:23:18.405Z,18.8
2022-11-11T17:44:37.156Z,18.8
2022-11-11T17:50:29.018Z,18.8
2022-11-11T18:17:29.431Z,18.6
2022-11-11T18:37:04.858Z,18.6
2022-11-11T18:42:31.072Z,18.6
2022-11-11T18:47:39.009Z,18.6
2022-11-11T18:52:45.985Z,18.6
2022-11-11T18:58:09.041Z,18.6
2022-11-11T19:03:18.742Z,18.6
2022-11-11T19:08:41.058Z,18.6
2022-11-11T19:14:04.145Z,18.6
2022-11-11T19:19:12.120Z,18.6
2022-11-11T19:24:50.798Z,18.6
2022-11-11T19:29:58.118Z,18.6
2022-11-11T19:35:20.668Z,18.6
2022-11-11T19:40:27.989Z,18.6
2022-11-11T19:45:36.954Z,18.6
2022-11-11T19:51:15.501Z,18.6
2022-11-11T19:56:43.404Z,18.5
2022-11-11T20:02:06.529Z,18.6
2022-11-11T20:07:29.106Z,18.5
2022-11-11T20:12:51.386Z,18.5
2022-11-11T20:18:29.564Z,18.6
2022-11-11T20:23:37.075Z,18.5
2022-11-11T20:29:07.865Z,18.6
2022-11-11T20:34:15.599Z,18.5
2022-11-11T20:39:22.683Z,18.6
2022-11-11T20:44:45.777Z,18.6
2022-11-11T20:50:17.398Z,18.5
2022-11-11T20:55:56.070Z,18.5
2022-11-11T21:01:39.713Z,18.5
2022-11-11T21:07:24.458Z,18.5
2022-11-11T21:13:02.894Z,18.5
2022-11-11T21:18:30.738Z,18.5
2022-11-11T21:24:09.100Z,18.5
2022-11-11T21:29:32.164Z,18.5
2022-11-11T21:35:12.905Z,18.5
2022-11-11T21:40:36.489Z,18.5
2022-11-11T21:46:02.295Z,18.5
2022-11-11T21:50:59.164Z,18.5
2022-11-11T21:56:22.067Z,18.5
2022-11-11T22:01:47.136Z,18.5
2022-11-11T22:06:54.032Z,18.5
2022-11-11T22:12:21.032Z,18.5
2022-11-11T22:17:42.917Z,18.5
2022-11-11T22:22:55.595Z,18.4
2022-11-11T22:28:03.170Z,18.4
2022-11-11T22:33:25.866Z,18.4
2022-11-11T22:38:32.662Z,18.5
2022-11-11T22:44:09.348Z,18.4
2022-11-11T22:49:23.388Z,18.4
2022-11-11T22:54:45.859Z,18.4
2022-11-11T22:59:52.491Z,18.4
2022-11-11T23:04:50.219Z,18.4
2022-11-11T23:10:28.174Z,18.4
2022-11-11T23:16:05.621Z,18.4
2022-11-11T23:21:28.298Z,18.4
2022-11-11T23:26:50.766Z,18.4
2022-11-11T23:32:28.083Z,18.4
2022-11-11T23:37:40.902Z,18.4
2022-11-11T23:43:17.673Z,18.4
2022-11-11T23:48:45.762Z,18.4
2022-11-11T23:53:52.319Z,18.4
2022-11-11T23:59:30.392Z,18.4
