createdAt,value
2022-08-31T00:01:41.970Z,25.20
2022-08-31T00:04:14.068Z,25.20
2022-08-31T00:06:44.025Z,25.20
2022-08-31T00:09:13.983Z,25.20
2022-08-31T00:11:44.002Z,25.20
2022-08-31T00:14:14.483Z,25.20
2022-08-31T00:16:46.602Z,25.20
2022-08-31T00:19:16.917Z,25.20
2022-08-31T00:21:47.173Z,25.20
2022-08-31T00:24:17.157Z,25.30
2022-08-31T00:26:47.703Z,25.30
2022-08-31T00:29:17.885Z,25.30
2022-08-31T00:31:47.992Z,25.30
2022-08-31T00:34:18.045Z,25.40
2022-08-31T00:36:49.181Z,25.40
2022-08-31T00:39:19.124Z,25.50
2022-08-31T00:41:49.544Z,25.50
2022-08-31T00:44:19.589Z,25.60
2022-08-31T00:46:49.268Z,25.60
2022-08-31T00:49:30.375Z,25.70
2022-08-31T00:52:24.862Z,25.70
2022-08-31T00:55:02.206Z,25.80
2022-08-31T00:57:38.642Z,25.80
2022-08-31T01:00:13.933Z,25.80
2022-08-31T01:02:44.002Z,25.90
2022-08-31T01:05:15.443Z,25.90
2022-08-31T01:07:49.470Z,26.00
2022-08-31T01:10:22.645Z,26.00
2022-08-31T01:12:56.442Z,26.10
2022-08-31T01:15:27.760Z,26.10
2022-08-31T01:18:00.955Z,26.20
2022-08-31T01:21:01.464Z,26.30
2022-08-31T01:23:36.854Z,26.30
2022-08-31T01:26:08.513Z,26.40
2022-08-31T01:28:38.765Z,26.40
2022-08-31T01:31:16.191Z,26.60
2022-08-31T01:33:46.260Z,26.70
2022-08-31T01:36:17.785Z,26.80
2022-08-31T01:38:51.103Z,26.80
2022-08-31T01:41:23.702Z,26.90
2022-08-31T01:43:54.764Z,27.00
2022-08-31T01:46:24.825Z,27.00
2022-08-31T01:48:54.872Z,27.00
2022-08-31T01:51:24.932Z,27.10
2022-08-31T01:53:56.153Z,27.10
2022-08-31T01:56:30.670Z,27.20
2022-08-31T01:59:04.926Z,27.20
2022-08-31T02:01:41.078Z,27.40
2022-08-31T02:04:13.354Z,27.40
2022-08-31T02:06:50.106Z,27.50
2022-08-31T02:09:20.429Z,27.50
2022-08-31T02:11:50.451Z,27.50
2022-08-31T02:14:20.582Z,27.50
2022-08-31T02:16:50.947Z,27.60
2022-08-31T02:19:20.943Z,27.60
2022-08-31T02:21:50.580Z,27.70
2022-08-31T02:24:20.196Z,27.80
2022-08-31T02:26:53.691Z,27.80
2022-08-31T02:29:24.065Z,27.90
2022-08-31T02:31:53.856Z,27.90
2022-08-31T02:34:23.451Z,28.00
2022-08-31T02:36:53.317Z,28.10
2022-08-31T02:39:22.970Z,28.10
2022-08-31T02:41:52.490Z,28.20
2022-08-31T02:44:22.117Z,28.20
2022-08-31T02:46:51.922Z,28.30
2022-08-31T02:49:23.273Z,28.40
2022-08-31T02:51:57.149Z,28.50
2022-08-31T02:54:27.142Z,28.50
2022-08-31T02:56:57.151Z,28.60
2022-08-31T02:59:27.147Z,28.60
2022-08-31T03:01:57.449Z,28.70
2022-08-31T03:04:27.522Z,28.80
2022-08-31T03:06:57.714Z,28.80
2022-08-31T03:09:27.678Z,28.80
2022-08-31T03:11:57.622Z,28.90
2022-08-31T03:14:28.242Z,28.90
2022-08-31T03:16:58.199Z,29.00
2022-08-31T03:19:27.857Z,29.00
2022-08-31T03:21:57.485Z,29.10
2022-08-31T03:24:27.287Z,29.10
2022-08-31T03:26:57.454Z,29.20
2022-08-31T03:29:27.060Z,29.20
2022-08-31T03:31:56.855Z,29.30
2022-08-31T03:34:26.542Z,29.40
2022-08-31T03:36:56.429Z,29.40
2022-08-31T03:39:26.029Z,29.50
2022-08-31T03:41:56.159Z,29.60
2022-08-31T03:44:26.168Z,29.60
2022-08-31T03:46:59.497Z,29.60
2022-08-31T03:49:29.642Z,29.70
2022-08-31T03:52:00.236Z,29.70
2022-08-31T03:54:30.247Z,29.70
2022-08-31T03:57:00.379Z,29.80
2022-08-31T03:59:30.313Z,29.80
2022-08-31T04:02:00.332Z,29.80
2022-08-31T04:04:30.270Z,29.90
2022-08-31T04:07:00.273Z,30.00
2022-08-31T04:09:30.327Z,30.10
2022-08-31T04:11:59.949Z,30.20
2022-08-31T04:14:29.565Z,30.30
2022-08-31T04:16:59.308Z,30.40
2022-08-31T04:19:31.337Z,30.50
2022-08-31T04:22:01.553Z,30.50
2022-08-31T04:24:31.546Z,30.60
2022-08-31T04:27:01.710Z,30.60
2022-08-31T04:29:31.683Z,30.70
2022-08-31T04:32:01.661Z,30.70
2022-08-31T04:34:31.549Z,30.70
2022-08-31T04:37:02.054Z,30.80
2022-08-31T04:39:32.744Z,30.80
2022-08-31T04:42:02.493Z,30.80
2022-08-31T04:44:32.236Z,30.80
2022-08-31T04:47:01.852Z,30.90
2022-08-31T04:49:31.461Z,30.90
2022-08-31T04:52:00.976Z,30.90
2022-08-31T04:54:32.791Z,30.90
2022-08-31T04:57:02.370Z,30.90
2022-08-31T04:59:31.915Z,30.90
2022-08-31T05:02:01.634Z,31.00
2022-08-31T05:04:31.554Z,31.00
2022-08-31T05:07:01.276Z,31.00
2022-08-31T05:09:31.145Z,31.10
2022-08-31T05:12:00.796Z,31.10
2022-08-31T05:14:30.862Z,31.20
2022-08-31T05:17:02.926Z,31.20
2022-08-31T05:19:36.009Z,31.30
2022-08-31T05:22:09.110Z,31.30
2022-08-31T05:24:40.545Z,31.40
2022-08-31T05:27:11.399Z,31.50
2022-08-31T05:29:41.291Z,31.50
2022-08-31T05:32:11.296Z,31.60
2022-08-31T05:34:41.661Z,31.60
2022-08-31T05:37:12.395Z,31.60
2022-08-31T05:39:42.303Z,31.60
2022-08-31T05:42:17.342Z,31.60
2022-08-31T05:44:47.222Z,31.60
2022-08-31T05:47:17.713Z,31.50
2022-08-31T05:49:48.612Z,31.50
2022-08-31T05:52:18.790Z,31.50
2022-08-31T05:54:54.705Z,31.50
2022-08-31T05:57:26.717Z,31.50
2022-08-31T05:59:58.597Z,31.50
2022-08-31T06:02:29.558Z,31.60
2022-08-31T06:05:00.386Z,31.60
2022-08-31T06:07:30.340Z,31.70
2022-08-31T06:10:00.622Z,31.70
2022-08-31T06:12:31.766Z,31.70
2022-08-31T06:15:03.114Z,31.80
2022-08-31T06:17:33.993Z,31.80
2022-08-31T06:20:05.315Z,31.90
2022-08-31T06:22:39.246Z,32.00
2022-08-31T06:25:09.991Z,32.00
2022-08-31T06:27:40.327Z,32.00
2022-08-31T06:30:10.800Z,32.00
2022-08-31T06:32:40.693Z,32.00
2022-08-31T06:35:11.135Z,32.00
2022-08-31T06:37:41.470Z,32.00
2022-08-31T06:40:11.887Z,32.00
2022-08-31T06:42:41.870Z,32.00
2022-08-31T06:45:12.418Z,32.00
2022-08-31T06:47:42.860Z,32.00
2022-08-31T06:50:15.562Z,32.00
2022-08-31T06:52:45.494Z,32.00
2022-08-31T06:55:15.424Z,32.10
2022-08-31T06:57:45.409Z,32.10
2022-08-31T07:00:15.521Z,32.20
2022-08-31T07:02:45.461Z,32.20
2022-08-31T07:05:24.513Z,32.20
2022-08-31T07:07:54.881Z,32.30
2022-08-31T07:10:24.876Z,32.30
2022-08-31T07:12:54.968Z,32.30
2022-08-31T07:15:24.934Z,32.30
2022-08-31T07:17:54.835Z,32.30
2022-08-31T07:20:24.755Z,32.50
2022-08-31T07:22:54.681Z,32.40
2022-08-31T07:25:24.949Z,32.50
2022-08-31T07:27:57.141Z,32.40
2022-08-31T07:30:33.317Z,32.40
2022-08-31T07:33:08.420Z,32.40
2022-08-31T07:35:38.384Z,32.40
2022-08-31T07:38:28.213Z,32.40
2022-08-31T07:41:17.799Z,32.50
2022-08-31T07:43:47.759Z,32.50
2022-08-31T07:46:19.584Z,32.50
2022-08-31T07:48:50.512Z,32.50
2022-08-31T07:51:25.173Z,32.50
2022-08-31T07:53:56.725Z,32.50
2022-08-31T07:56:27.226Z,32.50
2022-08-31T07:58:57.111Z,32.50
2022-08-31T08:01:27.339Z,32.50
2022-08-31T08:03:57.207Z,32.50
2022-08-31T08:06:32.569Z,32.50
2022-08-31T08:09:24.102Z,32.60
2022-08-31T08:12:01.212Z,32.60
2022-08-31T08:14:31.533Z,32.60
2022-08-31T08:17:01.392Z,32.60
2022-08-31T08:19:31.670Z,32.60
2022-08-31T08:22:02.317Z,32.70
2022-08-31T08:24:34.213Z,32.60
2022-08-31T08:27:04.433Z,32.70
2022-08-31T08:29:35.092Z,32.70
2022-08-31T08:32:05.212Z,32.70
2022-08-31T08:34:35.175Z,32.70
2022-08-31T08:37:09.220Z,32.70
2022-08-31T08:39:40.436Z,32.70
2022-08-31T08:42:12.179Z,32.70
2022-08-31T08:44:43.133Z,32.70
2022-08-31T08:47:20.816Z,32.70
2022-08-31T08:50:00.286Z,32.80
2022-08-31T08:52:43.077Z,32.80
2022-08-31T08:55:24.663Z,32.80
2022-08-31T08:57:56.661Z,32.90
2022-08-31T09:00:30.126Z,32.90
2022-08-31T09:03:32.749Z,32.90
2022-08-31T09:06:45.815Z,32.90
2022-08-31T09:09:38.723Z,32.80
2022-08-31T09:12:37.739Z,32.90
2022-08-31T09:15:46.866Z,32.90
2022-08-31T09:18:55.602Z,32.90
2022-08-31T09:21:33.109Z,32.80
2022-08-31T09:24:09.717Z,32.80
2022-08-31T09:27:21.832Z,32.80
2022-08-31T09:30:03.311Z,32.70
2022-08-31T09:32:36.550Z,32.70
2022-08-31T09:35:25.989Z,32.70
2022-08-31T09:38:11.747Z,32.70
2022-08-31T09:40:45.628Z,32.50
2022-08-31T09:43:32.280Z,32.30
2022-08-31T09:46:28.763Z,32.10
2022-08-31T09:49:04.673Z,31.90
2022-08-31T09:51:37.849Z,31.80
2022-08-31T09:54:43.236Z,31.60
2022-08-31T09:57:16.751Z,31.40
2022-08-31T09:59:51.649Z,31.30
2022-08-31T10:02:39.573Z,31.20
2022-08-31T10:05:35.025Z,31.10
2022-08-31T10:08:11.435Z,31.00
2022-08-31T10:10:44.127Z,30.90
2022-08-31T10:13:41.092Z,30.80
2022-08-31T10:16:34.039Z,30.70
2022-08-31T10:19:19.700Z,30.60
2022-08-31T10:22:01.533Z,30.60
2022-08-31T10:24:48.799Z,30.50
2022-08-31T10:27:40.521Z,30.40
2022-08-31T10:30:36.876Z,30.40
2022-08-31T10:33:14.550Z,30.40
2022-08-31T10:36:02.302Z,30.40
2022-08-31T10:38:42.913Z,30.30
2022-08-31T10:41:25.241Z,30.30
2022-08-31T10:44:34.210Z,30.30
2022-08-31T10:47:07.234Z,30.30
2022-08-31T10:49:44.169Z,30.30
2022-08-31T10:52:22.882Z,30.30
2022-08-31T10:55:08.230Z,30.30
2022-08-31T10:57:52.651Z,30.20
2022-08-31T11:00:48.191Z,30.20
2022-08-31T11:03:52.560Z,30.20
2022-08-31T11:06:43.886Z,30.20
2022-08-31T11:09:39.281Z,30.20
2022-08-31T11:12:23.157Z,30.10
2022-08-31T11:15:29.921Z,29.90
2022-08-31T11:18:42.200Z,29.70
2022-08-31T11:21:52.611Z,29.30
2022-08-31T11:25:02.091Z,28.90
2022-08-31T11:27:41.044Z,28.60
2022-08-31T11:30:31.431Z,28.30
2022-08-31T11:33:12.366Z,28.00
2022-08-31T11:36:11.706Z,27.70
2022-08-31T11:38:56.250Z,27.40
2022-08-31T11:41:53.121Z,27.20
2022-08-31T11:44:46.599Z,26.90
2022-08-31T11:47:40.257Z,26.70
2022-08-31T11:50:50.619Z,26.60
2022-08-31T11:53:38.663Z,26.40
2022-08-31T11:56:10.871Z,26.30
2022-08-31T11:58:43.958Z,26.20
2022-08-31T12:01:35.861Z,26.10
2022-08-31T12:04:06.369Z,26.00
2022-08-31T12:07:01.347Z,26.00
2022-08-31T12:48:49.464Z,25.40
2022-08-31T12:51:46.400Z,24.50
2022-08-31T12:54:56.170Z,24.50
2022-08-31T12:58:05.270Z,24.60
2022-08-31T13:00:41.211Z,24.70
2022-08-31T13:03:32.354Z,24.80
2022-08-31T13:06:12.214Z,24.90
2022-08-31T13:08:52.510Z,25.00
2022-08-31T13:11:47.861Z,25.10
2022-08-31T13:14:30.605Z,25.10
2022-08-31T13:17:26.419Z,25.20
2022-08-31T13:20:00.824Z,25.30
2022-08-31T13:22:44.474Z,25.30
2022-08-31T13:25:39.245Z,25.40
2022-08-31T13:28:28.091Z,25.40
2022-08-31T13:31:03.273Z,25.50
2022-08-31T13:33:37.972Z,25.50
2022-08-31T13:36:34.497Z,25.50
2022-08-31T13:39:16.611Z,25.40
2022-08-31T13:42:16.588Z,25.40
2022-08-31T13:44:47.779Z,25.40
2022-08-31T13:47:29.173Z,25.40
2022-08-31T13:50:21.652Z,25.40
2022-08-31T13:53:23.030Z,25.40
2022-08-31T13:55:48.121Z,25.40
2022-08-31T13:58:42.560Z,25.30
2022-08-31T14:01:34.451Z,25.30
2022-08-31T14:04:04.515Z,25.30
2022-08-31T14:06:39.559Z,25.30
2022-08-31T14:09:29.700Z,25.30
2022-08-31T14:12:06.980Z,25.30
2022-08-31T14:14:44.938Z,25.30
2022-08-31T14:17:18.010Z,25.30
2022-08-31T14:19:48.279Z,25.20
2022-08-31T14:22:39.764Z,25.10
2022-08-31T14:25:13.948Z,25.10
2022-08-31T14:27:44.729Z,25.10
2022-08-31T14:30:15.753Z,25.10
2022-08-31T14:32:47.302Z,25.10
2022-08-31T14:35:17.611Z,25.00
2022-08-31T14:37:47.481Z,25.00
2022-08-31T14:40:17.628Z,25.10
2022-08-31T14:42:48.527Z,25.00
2022-08-31T14:45:20.742Z,25.00
2022-08-31T14:47:53.866Z,25.10
2022-08-31T14:50:28.637Z,25.10
2022-08-31T14:52:59.227Z,25.10
2022-08-31T14:55:31.588Z,25.10
2022-08-31T14:58:10.578Z,24.90
2022-08-31T15:20:08.935Z,24.60
2022-08-31T15:22:42.111Z,24.30
2022-08-31T15:25:14.528Z,24.30
2022-08-31T15:27:48.302Z,24.30
2022-08-31T15:30:20.858Z,24.40
2022-08-31T15:32:56.629Z,24.40
2022-08-31T15:35:28.100Z,24.40
2022-08-31T15:38:02.855Z,24.40
2022-08-31T15:40:39.101Z,24.40
2022-08-31T15:43:17.039Z,24.40
2022-08-31T15:45:47.106Z,24.30
2022-08-31T15:48:36.687Z,24.30
2022-08-31T15:51:13.018Z,24.30
2022-08-31T15:53:49.679Z,24.30
2022-08-31T15:56:31.038Z,24.40
2022-08-31T15:59:01.155Z,24.40
2022-08-31T16:01:32.296Z,24.50
2022-08-31T16:04:03.051Z,24.50
2022-08-31T16:06:34.398Z,24.50
2022-08-31T16:09:06.184Z,24.60
2022-08-31T16:11:37.657Z,24.60
2022-08-31T16:14:12.418Z,24.70
2022-08-31T16:16:45.750Z,24.70
2022-08-31T16:19:34.018Z,24.70
2022-08-31T16:22:07.542Z,24.70
2022-08-31T16:24:38.946Z,24.70
2022-08-31T16:27:13.023Z,24.80
2022-08-31T16:29:47.464Z,24.70
2022-08-31T16:32:17.459Z,24.70
2022-08-31T16:34:47.478Z,24.80
2022-08-31T16:37:17.562Z,24.70
2022-08-31T16:39:49.060Z,24.70
2022-08-31T16:42:19.279Z,24.60
2022-08-31T16:44:49.521Z,24.60
2022-08-31T16:47:20.858Z,24.60
2022-08-31T16:49:50.878Z,24.50
2022-08-31T16:52:28.183Z,24.50
2022-08-31T16:55:01.660Z,24.40
2022-08-31T16:57:34.325Z,24.40
2022-08-31T17:00:07.419Z,24.40
2022-08-31T17:02:37.499Z,24.30
2022-08-31T17:05:09.643Z,24.30
2022-08-31T17:07:44.213Z,24.20
2022-08-31T17:10:14.266Z,24.20
2022-08-31T17:12:46.921Z,24.20
2022-08-31T17:15:17.927Z,24.20
2022-08-31T17:17:49.696Z,24.20
2022-08-31T17:20:19.791Z,24.20
2022-08-31T17:22:51.758Z,24.30
2022-08-31T17:25:21.681Z,24.30
2022-08-31T17:27:52.299Z,24.30
2022-08-31T17:30:24.817Z,24.30
2022-08-31T17:32:54.641Z,24.30
2022-08-31T17:35:29.460Z,24.30
2022-08-31T17:38:01.297Z,24.30
2022-08-31T17:40:31.254Z,24.20
2022-08-31T17:43:01.389Z,24.20
2022-08-31T17:45:31.228Z,24.20
2022-08-31T17:48:01.209Z,24.10
2022-08-31T17:50:31.172Z,24.10
2022-08-31T17:53:02.179Z,24.00
2022-08-31T17:55:33.781Z,24.00
2022-08-31T17:58:03.731Z,24.00
2022-08-31T18:00:35.022Z,24.00
2022-08-31T18:03:05.037Z,24.00
2022-08-31T18:05:34.953Z,24.00
2022-08-31T18:10:25.441Z,24.00
2022-08-31T18:12:55.323Z,24.10
2022-08-31T18:15:25.295Z,24.20
2022-08-31T18:17:57.948Z,24.20
2022-08-31T18:20:29.475Z,24.20
2022-08-31T18:22:59.411Z,24.30
2022-08-31T18:25:29.491Z,24.30
2022-08-31T18:28:06.584Z,24.30
2022-08-31T18:30:41.881Z,24.40
2022-08-31T18:33:13.942Z,24.30
2022-08-31T18:35:47.719Z,24.30
2022-08-31T18:38:17.872Z,24.20
2022-08-31T18:43:28.398Z,24.30
2022-08-31T18:48:25.760Z,24.30
2022-08-31T18:51:00.530Z,24.30
2022-08-31T18:53:34.089Z,24.30
2022-08-31T18:56:12.985Z,24.20
2022-08-31T18:58:43.628Z,24.20
2022-08-31T19:01:15.809Z,24.10
2022-08-31T19:03:47.088Z,24.10
2022-08-31T19:06:23.318Z,24.10
2022-08-31T19:11:14.975Z,24.00
2022-08-31T19:13:45.330Z,24.00
2022-08-31T19:16:34.502Z,24.00
2022-08-31T19:19:04.110Z,24.00
2022-08-31T19:21:35.953Z,24.00
2022-08-31T19:24:08.250Z,24.00
2022-08-31T19:26:41.679Z,24.00
2022-08-31T19:29:15.834Z,24.00
2022-08-31T19:31:47.876Z,24.00
2022-08-31T19:34:22.507Z,24.00
2022-08-31T19:36:55.413Z,24.00
2022-08-31T19:39:29.616Z,24.00
2022-08-31T19:42:04.189Z,24.00
2022-08-31T19:47:24.831Z,24.00
2022-08-31T19:49:54.732Z,24.00
2022-08-31T19:52:26.068Z,24.00
2022-08-31T19:54:57.122Z,24.00
2022-08-31T19:57:27.157Z,24.00
2022-08-31T19:59:57.158Z,23.90
2022-08-31T20:02:27.820Z,23.90
2022-08-31T20:07:20.872Z,23.90
2022-08-31T20:09:57.121Z,24.00
2022-08-31T20:12:27.234Z,23.90
2022-08-31T20:14:57.313Z,24.00
2022-08-31T20:19:51.182Z,24.00
2022-08-31T20:22:26.227Z,24.00
2022-08-31T20:25:02.429Z,24.00
2022-08-31T20:27:32.651Z,24.00
2022-08-31T20:30:02.574Z,23.90
2022-08-31T20:32:32.951Z,23.90
2022-08-31T20:35:03.761Z,23.90
2022-08-31T20:37:33.779Z,23.90
2022-08-31T20:40:04.139Z,23.90
2022-08-31T20:42:34.732Z,23.90
2022-08-31T20:45:04.682Z,24.00
2022-08-31T20:47:54.471Z,24.00
2022-08-31T20:50:24.520Z,24.00
2022-08-31T20:52:54.410Z,24.00
2022-08-31T20:55:25.219Z,24.10
2022-08-31T20:57:56.210Z,24.00
2022-08-31T21:00:26.534Z,24.10
2022-08-31T21:02:57.982Z,24.10
2022-08-31T21:05:38.795Z,24.10
2022-08-31T21:08:09.306Z,24.10
2022-08-31T21:10:41.754Z,24.10
2022-08-31T21:13:14.386Z,24.10
2022-08-31T21:15:46.929Z,24.10
2022-08-31T21:18:18.999Z,24.20
2022-08-31T21:20:50.638Z,24.20
2022-08-31T21:23:21.099Z,24.20
2022-08-31T21:25:51.585Z,24.20
2022-08-31T21:28:21.481Z,24.20
2022-08-31T21:30:54.394Z,24.10
2022-08-31T21:33:24.331Z,24.10
2022-08-31T21:36:08.999Z,24.00
2022-08-31T21:38:40.449Z,24.00
2022-08-31T21:41:12.450Z,24.00
2022-08-31T21:43:43.249Z,24.00
2022-08-31T21:46:23.085Z,24.00
2022-08-31T21:48:54.767Z,24.00
2022-08-31T21:51:27.863Z,24.00
2022-08-31T21:54:07.382Z,24.00
2022-08-31T21:56:47.493Z,24.00
2022-08-31T21:59:20.863Z,24.00
2022-08-31T22:01:52.683Z,24.10
2022-08-31T22:04:22.841Z,24.10
2022-08-31T22:06:52.758Z,24.10
2022-08-31T22:09:24.993Z,24.00
2022-08-31T22:11:58.973Z,24.00
2022-08-31T22:14:34.258Z,24.00
2022-08-31T22:17:07.128Z,24.00
2022-08-31T22:19:40.202Z,24.00
2022-08-31T22:22:13.827Z,24.00
2022-08-31T22:24:44.360Z,24.00
2022-08-31T22:27:14.781Z,24.00
2022-08-31T22:29:44.659Z,24.00
2022-08-31T22:32:16.663Z,24.00
2022-08-31T22:34:47.845Z,24.00
2022-08-31T22:37:18.078Z,24.00
2022-08-31T22:39:47.934Z,24.00
2022-08-31T22:42:17.979Z,24.00
2022-08-31T22:44:48.268Z,24.00
2022-08-31T22:47:18.420Z,24.00
2022-08-31T22:49:48.395Z,23.90
2022-08-31T22:52:18.539Z,23.90
2022-08-31T22:54:48.600Z,23.90
2022-08-31T22:57:22.535Z,23.90
2022-08-31T22:59:54.070Z,23.90
2022-08-31T23:02:30.198Z,23.80
2022-08-31T23:05:03.249Z,23.80
2022-08-31T23:07:32.878Z,23.80
2022-08-31T23:10:02.899Z,23.80
2022-08-31T23:12:35.971Z,23.80
2022-08-31T23:15:06.602Z,23.80
2022-08-31T23:17:36.262Z,23.90
2022-08-31T23:20:08.445Z,23.90
2022-08-31T23:22:38.613Z,23.90
2022-08-31T23:25:09.952Z,23.90
2022-08-31T23:27:39.533Z,23.90
2022-08-31T23:30:11.350Z,23.90
2022-08-31T23:32:40.914Z,24.00
2022-08-31T23:35:11.962Z,24.00
2022-08-31T23:37:42.643Z,24.00
2022-08-31T23:40:12.750Z,24.00
2022-08-31T23:42:46.079Z,24.00
2022-08-31T23:45:15.655Z,24.00
2022-08-31T23:47:45.241Z,24.00
2022-08-31T23:50:16.774Z,24.10
2022-08-31T23:52:47.451Z,24.10
2022-08-31T23:55:17.424Z,24.00
2022-08-31T23:58:15.653Z,24.10
