createdAt,value
2022-12-18T00:02:29.080Z,50.57
2022-12-18T00:05:30.518Z,52.50
2022-12-18T00:08:32.272Z,57.83
2022-12-18T00:11:34.301Z,47.60
2022-12-18T00:14:35.916Z,53.37
2022-12-18T00:17:37.712Z,48.97
2022-12-18T00:20:40.599Z,54.13
2022-12-18T00:23:44.537Z,62.60
2022-12-18T00:26:45.996Z,63.37
2022-12-18T00:29:49.220Z,60.57
2022-12-18T00:32:50.922Z,51.77
2022-12-18T00:35:52.403Z,53.93
2022-12-18T00:38:55.393Z,51.43
2022-12-18T00:42:15.268Z,49.17
2022-12-18T00:45:16.792Z,46.20
2022-12-18T00:48:18.194Z,57.47
2022-12-18T00:51:19.599Z,52.87
2022-12-18T00:54:21.121Z,50.47
2022-12-18T00:57:22.535Z,50.27
2022-12-18T01:00:24.065Z,51.83
2022-12-18T01:03:25.473Z,48.17
2022-12-18T01:06:26.905Z,50.27
2022-12-18T01:09:28.303Z,46.90
2022-12-18T01:12:29.744Z,48.10
2022-12-18T01:15:31.161Z,55.50
2022-12-18T01:18:32.724Z,48.60
2022-12-18T01:21:34.377Z,46.97
2022-12-18T01:24:38.879Z,46.23
2022-12-18T01:27:40.370Z,43.80
2022-12-18T01:30:41.778Z,51.63
2022-12-18T01:33:44.200Z,46.00
2022-12-18T01:36:45.684Z,50.03
2022-12-18T01:39:47.113Z,51.40
2022-12-18T01:42:55.247Z,51.03
2022-12-18T01:46:00.567Z,47.80
2022-12-18T01:49:02.672Z,48.27
2022-12-18T01:52:04.245Z,45.50
2022-12-18T01:55:07.443Z,45.10
2022-12-18T01:58:08.882Z,51.37
2022-12-18T02:01:10.960Z,50.97
2022-12-18T02:04:30.826Z,50.40
2022-12-18T02:08:09.392Z,48.70
2022-12-18T02:11:38.539Z,46.77
2022-12-18T02:14:58.180Z,52.60
2022-12-18T02:18:08.249Z,52.83
2022-12-18T02:21:18.420Z,46.73
2022-12-18T02:24:41.181Z,46.97
2022-12-18T02:27:46.710Z,46.27
2022-12-18T02:30:52.820Z,49.30
2022-12-18T02:33:59.292Z,46.30
2022-12-18T02:37:05.425Z,48.67
2022-12-18T02:40:10.195Z,46.03
2022-12-18T02:43:15.969Z,46.57
2022-12-18T02:46:32.978Z,46.20
2022-12-18T02:50:16.838Z,48.23
2022-12-18T02:53:42.938Z,47.67
2022-12-18T02:56:54.693Z,46.80
2022-12-18T03:00:15.319Z,46.73
2022-12-18T03:03:31.041Z,48.83
2022-12-18T03:06:44.456Z,47.33
2022-12-18T03:09:50.932Z,47.20
2022-12-18T03:13:04.853Z,52.43
2022-12-18T03:16:11.371Z,47.87
2022-12-18T03:19:17.859Z,54.47
2022-12-18T03:22:19.765Z,41.40
2022-12-18T03:25:27.403Z,48.80
2022-12-18T03:28:33.285Z,42.07
2022-12-18T03:31:43.495Z,44.73
2022-12-18T03:34:48.521Z,42.87
2022-12-18T03:37:51.425Z,39.47
2022-12-18T03:41:11.550Z,43.83
2022-12-18T03:44:38.195Z,42.20
2022-12-18T03:48:00.680Z,39.60
2022-12-18T03:51:15.697Z,41.30
2022-12-18T03:54:18.859Z,41.20
2022-12-18T03:57:31.067Z,43.97
2022-12-18T04:00:34.785Z,40.60
2022-12-18T04:03:44.847Z,40.57
2022-12-18T04:06:49.209Z,42.27
2022-12-18T04:09:57.081Z,38.67
2022-12-18T04:13:00.130Z,40.37
2022-12-18T04:16:02.572Z,38.53
2022-12-18T04:19:04.620Z,41.10
2022-12-18T04:22:12.736Z,39.60
2022-12-18T04:25:19.292Z,51.17
2022-12-18T04:28:40.139Z,42.33
2022-12-18T04:31:41.993Z,40.07
2022-12-18T04:34:44.503Z,34.67
2022-12-18T04:37:46.539Z,40.80
2022-12-18T04:40:48.003Z,41.53
2022-12-18T04:43:56.847Z,41.37
2022-12-18T04:46:58.252Z,44.17
2022-12-18T04:49:59.693Z,38.97
2022-12-18T04:53:01.107Z,45.27
2022-12-18T04:56:14.046Z,36.23
2022-12-18T04:59:15.558Z,42.00
2022-12-18T05:02:17.050Z,42.53
2022-12-18T05:05:19.188Z,44.33
2022-12-18T05:08:20.602Z,38.37
2022-12-18T05:11:22.691Z,38.50
2022-12-18T05:14:24.117Z,39.17
2022-12-18T05:17:25.593Z,36.33
2022-12-18T05:20:27.992Z,39.83
2022-12-18T05:23:30.070Z,41.17
2022-12-18T05:26:32.217Z,36.87
2022-12-18T05:29:33.639Z,39.93
2022-12-18T05:32:35.312Z,39.97
2022-12-18T05:35:36.733Z,40.33
2022-12-18T05:38:39.760Z,42.77
2022-12-18T05:41:41.171Z,38.43
2022-12-18T05:44:44.524Z,39.77
2022-12-18T05:47:45.924Z,39.60
2022-12-18T05:50:49.184Z,42.33
2022-12-18T05:53:50.624Z,38.27
2022-12-18T05:56:52.064Z,43.70
2022-12-18T05:59:53.543Z,41.43
2022-12-18T06:02:55.227Z,41.83
2022-12-18T06:05:56.784Z,37.20
2022-12-18T06:08:58.570Z,38.80
2022-12-18T06:12:00.257Z,41.60
2022-12-18T06:15:02.073Z,38.13
2022-12-18T06:18:03.601Z,43.27
2022-12-18T06:21:05.387Z,43.37
2022-12-18T06:24:07.149Z,40.97
2022-12-18T06:27:08.552Z,40.43
2022-12-18T06:30:10.802Z,39.87
2022-12-18T06:33:12.885Z,42.20
2022-12-18T06:36:15.000Z,44.57
2022-12-18T06:39:16.581Z,45.87
2022-12-18T06:42:18.183Z,51.07
2022-12-18T06:45:19.670Z,43.50
2022-12-18T06:48:21.105Z,44.00
2022-12-18T06:51:24.637Z,40.50
2022-12-18T06:54:26.051Z,38.27
2022-12-18T06:57:27.475Z,43.67
2022-12-18T07:00:28.984Z,39.90
2022-12-18T07:03:30.800Z,40.27
2022-12-18T07:06:32.228Z,39.30
2022-12-18T07:09:33.815Z,37.87
2022-12-18T07:12:36.036Z,39.80
2022-12-18T07:15:37.721Z,39.50
2022-12-18T07:18:39.164Z,42.50
2022-12-18T07:21:40.593Z,40.43
2022-12-18T07:24:42.059Z,38.73
2022-12-18T07:27:43.443Z,40.67
2022-12-18T07:30:45.287Z,38.87
2022-12-18T07:33:47.097Z,36.47
2022-12-18T07:36:48.669Z,41.33
2022-12-18T07:39:50.088Z,38.23
2022-12-18T07:42:53.059Z,41.43
2022-12-18T07:45:54.533Z,38.60
2022-12-18T07:48:56.006Z,39.80
2022-12-18T07:51:58.668Z,37.23
2022-12-18T07:55:00.060Z,39.53
2022-12-18T07:58:03.157Z,40.73
2022-12-18T08:01:10.071Z,38.77
2022-12-18T08:04:13.165Z,39.37
2022-12-18T08:07:14.578Z,35.93
2022-12-18T08:10:16.220Z,41.13
2022-12-18T08:13:17.662Z,40.20
2022-12-18T08:16:19.723Z,37.83
2022-12-18T08:19:22.224Z,40.03
2022-12-18T08:22:23.627Z,38.03
2022-12-18T08:25:25.073Z,39.60
2022-12-18T08:28:27.026Z,38.13
2022-12-18T08:31:30.261Z,41.30
2022-12-18T08:34:31.921Z,41.03
2022-12-18T08:37:33.458Z,40.00
2022-12-18T08:40:35.119Z,41.50
2022-12-18T08:44:02.865Z,36.53
2022-12-18T08:47:05.348Z,39.30
2022-12-18T08:50:07.055Z,36.87
2022-12-18T08:53:08.461Z,38.53
2022-12-18T08:56:10.035Z,38.80
2022-12-18T08:59:18.830Z,36.57
2022-12-18T09:02:21.283Z,38.67
2022-12-18T09:05:23.020Z,41.33
2022-12-18T09:08:24.703Z,36.57
2022-12-18T09:11:28.652Z,43.60
2022-12-18T09:14:30.650Z,38.50
2022-12-18T09:17:32.146Z,33.03
2022-12-18T09:20:33.593Z,37.93
2022-12-18T09:23:34.981Z,40.80
2022-12-18T09:26:37.248Z,37.80
2022-12-18T09:29:38.753Z,42.47
2022-12-18T09:32:40.349Z,40.30
2022-12-18T09:35:43.848Z,40.40
2022-12-18T09:38:45.976Z,42.70
2022-12-18T09:41:56.781Z,39.00
2022-12-18T09:45:00.230Z,40.37
2022-12-18T09:48:02.598Z,36.47
2022-12-18T09:51:20.014Z,41.27
2022-12-18T09:54:26.900Z,38.17
2022-12-18T09:57:32.469Z,36.17
2022-12-18T10:00:34.084Z,37.53
2022-12-18T10:03:35.576Z,43.20
2022-12-18T10:06:47.896Z,39.93
2022-12-18T10:10:36.563Z,39.33
2022-12-18T10:13:53.864Z,34.80
2022-12-18T10:17:19.614Z,39.90
2022-12-18T10:20:38.469Z,40.53
2022-12-18T10:23:53.960Z,37.43
2022-12-18T10:27:10.392Z,38.60
2022-12-18T10:30:21.991Z,42.67
2022-12-18T10:33:25.579Z,42.20
2022-12-18T10:36:27.189Z,37.20
2022-12-18T10:39:28.640Z,39.03
2022-12-18T10:42:30.034Z,44.30
2022-12-18T10:45:31.486Z,43.77
2022-12-18T10:48:35.164Z,38.20
2022-12-18T10:51:38.502Z,40.27
2022-12-18T10:54:40.024Z,41.10
2022-12-18T10:57:42.406Z,42.90
2022-12-18T11:00:43.937Z,39.63
2022-12-18T11:03:48.162Z,37.90
2022-12-18T11:06:56.418Z,40.40
2022-12-18T11:10:02.335Z,40.37
2022-12-18T11:13:12.649Z,39.70
2022-12-18T11:16:20.888Z,39.40
2022-12-18T11:19:26.363Z,39.63
2022-12-18T11:22:39.122Z,40.70
2022-12-18T11:25:50.492Z,37.93
2022-12-18T11:29:08.083Z,44.23
2022-12-18T11:32:38.209Z,41.77
2022-12-18T11:35:53.253Z,41.17
2022-12-18T11:38:56.413Z,40.63
2022-12-18T11:42:10.442Z,37.63
2022-12-18T11:45:12.078Z,40.03
2022-12-18T11:48:40.265Z,42.73
2022-12-18T11:52:22.305Z,41.50
2022-12-18T11:55:40.760Z,42.93
2022-12-18T11:59:01.936Z,41.43
2022-12-18T12:02:39.298Z,37.47
2022-12-18T12:06:04.314Z,40.83
2022-12-18T12:09:42.684Z,40.73
2022-12-18T12:13:11.519Z,40.80
2022-12-18T12:16:24.996Z,38.80
2022-12-18T12:19:44.699Z,38.00
2022-12-18T12:23:09.699Z,35.43
2022-12-18T12:26:17.369Z,39.97
2022-12-18T12:29:42.024Z,37.53
2022-12-18T12:33:00.910Z,41.37
2022-12-18T12:36:11.331Z,41.80
2022-12-18T12:39:21.383Z,39.57
2022-12-18T12:42:56.841Z,36.10
2022-12-18T12:46:05.588Z,38.87
2022-12-18T12:49:15.097Z,39.83
2022-12-18T12:52:36.641Z,35.73
2022-12-18T12:55:40.460Z,37.53
2022-12-18T12:58:50.899Z,37.03
2022-12-18T13:02:24.797Z,37.20
2022-12-18T13:05:55.776Z,42.43
2022-12-18T13:09:01.796Z,37.53
2022-12-18T13:12:23.962Z,41.00
2022-12-18T13:15:38.571Z,38.10
2022-12-18T13:18:50.991Z,37.23
2022-12-18T13:21:57.255Z,38.40
2022-12-18T13:24:58.705Z,39.40
2022-12-18T13:28:12.412Z,36.53
2022-12-18T13:31:14.473Z,37.87
2022-12-18T13:34:30.791Z,41.33
2022-12-18T13:37:32.521Z,39.00
2022-12-18T13:40:39.956Z,43.20
2022-12-18T13:43:46.017Z,36.27
2022-12-18T13:46:50.778Z,40.63
2022-12-18T13:49:52.517Z,40.20
2022-12-18T13:52:54.863Z,39.57
2022-12-18T13:55:56.318Z,41.23
2022-12-18T13:59:18.294Z,40.93
2022-12-18T14:02:25.892Z,36.27
2022-12-18T14:05:37.104Z,39.13
2022-12-18T14:08:42.711Z,40.93
2022-12-18T14:11:50.622Z,43.57
2022-12-18T14:14:55.153Z,45.23
2022-12-18T14:18:26.223Z,40.57
2022-12-18T14:21:33.368Z,42.17
2022-12-18T14:24:34.786Z,38.10
2022-12-18T14:27:39.097Z,37.73
2022-12-18T14:30:45.753Z,40.17
2022-12-18T14:33:47.538Z,39.63
2022-12-18T14:36:56.790Z,40.80
2022-12-18T14:40:07.093Z,36.60
2022-12-18T14:43:12.318Z,46.40
2022-12-18T14:46:35.911Z,43.20
2022-12-18T14:49:38.031Z,41.13
2022-12-18T14:52:39.490Z,43.07
2022-12-18T14:55:47.692Z,44.43
2022-12-18T14:59:22.345Z,42.13
2022-12-18T15:02:29.887Z,44.33
2022-12-18T15:05:32.508Z,45.37
2022-12-18T15:08:38.166Z,43.93
2022-12-18T15:11:42.613Z,39.97
2022-12-18T15:14:44.055Z,43.63
2022-12-18T15:17:45.485Z,41.17
2022-12-18T15:20:50.411Z,49.07
2022-12-18T15:23:53.062Z,40.43
2022-12-18T15:26:54.476Z,40.80
2022-12-18T15:30:11.026Z,38.73
2022-12-18T15:33:27.559Z,40.17
2022-12-18T15:36:30.348Z,39.87
2022-12-18T15:39:31.773Z,44.03
2022-12-18T15:42:51.860Z,38.47
2022-12-18T15:45:53.317Z,39.93
2022-12-18T15:49:01.429Z,38.07
2022-12-18T15:52:04.248Z,44.23
2022-12-18T15:55:29.809Z,36.47
2022-12-18T15:58:31.201Z,43.57
2022-12-18T16:01:32.700Z,40.73
2022-12-18T16:04:34.347Z,41.77
2022-12-18T16:07:35.750Z,41.10
2022-12-18T16:10:37.338Z,42.13
2022-12-18T16:13:39.203Z,40.27
2022-12-18T16:16:40.889Z,41.33
2022-12-18T16:19:42.385Z,43.30
2022-12-18T16:22:46.747Z,36.07
2022-12-18T16:25:48.535Z,40.10
2022-12-18T16:28:49.936Z,41.30
2022-12-18T16:31:52.413Z,40.90
2022-12-18T16:34:53.931Z,38.43
2022-12-18T16:37:55.368Z,40.07
2022-12-18T16:41:15.498Z,37.87
2022-12-18T16:44:17.238Z,40.07
2022-12-18T16:47:19.100Z,40.37
2022-12-18T16:50:20.505Z,38.80
2022-12-18T16:53:21.904Z,36.60
2022-12-18T16:56:23.636Z,38.50
2022-12-18T16:59:26.627Z,39.83
2022-12-18T17:02:28.572Z,36.23
2022-12-18T17:05:30.069Z,38.63
2022-12-18T17:08:32.144Z,36.63
2022-12-18T17:11:35.567Z,40.23
2022-12-18T17:14:37.277Z,40.27
2022-12-18T17:17:38.661Z,36.60
2022-12-18T17:20:40.127Z,39.33
2022-12-18T17:23:43.607Z,40.47
2022-12-18T17:26:45.644Z,38.33
2022-12-18T17:29:49.223Z,37.47
2022-12-18T17:32:50.704Z,38.73
2022-12-18T17:35:52.498Z,38.43
2022-12-18T17:38:56.027Z,37.07
2022-12-18T17:41:57.452Z,35.87
2022-12-18T17:44:58.880Z,35.17
2022-12-18T17:48:00.319Z,35.07
2022-12-18T17:51:07.162Z,37.53
2022-12-18T17:54:09.361Z,34.57
2022-12-18T17:57:10.814Z,36.07
2022-12-18T18:00:12.802Z,35.63
2022-12-18T18:03:15.478Z,34.63
2022-12-18T18:06:17.525Z,39.47
2022-12-18T18:09:18.939Z,36.60
2022-12-18T18:12:39.327Z,37.73
2022-12-18T18:15:41.181Z,37.77
2022-12-18T18:18:42.602Z,38.20
2022-12-18T18:21:46.102Z,36.17
2022-12-18T18:24:48.125Z,36.63
2022-12-18T18:27:49.566Z,39.87
2022-12-18T18:30:51.129Z,38.00
2022-12-18T18:33:53.640Z,40.77
2022-12-18T18:36:55.332Z,39.17
2022-12-18T18:39:56.856Z,37.73
2022-12-18T18:42:58.402Z,39.23
2022-12-18T18:46:05.220Z,39.43
2022-12-18T18:49:06.793Z,39.70
2022-12-18T18:52:08.288Z,39.40
2022-12-18T18:55:20.480Z,39.97
2022-12-18T18:58:27.188Z,38.57
2022-12-18T19:01:28.688Z,40.30
2022-12-18T19:04:30.127Z,40.80
2022-12-18T19:07:31.617Z,42.27
2022-12-18T19:10:33.079Z,38.27
2022-12-18T19:13:34.493Z,37.50
2022-12-18T19:16:36.787Z,37.53
2022-12-18T19:19:38.284Z,37.60
2022-12-18T19:22:39.802Z,35.93
2022-12-18T19:25:42.262Z,35.13
2022-12-18T19:28:45.180Z,36.37
2022-12-18T19:31:46.686Z,37.37
2022-12-18T19:34:48.380Z,35.13
2022-12-18T19:37:50.739Z,36.90
2022-12-18T19:40:52.411Z,36.70
2022-12-18T19:43:53.912Z,36.33
2022-12-18T19:46:55.320Z,37.17
2022-12-18T19:49:56.785Z,37.33
2022-12-18T19:52:58.545Z,38.27
2022-12-18T19:56:08.849Z,36.40
2022-12-18T19:59:10.244Z,38.43
2022-12-18T20:02:14.832Z,38.10
2022-12-18T20:05:16.676Z,39.23
2022-12-18T20:08:18.166Z,40.07
2022-12-18T20:11:19.830Z,41.17
2022-12-18T20:14:23.359Z,38.23
2022-12-18T20:17:25.313Z,36.90
2022-12-18T20:20:26.971Z,38.37
2022-12-18T20:23:28.675Z,40.07
2022-12-18T20:26:31.202Z,40.63
2022-12-18T20:29:32.674Z,37.67
2022-12-18T20:32:37.073Z,38.23
2022-12-18T20:35:38.913Z,39.93
2022-12-18T20:38:41.550Z,38.57
2022-12-18T20:41:44.235Z,45.57
2022-12-18T20:44:45.736Z,40.57
2022-12-18T20:47:47.128Z,39.47
2022-12-18T20:50:58.104Z,37.57
2022-12-18T20:54:01.769Z,40.70
2022-12-18T20:57:03.263Z,35.60
2022-12-18T21:00:05.824Z,36.47
2022-12-18T21:03:07.377Z,34.93
2022-12-18T21:06:10.324Z,33.47
2022-12-18T21:09:11.714Z,31.10
2022-12-18T21:12:40.664Z,34.50
2022-12-18T21:15:53.286Z,34.33
2022-12-18T21:18:55.617Z,37.53
2022-12-18T21:21:57.798Z,38.20
2022-12-18T21:24:59.212Z,37.77
2022-12-18T21:28:00.648Z,38.23
2022-12-18T21:31:02.278Z,39.10
2022-12-18T21:34:05.570Z,38.47
2022-12-18T21:37:07.028Z,34.70
2022-12-18T21:40:09.439Z,39.77
2022-12-18T21:43:29.797Z,35.63
2022-12-18T21:46:31.301Z,36.00
2022-12-18T21:49:33.430Z,40.83
2022-12-18T21:52:34.976Z,35.70
2022-12-18T21:55:36.396Z,34.93
2022-12-18T21:58:37.807Z,36.90
2022-12-18T22:01:39.289Z,36.23
2022-12-18T22:04:42.187Z,36.67
2022-12-18T22:07:43.836Z,38.27
2022-12-18T22:10:45.217Z,37.93
2022-12-18T22:13:46.638Z,36.33
2022-12-18T22:16:48.406Z,34.40
2022-12-18T22:19:50.757Z,35.40
2022-12-18T22:22:53.011Z,35.20
2022-12-18T22:25:54.452Z,37.30
2022-12-18T22:29:14.580Z,34.03
2022-12-18T22:32:17.031Z,35.00
2022-12-18T22:35:32.103Z,34.77
2022-12-18T22:38:33.865Z,33.27
2022-12-18T22:41:35.599Z,31.83
2022-12-18T22:44:36.986Z,35.27
2022-12-18T22:47:38.922Z,35.10
2022-12-18T22:50:40.583Z,33.57
2022-12-18T22:53:43.216Z,37.70
2022-12-18T22:56:46.675Z,35.10
2022-12-18T22:59:48.086Z,32.00
2022-12-18T23:02:51.308Z,35.73
2022-12-18T23:06:03.587Z,37.40
2022-12-18T23:09:05.453Z,36.63
2022-12-18T23:12:07.553Z,37.13
2022-12-18T23:15:09.465Z,33.40
2022-12-18T23:18:11.490Z,34.17
2022-12-18T23:21:19.473Z,33.47
2022-12-18T23:24:21.536Z,33.53
2022-12-18T23:27:22.935Z,41.73
2022-12-18T23:30:24.404Z,37.07
2022-12-18T23:33:25.882Z,36.60
2022-12-18T23:36:28.673Z,35.27
2022-12-18T23:39:31.991Z,34.87
2022-12-18T23:42:33.379Z,37.37
2022-12-18T23:45:37.946Z,36.03
2022-12-18T23:48:39.844Z,39.70
2022-12-18T23:51:41.249Z,37.33
2022-12-18T23:54:44.249Z,38.30
2022-12-18T23:57:45.632Z,36.90
