createdAt,value
2018-05-24T03:02:38.401Z,99.90
2018-05-24T03:05:06.459Z,99.90
2018-05-24T03:07:34.529Z,99.90
2018-05-24T03:10:02.803Z,99.90
2018-05-24T03:12:30.985Z,99.90
2018-05-24T03:14:59.013Z,99.90
2018-05-24T03:17:27.329Z,99.90
2018-05-24T03:19:55.364Z,99.90
2018-05-24T03:22:23.408Z,99.90
2018-05-24T03:24:51.840Z,99.90
2018-05-24T03:27:19.884Z,99.90
2018-05-24T03:29:48.692Z,99.90
2018-05-24T03:32:16.782Z,99.90
2018-05-24T03:34:44.820Z,99.90
2018-05-24T03:37:12.875Z,99.90
2018-05-24T03:39:40.945Z,99.90
2018-05-24T03:42:08.976Z,99.90
2018-05-24T03:44:37.026Z,99.90
2018-05-24T03:47:05.108Z,99.90
2018-05-24T03:49:33.164Z,99.90
2018-05-24T03:52:01.216Z,99.90
2018-05-24T03:54:30.254Z,99.90
2018-05-24T03:56:59.068Z,99.90
2018-05-24T04:02:52.982Z,99.90
2018-05-24T04:05:21.964Z,99.90
2018-05-24T04:07:50.026Z,99.90
2018-05-24T04:10:18.096Z,99.90
2018-05-24T04:12:46.201Z,99.90
2018-05-24T04:15:15.027Z,99.90
2018-05-24T04:17:43.074Z,99.90
2018-05-24T04:20:11.391Z,99.90
2018-05-24T04:22:39.424Z,99.90
2018-05-24T04:25:07.469Z,99.90
2018-05-24T04:27:36.559Z,99.90
2018-05-24T04:30:05.530Z,99.90
2018-05-24T04:32:33.569Z,99.90
2018-05-24T04:35:01.968Z,99.90
2018-05-24T04:37:30.004Z,99.90
2018-05-24T04:39:58.040Z,99.90
2018-05-24T04:42:26.333Z,99.90
2018-05-24T04:44:54.398Z,99.90
2018-05-24T04:47:22.444Z,99.90
2018-05-24T04:49:50.513Z,99.90
2018-05-24T04:52:18.671Z,99.90
2018-05-24T04:54:46.631Z,99.90
2018-05-24T04:57:14.879Z,99.90
2018-05-24T04:59:43.676Z,99.90
2018-05-24T18:02:41.768Z,54.90
2018-05-24T18:05:09.796Z,56.70
2018-05-24T18:07:38.620Z,58.00
2018-05-24T18:10:06.908Z,58.00
2018-05-24T18:12:34.951Z,55.60
2018-05-24T18:15:02.999Z,56.80
2018-05-24T18:17:31.836Z,56.10
2018-05-24T18:19:59.889Z,56.30
2018-05-24T18:22:27.912Z,59.10
2018-05-24T18:24:56.090Z,56.70
2018-05-24T18:27:24.174Z,58.00
2018-05-24T18:29:52.261Z,58.80
2018-05-24T18:32:21.240Z,59.50
2018-05-24T18:34:50.058Z,60.00
2018-05-24T18:37:18.109Z,59.90
2018-05-24T18:39:46.182Z,60.30
2018-05-24T18:42:14.252Z,60.70
2018-05-24T18:44:43.049Z,60.50
2018-05-24T18:47:11.516Z,60.40
2018-05-24T18:49:39.622Z,60.30
2018-05-24T18:52:07.757Z,61.40
2018-05-24T18:54:36.840Z,62.10
2018-05-24T18:57:04.894Z,62.10
2018-05-24T18:59:32.976Z,62.30
2018-05-24T19:02:01.365Z,65.10
2018-05-24T19:04:29.412Z,64.70
2018-05-24T19:06:57.463Z,66.40
2018-05-24T19:09:25.539Z,68.40
2018-05-24T19:11:53.602Z,67.70
2018-05-24T19:14:21.672Z,68.20
2018-05-24T19:16:50.495Z,68.70
2018-05-24T19:19:18.625Z,69.30
2018-05-24T19:21:46.726Z,69.90
2018-05-24T19:24:14.797Z,71.70
2018-05-24T19:26:42.914Z,68.90
2018-05-24T19:29:11.745Z,64.90
2018-05-24T19:31:40.033Z,64.90
2018-05-24T19:34:08.111Z,65.30
2018-05-24T19:36:36.164Z,66.30
2018-05-24T19:39:05.174Z,61.80
2018-05-24T19:41:33.246Z,63.40
2018-05-24T19:44:01.301Z,67.10
2018-05-24T19:46:29.503Z,68.10
2018-05-24T19:48:57.548Z,68.80
2018-05-24T19:51:25.630Z,62.60
2018-05-24T19:53:53.947Z,64.00
2018-05-24T19:56:21.989Z,64.00
2018-05-24T19:58:50.038Z,64.00
