createdAt,value
2023-01-31T00:03:45.856Z,26.6
2023-01-31T00:09:09.151Z,26.8
2023-01-31T00:14:32.237Z,27.5
2023-01-31T00:19:55.557Z,27.3
2023-01-31T00:25:19.285Z,26.5
2023-01-31T00:30:42.941Z,27.3
2023-01-31T00:36:06.035Z,26.8
2023-01-31T00:41:13.341Z,26.8
2023-01-31T00:46:20.656Z,27.5
2023-01-31T00:51:43.719Z,27.3
2023-01-31T00:57:07.282Z,26.6
2023-01-31T01:02:31.232Z,27.4
2023-01-31T01:07:54.159Z,27.4
2023-01-31T01:13:17.327Z,26.6
2023-01-31T01:18:41.865Z,27.6
2023-01-31T01:24:05.145Z,27.4
2023-01-31T01:29:28.939Z,26.8
2023-01-31T01:34:36.787Z,27.6
2023-01-31T01:40:00.968Z,27.4
2023-01-31T01:45:08.585Z,26.7
2023-01-31T01:50:17.551Z,27.4
2023-01-31T01:55:25.743Z,27.4
2023-01-31T02:00:47.400Z,26.7
2023-01-31T02:06:10.168Z,27.4
2023-01-31T02:11:33.374Z,27.1
2023-01-31T02:16:57.713Z,26.9
2023-01-31T02:21:49.154Z,27.6
2023-01-31T02:27:11.368Z,26.9
2023-01-31T02:32:34.612Z,27.1
2023-01-31T02:37:57.442Z,26.7
2023-01-31T02:43:03.641Z,26.7
2023-01-31T02:48:26.983Z,27
2023-01-31T02:53:49.635Z,27.4
2023-01-31T02:59:12.859Z,26.7
2023-01-31T03:04:36.929Z,27.4
2023-01-31T03:09:59.872Z,27.1
2023-01-31T03:15:22.461Z,26.9
2023-01-31T03:20:30.224Z,27.5
2023-01-31T03:25:38.531Z,26.8
2023-01-31T03:31:01.596Z,27.1
2023-01-31T03:36:24.674Z,27.5
2023-01-31T03:41:48.335Z,26.8
2023-01-31T03:47:12.350Z,27.3
2023-01-31T03:52:34.404Z,27.6
2023-01-31T03:57:57.251Z,26.9
2023-01-31T04:03:05.802Z,27.6
2023-01-31T04:08:28.887Z,27
2023-01-31T04:13:36.219Z,27.2
2023-01-31T04:18:59.981Z,27.6
2023-01-31T04:24:22.964Z,26.8
2023-01-31T04:29:46.304Z,27.4
2023-01-31T04:35:10.266Z,26.7
2023-01-31T04:40:33.413Z,26.5
2023-01-31T04:45:56.650Z,27.5
2023-01-31T04:51:19.933Z,27
2023-01-31T04:56:43.352Z,27
2023-01-31T05:02:06.610Z,27.6
2023-01-31T05:07:16.022Z,26.8
2023-01-31T05:12:39.470Z,27.4
2023-01-31T05:18:02.247Z,27.2
2023-01-31T05:23:25.664Z,26.8
2023-01-31T05:28:53.390Z,27.5
2023-01-31T05:34:20.683Z,26.8
2023-01-31T05:39:43.417Z,27.4
2023-01-31T05:45:06.424Z,27.4
2023-01-31T05:50:14.028Z,26.8
2023-01-31T05:55:37.525Z,27.6
2023-01-31T06:00:44.371Z,26.9
2023-01-31T06:05:53.744Z,27.3
2023-01-31T06:11:16.695Z,27.6
2023-01-31T06:16:40.448Z,26.9
2023-01-31T06:21:48.612Z,27.3
2023-01-31T06:27:11.434Z,26.8
2023-01-31T06:32:35.112Z,26.9
2023-01-31T06:38:12.122Z,27.6
2023-01-31T06:43:20.194Z,27.3
2023-01-31T06:48:29.198Z,25.9
2023-01-31T06:53:51.760Z,25.5
2023-01-31T06:59:15.691Z,25.6
2023-01-31T07:04:38.483Z,26.7
2023-01-31T07:10:01.847Z,27.4
2023-01-31T07:15:25.141Z,27.2
2023-01-31T07:20:47.681Z,25.9
2023-01-31T07:26:11.828Z,25.4
2023-01-31T07:32:33.522Z,25.3
2023-01-31T07:37:55.849Z,26.5
2023-01-31T07:43:19.505Z,27.2
2023-01-31T07:49:12.038Z,27.1
2023-01-31T07:54:35.252Z,25.8
2023-01-31T07:59:58.834Z,25.3
2023-01-31T08:05:29.744Z,25.2
2023-01-31T08:10:52.697Z,26.4
2023-01-31T08:16:15.232Z,27.1
2023-01-31T08:21:38.769Z,27.2
2023-01-31T08:27:03.152Z,25.9
2023-01-31T08:32:40.769Z,26.4
2023-01-31T08:38:15.908Z,27.3
2023-01-31T08:43:54.038Z,27.1
2023-01-31T08:49:03.183Z,25.7
2023-01-31T08:54:37.925Z,25.2
2023-01-31T09:00:14.421Z,25.1
2023-01-31T09:05:38.646Z,25.9
2023-01-31T09:11:01.929Z,25.4
2023-01-31T09:16:24.424Z,25.4
2023-01-31T09:21:32.433Z,26.7
2023-01-31T09:27:11.229Z,27.2
2023-01-31T09:32:35.095Z,27
2023-01-31T09:37:58.121Z,25.8
2023-01-31T09:43:21.088Z,26.9
2023-01-31T09:48:45.021Z,27.3
2023-01-31T09:54:08.611Z,26.9
2023-01-31T09:59:33.126Z,25.9
2023-01-31T10:04:56.807Z,27.1
2023-01-31T10:10:04.835Z,27.2
2023-01-31T10:15:13.938Z,26.2
2023-01-31T10:20:22.665Z,26.3
2023-01-31T10:25:31.526Z,27.3
2023-01-31T10:30:41.440Z,27.3
2023-01-31T10:35:48.521Z,26
2023-01-31T10:41:13.017Z,25.3
2023-01-31T10:46:35.965Z,25.1
2023-01-31T10:52:00.318Z,25.9
2023-01-31T10:57:23.814Z,27.1
2023-01-31T11:02:46.623Z,27.3
2023-01-31T11:07:53.617Z,26.3
2023-01-31T11:13:17.105Z,26.1
2023-01-31T11:18:39.685Z,27.2
2023-01-31T11:24:02.379Z,27.3
2023-01-31T11:29:25.285Z,26
2023-01-31T11:34:48.293Z,25.3
2023-01-31T11:39:55.043Z,25.1
2023-01-31T11:45:17.974Z,25.9
2023-01-31T11:50:43.973Z,25.9
2023-01-31T11:56:07.103Z,25.9
2023-01-31T12:01:30.352Z,27.1
2023-01-31T12:07:07.321Z,27.2
2023-01-31T12:12:29.960Z,26
2023-01-31T12:18:03.051Z,26.4
2023-01-31T12:23:30.502Z,27.3
2023-01-31T12:28:53.786Z,27.1
2023-01-31T12:34:16.928Z,25.9
2023-01-31T12:39:54.546Z,26.9
2023-01-31T12:45:26.235Z,27.4
2023-01-31T12:51:04.586Z,26.9
2023-01-31T12:56:28.011Z,26.1
2023-01-31T13:02:04.252Z,27.1
2023-01-31T13:07:28.084Z,27.4
2023-01-31T13:13:03.424Z,26.9
2023-01-31T13:18:11.046Z,26.3
2023-01-31T13:23:33.969Z,25.9
2023-01-31T13:28:56.881Z,25.4
2023-01-31T13:34:20.285Z,24.9
2023-01-31T13:39:43.405Z,24.4
2023-01-31T13:44:50.615Z,23.9
2023-01-31T13:50:14.431Z,23.5
2023-01-31T13:55:40.690Z,23
2023-01-31T14:00:50.007Z,22.6
2023-01-31T14:06:13.027Z,22.3
2023-01-31T14:11:37.088Z,22.1
2023-01-31T14:17:00.880Z,21.8
2023-01-31T14:22:23.881Z,21.6
2023-01-31T14:27:46.440Z,21.4
2023-01-31T14:33:11.944Z,21.2
2023-01-31T14:38:34.407Z,21
2023-01-31T14:43:57.624Z,20.8
2023-01-31T14:49:24.854Z,20.6
2023-01-31T14:54:47.192Z,20.4
2023-01-31T15:00:09.948Z,20.3
2023-01-31T15:05:32.313Z,20.2
2023-01-31T15:10:55.464Z,20.1
2023-01-31T15:16:39.728Z,23.4
2023-01-31T15:22:19.535Z,25.8
2023-01-31T15:27:42.350Z,27.3
2023-01-31T15:33:05.778Z,28.4
2023-01-31T15:38:12.725Z,28.9
2023-01-31T15:43:35.956Z,28.9
2023-01-31T15:48:59.221Z,29.5
2023-01-31T15:54:41.116Z,29.8
2023-01-31T16:00:05.374Z,30
2023-01-31T16:05:28.543Z,30.1
2023-01-31T16:10:25.349Z,30.2
2023-01-31T16:15:48.472Z,30.3
2023-01-31T16:21:11.523Z,30.6
2023-01-31T16:26:34.708Z,30.8
2023-01-31T16:31:58.853Z,30.9
2023-01-31T16:37:21.036Z,31.1
2023-01-31T16:42:43.383Z,31.1
2023-01-31T16:48:05.890Z,31.2
2023-01-31T16:53:45.080Z,31.3
2023-01-31T16:59:08.182Z,31.4
2023-01-31T17:04:31.896Z,31.3
2023-01-31T17:09:42.342Z,31.2
2023-01-31T17:15:04.958Z,31
2023-01-31T17:20:33.542Z,31
2023-01-31T17:26:08.935Z,30.8
2023-01-31T17:31:35.320Z,30.5
2023-01-31T17:37:00.689Z,30.7
2023-01-31T17:42:41.064Z,30.7
2023-01-31T17:47:57.906Z,30.8
2023-01-31T17:53:23.390Z,31.1
2023-01-31T17:59:01.913Z,30.9
2023-01-31T18:04:44.680Z,31.3
2023-01-31T18:10:18.955Z,31.4
2023-01-31T18:15:52.454Z,31.3
2023-01-31T18:21:30.078Z,31.3
2023-01-31T18:27:01.597Z,31.1
2023-01-31T18:32:37.117Z,31.2
2023-01-31T18:38:49.161Z,30.9
2023-01-31T18:44:05.776Z,30.4
2023-01-31T18:49:43.548Z,30.1
2023-01-31T18:55:19.173Z,29.8
2023-01-31T19:00:57.836Z,30.3
2023-01-31T19:06:15.200Z,30.7
2023-01-31T19:11:20.798Z,31.1
2023-01-31T19:16:28.634Z,31.4
2023-01-31T19:22:03.780Z,31.3
2023-01-31T19:27:27.019Z,31.4
2023-01-31T19:33:02.315Z,31.4
2023-01-31T19:38:40.885Z,31.3
2023-01-31T19:44:15.335Z,31.1
2023-01-31T19:50:00.587Z,31.1
2023-01-31T19:55:22.349Z,31.1
2023-01-31T20:00:30.206Z,31.1
2023-01-31T20:05:38.299Z,30.8
2023-01-31T20:11:01.220Z,30.6
2023-01-31T20:16:09.959Z,30.6
2023-01-31T20:21:19.159Z,30.8
2023-01-31T20:26:42.401Z,31
2023-01-31T20:32:05.511Z,30.9
2023-01-31T20:36:57.272Z,31.3
2023-01-31T20:42:20.694Z,31
2023-01-31T20:47:28.282Z,31
2023-01-31T20:52:37.490Z,30.9
2023-01-31T20:57:45.186Z,30.4
2023-01-31T21:03:08.122Z,30
2023-01-31T21:07:59.732Z,29.7
2023-01-31T21:13:22.978Z,29.4
2023-01-31T21:18:55.252Z,29.1
2023-01-31T21:24:18.632Z,28.7
2023-01-31T21:29:26.388Z,28.3
2023-01-31T21:34:50.922Z,28.1
2023-01-31T21:40:13.013Z,27.9
2023-01-31T21:45:20.099Z,27.7
2023-01-31T21:50:46.183Z,27.5
2023-01-31T21:55:53.671Z,27.3
2023-01-31T22:01:17.062Z,27.1
2023-01-31T22:06:24.618Z,26.9
2023-01-31T22:11:32.302Z,26.8
2023-01-31T22:16:57.555Z,26.1
2023-01-31T22:22:20.973Z,25.5
2023-01-31T22:27:43.650Z,26.3
2023-01-31T22:33:21.188Z,27.4
2023-01-31T22:38:44.129Z,27.4
2023-01-31T22:44:08.383Z,26.6
2023-01-31T22:49:31.752Z,25.8
2023-01-31T22:54:54.444Z,25.5
2023-01-31T23:00:17.053Z,24.9
2023-01-31T23:05:40.352Z,25.6
2023-01-31T23:10:47.192Z,26.4
2023-01-31T23:15:54.035Z,27.3
2023-01-31T23:21:01.359Z,27
2023-01-31T23:26:24.354Z,25.9
2023-01-31T23:31:48.398Z,25.3
2023-01-31T23:36:56.009Z,24.9
2023-01-31T23:42:03.388Z,24.4
2023-01-31T23:47:26.203Z,25.3
2023-01-31T23:52:48.623Z,26.4
2023-01-31T23:58:12.176Z,27.3
