createdAt,value
2023-02-05T00:03:15.229Z,1025.96
2023-02-05T00:08:15.176Z,1025.97
2023-02-05T00:13:15.091Z,1025.88
2023-02-05T00:18:15.084Z,1025.79
2023-02-05T00:23:14.985Z,1025.91
2023-02-05T00:28:14.887Z,1025.81
2023-02-05T00:33:14.863Z,1025.80
2023-02-05T00:38:14.828Z,1025.83
2023-02-05T00:43:14.690Z,1025.83
2023-02-05T00:48:14.655Z,1025.69
2023-02-05T00:53:14.625Z,1025.80
2023-02-05T00:58:14.499Z,1025.99
2023-02-05T01:03:14.447Z,1026.06
2023-02-05T01:08:14.429Z,1025.98
2023-02-05T01:13:15.839Z,1025.98
2023-02-05T01:18:14.252Z,1026.09
2023-02-05T01:23:14.195Z,1026.10
2023-02-05T01:28:14.166Z,1025.92
2023-02-05T01:33:14.045Z,1025.90
2023-02-05T01:38:14.000Z,1025.92
2023-02-05T01:43:14.042Z,1025.72
2023-02-05T01:48:13.937Z,1025.58
2023-02-05T01:53:13.793Z,1025.41
2023-02-05T01:58:13.805Z,1025.50
2023-02-05T02:03:13.680Z,1025.42
2023-02-05T02:08:13.868Z,1025.49
2023-02-05T02:13:13.566Z,1025.44
2023-02-05T02:18:13.460Z,1025.33
2023-02-05T02:23:13.396Z,1025.21
2023-02-05T02:28:13.510Z,1025.10
2023-02-05T02:33:13.287Z,1025.10
2023-02-05T02:38:13.225Z,1025.12
2023-02-05T02:43:13.190Z,1025.07
2023-02-05T02:48:13.148Z,1024.85
2023-02-05T02:53:13.095Z,1024.86
2023-02-05T02:58:12.987Z,1024.92
2023-02-05T03:03:13.091Z,1024.57
2023-02-05T03:08:12.914Z,1024.67
2023-02-05T03:13:12.825Z,1024.64
2023-02-05T03:18:12.722Z,1024.66
2023-02-05T03:23:12.760Z,1024.67
2023-02-05T03:28:12.752Z,1024.62
2023-02-05T03:33:12.566Z,1024.65
2023-02-05T03:38:12.550Z,1024.58
2023-02-05T03:43:12.465Z,1024.67
2023-02-05T03:48:12.362Z,1024.59
2023-02-05T03:53:12.273Z,1024.58
2023-02-05T03:58:12.241Z,1024.76
2023-02-05T04:03:12.244Z,1024.79
2023-02-05T04:08:12.097Z,1024.66
2023-02-05T04:13:13.865Z,1024.63
2023-02-05T04:18:11.959Z,1024.71
2023-02-05T04:23:11.955Z,1024.80
2023-02-05T04:28:11.988Z,1024.78
2023-02-05T04:33:11.739Z,1024.70
2023-02-05T04:38:11.736Z,1024.76
2023-02-05T04:43:11.624Z,1024.79
2023-02-05T04:48:11.591Z,1024.71
2023-02-05T04:53:11.575Z,1024.80
2023-02-05T04:58:11.431Z,1024.82
2023-02-05T05:03:11.429Z,1024.86
2023-02-05T05:08:11.308Z,1024.91
2023-02-05T05:13:11.276Z,1024.87
2023-02-05T05:18:11.188Z,1024.88
2023-02-05T05:23:11.155Z,1025.05
2023-02-05T05:28:11.192Z,1025.05
2023-02-05T05:33:11.110Z,1025.14
2023-02-05T05:38:10.970Z,1025.22
2023-02-05T05:43:10.856Z,1025.18
2023-02-05T05:48:11.231Z,1025.17
2023-02-05T05:53:10.825Z,1025.09
2023-02-05T05:58:10.763Z,1025.14
2023-02-05T06:03:10.585Z,1025.06
2023-02-05T06:08:10.556Z,1025.11
2023-02-05T06:13:10.489Z,1025.13
2023-02-05T06:18:10.504Z,1025.08
2023-02-05T06:23:10.453Z,1025.12
2023-02-05T06:28:10.512Z,1025.09
2023-02-05T06:33:10.229Z,1025.15
2023-02-05T06:38:10.274Z,1025.20
2023-02-05T06:43:10.099Z,1025.15
2023-02-05T06:48:10.119Z,1025.25
2023-02-05T06:53:11.769Z,1025.28
2023-02-05T06:58:09.982Z,1025.33
2023-02-05T07:03:09.948Z,1025.21
2023-02-05T07:08:09.806Z,1025.28
2023-02-05T07:13:09.830Z,1025.01
2023-02-05T07:18:09.667Z,1025.14
2023-02-05T07:23:10.028Z,1025.00
2023-02-05T07:28:09.592Z,1024.91
2023-02-05T07:33:09.478Z,1025.02
2023-02-05T07:38:09.406Z,1025.03
2023-02-05T07:43:09.389Z,1025.10
2023-02-05T07:48:09.280Z,1024.98
2023-02-05T07:53:09.211Z,1025.02
2023-02-05T07:58:09.144Z,1024.91
2023-02-05T08:03:09.169Z,1025.19
2023-02-05T08:08:09.026Z,1025.17
2023-02-05T08:13:09.032Z,1025.12
2023-02-05T08:18:08.897Z,1025.00
2023-02-05T08:23:08.858Z,1024.90
2023-02-05T08:28:08.803Z,1024.85
2023-02-05T08:33:08.744Z,1024.70
2023-02-05T08:38:08.597Z,1024.72
2023-02-05T08:43:08.521Z,1024.49
2023-02-05T08:48:08.462Z,1024.45
2023-02-05T08:53:08.397Z,1024.39
2023-02-05T08:58:08.401Z,1024.27
2023-02-05T09:03:08.277Z,1024.24
2023-02-05T09:08:08.205Z,1024.24
2023-02-05T09:13:08.198Z,1024.11
2023-02-05T09:18:08.151Z,1024.16
2023-02-05T09:23:07.988Z,1024.17
2023-02-05T09:28:08.102Z,1024.15
2023-02-05T09:33:07.868Z,1024.15
2023-02-05T09:38:07.854Z,1024.21
2023-02-05T09:43:07.801Z,1024.13
2023-02-05T09:48:07.690Z,1024.04
2023-02-05T09:53:07.689Z,1023.98
2023-02-05T09:58:07.536Z,1023.97
2023-02-05T10:03:07.475Z,1023.99
2023-02-05T10:08:07.779Z,1023.95
2023-02-05T10:13:07.349Z,1023.90
2023-02-05T10:18:07.307Z,1023.79
2023-02-05T10:23:07.225Z,1023.78
2023-02-05T10:28:07.178Z,1023.83
2023-02-05T10:33:07.161Z,1023.60
2023-02-05T10:38:07.080Z,1023.74
2023-02-05T10:43:07.053Z,1023.71
2023-02-05T10:48:06.908Z,1023.66
2023-02-05T10:53:07.169Z,1023.47
2023-02-05T10:58:06.769Z,1023.47
2023-02-05T11:03:06.701Z,1023.42
2023-02-05T11:08:06.647Z,1023.43
2023-02-05T11:13:06.551Z,1023.46
2023-02-05T11:18:06.521Z,1023.32
2023-02-05T11:23:06.432Z,1023.29
2023-02-05T11:28:06.408Z,1023.28
2023-02-05T11:33:06.345Z,1023.20
2023-02-05T11:38:06.738Z,1023.21
2023-02-05T11:43:06.178Z,1023.18
2023-02-05T11:48:06.207Z,1023.11
2023-02-05T11:53:06.016Z,1023.01
2023-02-05T11:58:05.971Z,1022.95
2023-02-05T12:03:05.956Z,1022.87
2023-02-05T12:08:08.191Z,1022.89
2023-02-05T12:13:05.756Z,1022.97
2023-02-05T12:18:05.703Z,1022.96
2023-02-05T12:23:05.671Z,1022.93
2023-02-05T12:28:05.601Z,1022.89
2023-02-05T12:33:05.541Z,1022.82
2023-02-05T12:38:05.450Z,1022.77
2023-02-05T12:43:05.386Z,1022.78
2023-02-05T12:48:05.296Z,1022.69
2023-02-05T12:53:05.227Z,1022.81
2023-02-05T12:58:05.159Z,1022.75
2023-02-05T13:03:05.089Z,1022.76
2023-02-05T13:08:05.048Z,1022.70
2023-02-05T13:13:05.040Z,1022.54
2023-02-05T13:18:04.945Z,1022.52
2023-02-05T13:23:04.829Z,1022.55
2023-02-05T13:28:04.769Z,1022.62
2023-02-05T13:33:04.760Z,1022.42
2023-02-05T13:38:04.691Z,1022.45
2023-02-05T13:43:04.759Z,1022.48
2023-02-05T13:48:04.551Z,1022.64
2023-02-05T13:53:04.577Z,1022.73
2023-02-05T13:58:04.394Z,1022.77
2023-02-05T14:03:04.321Z,1022.87
2023-02-05T14:08:04.323Z,1022.88
2023-02-05T14:13:04.233Z,1022.96
2023-02-05T14:18:04.136Z,1022.81
2023-02-05T14:23:04.322Z,1022.75
2023-02-05T14:28:04.187Z,1022.52
2023-02-05T14:33:03.911Z,1022.59
2023-02-05T14:38:03.966Z,1022.57
2023-02-05T14:43:10.557Z,1022.62
2023-02-05T14:48:04.779Z,1022.68
2023-02-05T14:53:03.762Z,1022.75
2023-02-05T14:58:03.625Z,1022.84
2023-02-05T15:03:03.523Z,1022.91
2023-02-05T15:08:03.473Z,1022.88
2023-02-05T15:13:03.371Z,1022.89
2023-02-05T15:18:03.308Z,1022.95
2023-02-05T15:23:03.284Z,1023.04
2023-02-05T15:28:03.325Z,1023.04
2023-02-05T15:33:03.216Z,1023.00
2023-02-05T15:38:03.119Z,1022.96
2023-02-05T15:43:03.010Z,1022.73
2023-02-05T15:48:02.931Z,1022.79
2023-02-05T15:53:02.873Z,1022.82
2023-02-05T15:58:02.827Z,1022.91
2023-02-05T16:03:02.787Z,1022.99
2023-02-05T16:08:02.704Z,1022.88
2023-02-05T16:13:03.913Z,1022.96
2023-02-05T16:18:02.633Z,1023.06
2023-02-05T16:23:03.348Z,1023.13
2023-02-05T16:28:02.512Z,1023.20
2023-02-05T16:33:02.434Z,1023.21
2023-02-05T16:38:02.341Z,1023.43
2023-02-05T16:43:02.293Z,1023.59
2023-02-05T16:48:02.180Z,1023.71
2023-02-05T16:53:02.149Z,1023.74
2023-02-05T16:58:02.076Z,1023.82
2023-02-05T17:03:02.017Z,1023.75
2023-02-05T17:08:01.946Z,1023.83
2023-02-05T17:13:01.964Z,1023.87
2023-02-05T17:18:01.819Z,1023.78
2023-02-05T17:23:01.727Z,1023.89
2023-02-05T17:28:01.783Z,1024.06
2023-02-05T17:33:01.653Z,1024.07
2023-02-05T17:38:01.569Z,1024.17
2023-02-05T17:43:01.456Z,1024.05
2023-02-05T17:48:01.449Z,1023.95
2023-02-05T17:53:01.307Z,1023.95
2023-02-05T17:58:01.355Z,1023.90
2023-02-05T18:03:01.344Z,1023.90
2023-02-05T18:08:01.294Z,1023.91
2023-02-05T18:13:01.092Z,1023.89
2023-02-05T18:18:01.074Z,1024.10
2023-02-05T18:23:00.949Z,1024.22
2023-02-05T18:28:01.752Z,1024.25
2023-02-05T18:33:00.932Z,1024.13
2023-02-05T18:38:01.334Z,1024.12
2023-02-05T18:43:00.853Z,1024.09
2023-02-05T18:48:00.730Z,1024.24
2023-02-05T18:53:00.626Z,1024.18
2023-02-05T18:58:00.719Z,1024.21
2023-02-05T19:03:00.457Z,1024.36
2023-02-05T19:08:00.440Z,1024.49
2023-02-05T19:13:00.316Z,1024.45
2023-02-05T19:18:00.273Z,1024.39
2023-02-05T19:23:00.190Z,1024.50
2023-02-05T19:28:00.183Z,1024.61
2023-02-05T19:33:00.091Z,1024.56
2023-02-05T19:38:00.025Z,1024.55
2023-02-05T19:43:00.052Z,1024.65
2023-02-05T19:47:59.886Z,1024.59
2023-02-05T19:52:59.804Z,1024.66
2023-02-05T19:57:59.732Z,1024.73
2023-02-05T20:02:59.673Z,1024.75
2023-02-05T20:07:59.584Z,1024.81
2023-02-05T20:12:59.548Z,1024.71
2023-02-05T20:17:59.445Z,1024.70
2023-02-05T20:22:59.457Z,1024.62
2023-02-05T20:27:59.515Z,1024.67
2023-02-05T20:32:59.369Z,1024.79
2023-02-05T20:37:59.247Z,1024.72
2023-02-05T20:42:59.141Z,1024.83
2023-02-05T20:47:59.058Z,1024.66
2023-02-05T20:52:59.190Z,1024.63
2023-02-05T20:57:58.967Z,1024.71
2023-02-05T21:02:58.868Z,1024.68
2023-02-05T21:07:58.883Z,1024.81
2023-02-05T21:12:58.767Z,1024.79
2023-02-05T21:17:58.736Z,1024.92
2023-02-05T21:22:58.656Z,1025.08
2023-02-05T21:27:58.670Z,1025.17
2023-02-05T21:32:58.500Z,1025.24
2023-02-05T21:37:58.459Z,1025.28
2023-02-05T21:42:58.352Z,1025.43
2023-02-05T21:47:58.376Z,1025.61
2023-02-05T21:52:58.231Z,1025.55
2023-02-05T21:57:58.192Z,1025.72
2023-02-05T22:02:58.214Z,1025.71
2023-02-05T22:07:58.133Z,1025.61
2023-02-05T22:12:57.987Z,1025.76
2023-02-05T22:17:57.951Z,1025.86
2023-02-05T22:22:57.915Z,1026.03
2023-02-05T22:27:57.989Z,1025.93
2023-02-05T22:32:57.760Z,1026.03
2023-02-05T22:37:57.709Z,1026.06
2023-02-05T22:42:57.784Z,1026.01
2023-02-05T22:47:57.553Z,1025.86
2023-02-05T22:52:57.475Z,1025.91
2023-02-05T22:57:57.503Z,1025.91
2023-02-05T23:02:57.352Z,1025.97
2023-02-05T23:07:57.323Z,1026.05
2023-02-05T23:12:57.242Z,1026.17
2023-02-05T23:17:57.256Z,1026.08
2023-02-05T23:22:57.101Z,1026.13
2023-02-05T23:27:57.152Z,1026.23
2023-02-05T23:32:57.013Z,1026.10
2023-02-05T23:37:56.896Z,1026.05
2023-02-05T23:42:56.915Z,1025.87
2023-02-05T23:47:56.835Z,1025.85
2023-02-05T23:52:56.724Z,1025.88
2023-02-05T23:57:56.650Z,1025.88
