createdAt,value
2018-12-27T00:01:13.971Z,22.43
2018-12-27T00:03:41.939Z,21.70
2018-12-27T00:06:09.721Z,20.77
2018-12-27T00:08:37.639Z,22.20
2018-12-27T00:11:05.391Z,23.87
2018-12-27T00:13:33.184Z,22.97
2018-12-27T00:16:01.315Z,24.17
2018-12-27T00:18:29.250Z,22.97
2018-12-27T00:20:57.011Z,21.77
2018-12-27T00:23:24.765Z,21.60
2018-12-27T00:25:52.537Z,22.27
2018-12-27T00:28:20.373Z,21.67
2018-12-27T00:30:48.161Z,22.53
2018-12-27T00:33:15.909Z,23.40
2018-12-27T00:35:43.656Z,20.27
2018-12-27T00:38:11.439Z,22.80
2018-12-27T00:40:39.182Z,20.53
2018-12-27T00:43:07.119Z,22.87
2018-12-27T00:45:34.863Z,24.80
2018-12-27T00:48:02.630Z,25.77
2018-12-27T00:50:30.341Z,23.20
2018-12-27T00:52:58.187Z,24.20
2018-12-27T00:55:25.937Z,24.57
2018-12-27T00:57:53.916Z,23.40
2018-12-27T01:00:24.075Z,23.87
2018-12-27T01:02:51.618Z,22.27
2018-12-27T01:05:19.366Z,24.27
2018-12-27T01:07:49.496Z,23.47
2018-12-27T01:10:17.244Z,22.70
2018-12-27T01:12:45.254Z,25.23
2018-12-27T01:15:13.008Z,24.83
2018-12-27T01:17:43.605Z,22.47
2018-12-27T01:20:11.479Z,22.47
2018-12-27T01:22:39.506Z,20.20
2018-12-27T01:25:07.439Z,24.57
2018-12-27T01:27:35.707Z,24.57
2018-12-27T01:30:03.479Z,22.00
2018-12-27T01:32:31.402Z,23.73
2018-12-27T01:34:59.453Z,23.47
2018-12-27T01:37:27.226Z,21.43
2018-12-27T01:39:55.010Z,22.00
2018-12-27T01:42:22.754Z,22.67
2018-12-27T01:44:50.522Z,22.50
2018-12-27T01:47:18.298Z,22.90
2018-12-27T01:49:46.211Z,22.60
2018-12-27T01:52:13.992Z,21.37
2018-12-27T01:54:41.722Z,22.50
2018-12-27T01:57:09.496Z,22.10
2018-12-27T01:59:37.264Z,22.97
2018-12-27T02:02:05.023Z,23.63
2018-12-27T02:04:32.768Z,21.47
2018-12-27T02:07:00.528Z,21.97
2018-12-27T02:09:28.317Z,23.10
2018-12-27T02:11:56.057Z,21.27
2018-12-27T02:14:23.723Z,21.60
2018-12-27T02:16:51.473Z,21.03
2018-12-27T02:19:19.413Z,21.20
2018-12-27T02:21:47.095Z,22.10
2018-12-27T02:24:15.014Z,21.63
2018-12-27T02:26:42.757Z,20.33
2018-12-27T02:29:10.518Z,19.67
2018-12-27T02:31:38.285Z,21.03
2018-12-27T02:34:08.610Z,20.13
2018-12-27T02:36:36.347Z,20.60
2018-12-27T02:39:06.491Z,19.97
2018-12-27T02:41:34.236Z,19.63
2018-12-27T02:44:02.177Z,20.77
2018-12-27T02:46:33.063Z,21.73
2018-12-27T02:49:00.827Z,19.93
2018-12-27T02:51:28.579Z,20.00
2018-12-27T02:53:56.555Z,19.77
2018-12-27T02:56:24.273Z,19.83
2018-12-27T02:58:52.280Z,17.43
2018-12-27T03:01:20.034Z,17.20
2018-12-27T03:03:47.686Z,19.37
2018-12-27T03:06:15.459Z,19.67
2018-12-27T03:08:43.429Z,18.47
2018-12-27T03:11:14.296Z,18.57
2018-12-27T03:13:42.095Z,20.03
2018-12-27T03:16:12.016Z,19.20
2018-12-27T03:18:39.796Z,19.37
2018-12-27T03:21:07.781Z,18.30
2018-12-27T03:23:35.554Z,16.57
2018-12-27T03:26:03.338Z,17.00
2018-12-27T03:28:31.088Z,17.47
2018-12-27T03:30:59.048Z,17.07
2018-12-27T03:33:26.827Z,17.30
2018-12-27T03:35:54.754Z,19.17
2018-12-27T03:38:22.463Z,17.70
2018-12-27T03:40:50.200Z,17.90
2018-12-27T03:43:18.017Z,18.17
2018-12-27T03:45:45.857Z,15.10
2018-12-27T03:48:14.801Z,18.73
2018-12-27T03:50:44.438Z,15.70
2018-12-27T03:53:12.201Z,16.37
2018-12-27T03:55:39.956Z,15.63
2018-12-27T03:58:07.908Z,15.93
2018-12-27T04:00:35.724Z,16.80
2018-12-27T04:03:03.511Z,16.70
2018-12-27T04:05:31.569Z,15.33
2018-12-27T04:07:59.487Z,14.93
2018-12-27T04:10:27.328Z,15.10
2018-12-27T04:12:55.109Z,13.70
2018-12-27T04:15:22.869Z,12.07
2018-12-27T04:17:53.742Z,12.07
2018-12-27T04:20:21.666Z,12.17
2018-12-27T04:22:49.616Z,12.93
2018-12-27T04:25:17.538Z,12.23
2018-12-27T04:27:45.314Z,12.73
2018-12-27T04:30:13.099Z,14.20
2018-12-27T04:32:42.582Z,12.43
2018-12-27T04:35:10.881Z,12.33
2018-12-27T04:37:38.830Z,12.57
2018-12-27T04:40:06.638Z,15.23
2018-12-27T04:42:35.628Z,12.53
2018-12-27T04:45:03.627Z,13.63
2018-12-27T04:47:31.549Z,13.47
2018-12-27T04:49:59.316Z,12.30
2018-12-27T04:52:27.078Z,11.97
2018-12-27T04:54:54.966Z,13.23
2018-12-27T04:57:22.891Z,12.43
2018-12-27T04:59:50.660Z,11.97
2018-12-27T05:02:18.596Z,13.57
2018-12-27T05:04:46.380Z,13.53
2018-12-27T05:07:14.102Z,12.80
2018-12-27T05:09:41.940Z,13.27
2018-12-27T05:12:09.681Z,11.87
2018-12-27T05:14:37.434Z,11.93
2018-12-27T05:17:05.152Z,12.13
2018-12-27T05:19:32.980Z,12.30
2018-12-27T05:22:01.734Z,11.63
2018-12-27T05:24:29.514Z,12.30
2018-12-27T05:26:57.446Z,11.47
2018-12-27T05:29:25.275Z,12.63
2018-12-27T05:31:53.196Z,12.47
2018-12-27T05:34:26.298Z,13.20
2018-12-27T05:36:53.088Z,13.40
2018-12-27T05:39:23.120Z,12.03
2018-12-27T05:41:50.994Z,12.80
2018-12-27T05:44:19.597Z,13.53
2018-12-27T05:46:47.513Z,14.40
2018-12-27T05:49:16.784Z,12.33
2018-12-27T05:51:44.993Z,13.37
2018-12-27T05:54:12.962Z,12.00
2018-12-27T05:56:40.899Z,15.57
2018-12-27T05:59:08.882Z,12.03
2018-12-27T06:01:36.655Z,16.13
2018-12-27T06:04:04.456Z,13.23
2018-12-27T06:06:33.201Z,13.70
2018-12-27T06:09:01.289Z,13.47
2018-12-27T06:11:29.213Z,14.47
2018-12-27T06:14:00.164Z,14.83
2018-12-27T06:16:27.959Z,13.33
2018-12-27T06:18:55.765Z,14.90
2018-12-27T06:21:23.553Z,13.53
2018-12-27T06:23:51.290Z,15.73
2018-12-27T06:26:19.067Z,15.47
2018-12-27T06:28:47.398Z,13.90
2018-12-27T06:31:15.186Z,14.37
2018-12-27T06:33:43.133Z,16.10
2018-12-27T06:36:10.936Z,14.37
2018-12-27T06:38:38.882Z,15.13
2018-12-27T06:41:06.667Z,17.23
2018-12-27T06:43:34.476Z,16.00
2018-12-27T06:46:02.264Z,15.13
2018-12-27T06:48:30.175Z,18.00
2018-12-27T06:50:57.981Z,16.00
2018-12-27T06:53:25.744Z,17.00
2018-12-27T06:55:53.524Z,15.30
2018-12-27T06:58:21.455Z,14.80
2018-12-27T07:00:49.262Z,13.83
2018-12-27T07:03:17.217Z,13.67
2018-12-27T07:05:44.962Z,14.47
2018-12-27T07:08:12.942Z,13.17
2018-12-27T07:10:40.766Z,12.37
2018-12-27T07:13:08.493Z,13.07
2018-12-27T07:15:36.266Z,13.27
2018-12-27T07:18:04.091Z,11.83
2018-12-27T07:20:32.076Z,13.10
2018-12-27T07:23:00.090Z,12.97
2018-12-27T07:25:27.884Z,13.70
2018-12-27T07:27:55.649Z,13.10
2018-12-27T07:30:23.421Z,14.00
2018-12-27T07:32:51.173Z,12.47
2018-12-27T07:35:19.399Z,11.93
2018-12-27T07:37:47.191Z,11.93
2018-12-27T07:40:15.003Z,12.03
2018-12-27T07:42:43.007Z,12.93
2018-12-27T07:45:10.839Z,12.67
2018-12-27T07:47:38.645Z,13.07
2018-12-27T07:50:07.009Z,15.33
2018-12-27T07:52:34.783Z,13.30
2018-12-27T07:55:02.775Z,14.13
2018-12-27T07:57:32.541Z,14.07
2018-12-27T08:00:00.279Z,12.77
2018-12-27T08:02:28.063Z,13.67
2018-12-27T08:04:56.007Z,12.53
2018-12-27T08:07:23.765Z,14.40
2018-12-27T08:09:51.585Z,13.57
2018-12-27T08:12:19.372Z,13.17
2018-12-27T08:14:48.518Z,14.00
2018-12-27T08:17:16.291Z,13.90
2018-12-27T08:19:44.297Z,12.57
2018-12-27T08:22:12.009Z,13.17
2018-12-27T08:24:40.018Z,14.60
2018-12-27T08:27:08.113Z,12.97
2018-12-27T08:29:36.780Z,13.10
2018-12-27T08:32:04.543Z,13.20
2018-12-27T08:34:32.378Z,13.00
2018-12-27T08:37:00.104Z,13.67
2018-12-27T08:39:27.842Z,15.17
2018-12-27T08:41:55.686Z,14.33
2018-12-27T08:44:23.652Z,14.30
2018-12-27T08:46:51.382Z,13.07
2018-12-27T08:49:22.114Z,14.30
2018-12-27T08:51:50.132Z,13.67
2018-12-27T08:54:18.044Z,14.87
2018-12-27T08:56:46.068Z,13.70
2018-12-27T08:59:14.220Z,13.77
2018-12-27T09:01:42.116Z,15.70
2018-12-27T09:04:10.100Z,13.97
2018-12-27T09:06:37.891Z,14.10
2018-12-27T09:09:07.504Z,17.77
2018-12-27T09:11:35.474Z,14.67
2018-12-27T09:14:03.239Z,16.50
2018-12-27T09:16:31.994Z,15.70
2018-12-27T09:18:59.748Z,14.50
2018-12-27T09:21:27.728Z,15.13
2018-12-27T09:23:55.503Z,13.87
2018-12-27T09:26:23.527Z,13.47
2018-12-27T09:28:51.594Z,11.63
2018-12-27T09:31:19.412Z,9.80
2018-12-27T09:33:47.476Z,10.53
2018-12-27T09:36:15.424Z,9.97
2018-12-27T09:38:45.647Z,10.30
2018-12-27T09:41:13.518Z,8.90
2018-12-27T09:43:41.357Z,8.53
2018-12-27T09:46:09.312Z,10.07
2018-12-27T09:48:37.168Z,10.07
2018-12-27T09:51:06.474Z,8.67
2018-12-27T09:53:34.298Z,8.77
2018-12-27T09:56:02.229Z,8.90
2018-12-27T09:58:30.080Z,9.70
2018-12-27T10:00:58.117Z,8.30
2018-12-27T10:03:25.918Z,8.93
2018-12-27T10:05:53.912Z,9.77
2018-12-27T10:08:21.776Z,9.60
2018-12-27T10:10:49.794Z,8.10
2018-12-27T10:13:18.363Z,7.75
2018-12-27T10:15:47.281Z,9.10
2018-12-27T10:18:15.057Z,9.50
2018-12-27T10:20:42.935Z,7.93
2018-12-27T10:23:13.132Z,8.50
2018-12-27T10:25:42.985Z,8.70
2018-12-27T10:28:12.497Z,8.23
2018-12-27T10:30:40.241Z,7.92
2018-12-27T10:33:08.347Z,8.65
2018-12-27T10:35:41.154Z,7.42
2018-12-27T10:38:07.132Z,7.95
2018-12-27T10:40:35.081Z,6.85
2018-12-27T10:43:02.862Z,7.70
2018-12-27T10:45:30.750Z,7.97
2018-12-27T10:47:58.843Z,7.65
2018-12-27T10:50:26.872Z,8.50
2018-12-27T10:52:54.678Z,6.45
2018-12-27T10:55:22.541Z,7.47
2018-12-27T10:57:50.326Z,7.17
2018-12-27T11:00:18.215Z,8.17
2018-12-27T11:02:46.194Z,10.97
2018-12-27T11:05:14.121Z,7.23
2018-12-27T11:07:41.868Z,7.63
2018-12-27T11:10:11.895Z,7.40
2018-12-27T11:12:39.888Z,7.53
2018-12-27T11:15:07.657Z,6.40
2018-12-27T11:17:35.534Z,6.53
2018-12-27T11:20:03.606Z,6.97
2018-12-27T11:22:31.439Z,7.37
2018-12-27T11:24:59.211Z,7.92
2018-12-27T11:27:27.124Z,7.65
2018-12-27T11:29:55.166Z,6.60
2018-12-27T11:32:22.932Z,6.47
2018-12-27T11:34:53.513Z,5.60
2018-12-27T11:37:21.537Z,6.45
2018-12-27T11:39:51.387Z,5.92
2018-12-27T11:42:19.504Z,5.60
2018-12-27T11:44:47.431Z,5.55
2018-12-27T11:47:15.345Z,4.87
2018-12-27T11:49:43.172Z,5.65
2018-12-27T11:52:11.157Z,6.37
2018-12-27T11:54:41.368Z,5.75
2018-12-27T11:57:09.290Z,5.83
2018-12-27T11:59:37.057Z,4.72
2018-12-27T12:02:04.916Z,6.40
2018-12-27T12:04:33.369Z,7.20
2018-12-27T12:07:01.201Z,5.20
2018-12-27T12:09:29.063Z,6.00
2018-12-27T12:12:02.024Z,5.23
2018-12-27T12:14:29.891Z,5.83
2018-12-27T12:16:57.705Z,5.87
2018-12-27T12:19:25.529Z,5.97
2018-12-27T12:21:53.437Z,7.03
2018-12-27T12:24:21.283Z,6.10
2018-12-27T12:26:49.067Z,5.53
2018-12-27T12:29:16.885Z,6.67
2018-12-27T12:31:45.053Z,5.53
2018-12-27T12:34:12.855Z,5.43
2018-12-27T12:36:41.501Z,7.50
2018-12-27T12:39:09.227Z,5.33
2018-12-27T12:41:37.351Z,4.50
2018-12-27T12:44:05.191Z,5.97
2018-12-27T12:46:33.012Z,6.40
2018-12-27T12:49:00.919Z,5.37
2018-12-27T12:51:28.682Z,6.93
2018-12-27T12:53:56.504Z,5.57
2018-12-27T12:56:24.298Z,4.73
2018-12-27T12:58:52.146Z,5.23
2018-12-27T13:01:19.880Z,4.77
2018-12-27T13:03:47.662Z,5.60
2018-12-27T13:06:18.101Z,5.17
2018-12-27T13:08:45.288Z,5.30
2018-12-27T13:11:13.123Z,5.00
2018-12-27T13:13:41.168Z,4.50
2018-12-27T13:16:08.901Z,5.60
2018-12-27T13:18:36.712Z,6.57
2018-12-27T13:21:04.746Z,5.17
2018-12-27T13:23:32.583Z,5.27
2018-12-27T13:26:00.391Z,7.63
2018-12-27T13:28:28.556Z,7.23
2018-12-27T13:30:56.505Z,6.13
2018-12-27T13:33:24.285Z,5.00
2018-12-27T13:35:52.085Z,5.73
2018-12-27T13:38:19.882Z,6.30
2018-12-27T13:40:47.683Z,6.27
2018-12-27T13:43:15.493Z,6.07
2018-12-27T13:45:43.478Z,5.67
2018-12-27T13:48:13.271Z,5.93
2018-12-27T13:50:42.443Z,6.93
2018-12-27T13:53:10.244Z,5.17
2018-12-27T13:55:38.036Z,5.80
2018-12-27T13:58:07.643Z,5.67
2018-12-27T14:00:35.437Z,7.47
2018-12-27T14:03:03.226Z,6.27
2018-12-27T14:05:31.014Z,5.13
2018-12-27T14:07:58.909Z,6.07
2018-12-27T14:10:26.702Z,5.13
2018-12-27T14:12:54.515Z,6.20
2018-12-27T14:15:22.272Z,6.97
2018-12-27T14:17:50.358Z,5.93
2018-12-27T14:20:18.118Z,5.93
2018-12-27T14:22:45.921Z,7.30
2018-12-27T14:25:13.702Z,6.30
2018-12-27T14:27:41.622Z,7.27
2018-12-27T14:30:09.611Z,7.80
2018-12-27T14:32:38.607Z,8.67
2018-12-27T14:35:06.631Z,6.33
2018-12-27T14:37:34.474Z,7.53
2018-12-27T14:40:02.804Z,7.70
2018-12-27T14:42:30.634Z,7.03
2018-12-27T14:44:58.424Z,7.20
2018-12-27T14:47:26.489Z,7.77
2018-12-27T14:49:54.442Z,10.33
2018-12-27T14:52:25.218Z,12.00
2018-12-27T14:54:53.010Z,8.83
2018-12-27T14:57:20.772Z,9.07
2018-12-27T14:59:51.596Z,10.30
2018-12-27T15:02:19.444Z,7.90
2018-12-27T15:04:47.382Z,9.13
2018-12-27T15:07:15.944Z,9.80
2018-12-27T15:09:44.848Z,9.97
2018-12-27T15:12:12.714Z,9.80
2018-12-27T15:14:40.847Z,7.57
2018-12-27T15:17:08.884Z,10.53
2018-12-27T15:19:36.879Z,9.53
2018-12-27T15:22:04.910Z,9.57
2018-12-27T15:24:32.820Z,9.40
2018-12-27T15:27:02.074Z,9.37
2018-12-27T15:29:30.028Z,7.87
2018-12-27T15:31:58.482Z,9.63
2018-12-27T15:34:26.352Z,8.57
2018-12-27T15:36:54.534Z,9.23
2018-12-27T15:39:22.487Z,9.53
2018-12-27T15:41:50.485Z,8.37
2018-12-27T15:44:18.300Z,8.87
2018-12-27T15:46:46.642Z,9.20
2018-12-27T15:49:14.556Z,9.07
2018-12-27T15:51:42.393Z,9.33
2018-12-27T15:54:10.190Z,9.77
2018-12-27T15:56:38.155Z,8.17
2018-12-27T15:59:06.049Z,9.60
2018-12-27T16:01:34.067Z,9.20
2018-12-27T16:04:01.949Z,9.23
2018-12-27T16:06:29.701Z,9.57
2018-12-27T16:08:57.557Z,8.67
2018-12-27T16:11:25.289Z,7.40
2018-12-27T16:13:53.297Z,7.93
2018-12-27T16:16:21.350Z,8.70
2018-12-27T16:18:49.117Z,10.70
2018-12-27T16:21:18.455Z,8.50
2018-12-27T16:23:46.563Z,8.30
2018-12-27T16:26:14.489Z,8.90
2018-12-27T16:28:47.568Z,9.13
2018-12-27T16:31:25.425Z,10.77
2018-12-27T16:33:53.203Z,9.20
2018-12-27T16:36:21.522Z,9.37
2018-12-27T16:38:50.611Z,10.80
2018-12-27T16:41:18.352Z,10.87
2018-12-27T16:43:46.396Z,10.80
2018-12-27T16:46:14.160Z,10.90
2018-12-27T16:48:41.982Z,9.60
2018-12-27T16:51:11.827Z,9.40
2018-12-27T16:53:44.996Z,9.83
2018-12-27T16:56:12.757Z,10.87
2018-12-27T16:58:40.581Z,11.33
2018-12-27T17:01:08.364Z,9.80
2018-12-27T17:03:36.560Z,10.57
2018-12-27T17:06:04.463Z,11.13
2018-12-27T17:08:35.623Z,10.93
2018-12-27T17:11:03.493Z,10.70
2018-12-27T17:13:31.860Z,9.43
2018-12-27T17:15:59.866Z,12.20
2018-12-27T17:18:30.197Z,12.40
2018-12-27T17:20:59.593Z,10.03
2018-12-27T17:23:27.635Z,10.47
2018-12-27T17:26:01.479Z,10.50
2018-12-27T17:28:32.870Z,10.30
2018-12-27T17:31:03.881Z,9.43
2018-12-27T17:33:40.752Z,9.87
2018-12-27T17:36:08.735Z,9.00
2018-12-27T17:38:39.172Z,9.80
2018-12-27T17:41:16.662Z,9.73
2018-12-27T17:43:44.660Z,9.43
2018-12-27T17:46:15.661Z,11.27
2018-12-27T17:48:43.692Z,11.73
2018-12-27T17:51:12.288Z,13.77
2018-12-27T17:53:47.536Z,14.30
2018-12-27T17:56:17.570Z,19.00
2018-12-27T17:58:45.350Z,16.63
2018-12-27T18:01:13.322Z,14.80
2018-12-27T18:03:41.254Z,15.53
2018-12-27T18:06:09.366Z,12.53
2018-12-27T18:08:37.504Z,12.57
2018-12-27T18:11:05.686Z,12.80
2018-12-27T18:13:33.777Z,12.70
2018-12-27T18:16:01.550Z,12.83
2018-12-27T18:18:29.338Z,10.00
2018-12-27T18:20:57.124Z,10.23
2018-12-27T18:23:25.018Z,11.70
2018-12-27T18:25:52.835Z,9.80
2018-12-27T18:28:20.799Z,10.30
2018-12-27T18:30:48.667Z,10.57
2018-12-27T18:33:16.536Z,13.07
2018-12-27T18:35:44.383Z,9.87
2018-12-27T18:38:12.526Z,11.83
2018-12-27T18:40:40.318Z,12.63
2018-12-27T18:43:08.351Z,9.53
2018-12-27T18:45:36.124Z,11.40
2018-12-27T18:48:04.480Z,8.93
2018-12-27T18:50:32.224Z,10.17
2018-12-27T18:53:00.309Z,9.50
2018-12-27T18:55:28.091Z,10.60
2018-12-27T18:57:55.956Z,9.80
2018-12-27T19:00:23.933Z,9.93
2018-12-27T19:02:51.861Z,9.40
2018-12-27T19:05:19.865Z,12.37
2018-12-27T19:07:47.697Z,10.53
2018-12-27T19:10:15.489Z,9.37
2018-12-27T19:13:09.428Z,9.40
2018-12-27T19:16:05.966Z,11.73
2018-12-27T19:18:44.119Z,10.23
2018-12-27T19:21:44.027Z,11.33
2018-12-27T19:24:12.082Z,12.40
2018-12-27T19:26:40.007Z,10.57
2018-12-27T19:29:07.918Z,12.37
2018-12-27T19:31:35.729Z,12.60
2018-12-27T19:34:03.631Z,11.13
2018-12-27T19:36:33.528Z,10.73
2018-12-27T19:39:01.554Z,12.13
2018-12-27T19:41:29.478Z,13.57
2018-12-27T19:43:57.459Z,13.87
2018-12-27T19:46:25.319Z,12.93
2018-12-27T19:48:53.259Z,13.73
2018-12-27T19:51:21.250Z,14.00
2018-12-27T19:53:49.041Z,14.77
2018-12-27T19:56:16.787Z,12.47
2018-12-27T19:58:44.736Z,14.97
2018-12-27T20:01:12.500Z,13.13
2018-12-27T20:03:40.454Z,13.13
2018-12-27T20:06:08.310Z,15.43
2018-12-27T20:08:36.410Z,14.87
2018-12-27T20:11:04.157Z,14.57
2018-12-27T20:13:32.229Z,14.10
2018-12-27T20:16:03.197Z,14.03
2018-12-27T20:18:30.956Z,13.53
2018-12-27T20:20:59.848Z,11.37
2018-12-27T20:23:27.715Z,14.87
2018-12-27T20:25:55.506Z,15.80
2018-12-27T20:28:23.452Z,14.07
2018-12-27T20:30:51.250Z,14.17
2018-12-27T20:33:19.016Z,14.93
2018-12-27T20:35:46.932Z,14.40
2018-12-27T20:38:14.728Z,14.53
2018-12-27T20:40:42.516Z,15.90
2018-12-27T20:43:10.362Z,15.90
2018-12-27T20:45:38.348Z,13.37
2018-12-27T20:48:06.130Z,13.97
2018-12-27T20:50:34.033Z,13.50
2018-12-27T20:53:02.018Z,15.20
2018-12-27T20:55:29.760Z,14.97
2018-12-27T20:57:57.782Z,13.67
2018-12-27T21:00:25.614Z,14.00
2018-12-27T21:02:53.647Z,14.50
2018-12-27T21:05:21.907Z,13.57
2018-12-27T21:07:49.805Z,15.80
2018-12-27T21:10:17.574Z,14.70
2018-12-27T21:12:45.819Z,14.27
2018-12-27T21:15:13.855Z,12.80
2018-12-27T21:17:41.688Z,13.17
2018-12-27T21:20:09.766Z,13.93
2018-12-27T21:22:37.727Z,16.63
2018-12-27T21:25:05.596Z,13.43
2018-12-27T21:27:33.665Z,12.80
2018-12-27T21:30:01.487Z,13.60
2018-12-27T21:32:29.735Z,13.07
2018-12-27T21:34:57.781Z,12.23
2018-12-27T21:37:25.744Z,13.23
2018-12-27T21:39:53.565Z,12.30
2018-12-27T21:42:21.325Z,13.97
2018-12-27T21:44:50.431Z,13.97
2018-12-27T21:47:18.310Z,12.83
2018-12-27T21:49:46.097Z,12.63
2018-12-27T21:52:14.204Z,12.83
2018-12-27T21:54:41.923Z,13.53
2018-12-27T21:57:10.137Z,14.70
2018-12-27T21:59:38.059Z,13.47
2018-12-27T22:02:05.822Z,13.53
2018-12-27T22:04:33.881Z,11.83
2018-12-27T22:07:04.876Z,12.03
2018-12-27T22:09:32.641Z,12.77
2018-12-27T22:12:00.649Z,11.73
2018-12-27T22:14:28.537Z,12.83
2018-12-27T22:16:56.714Z,13.23
2018-12-27T22:19:24.549Z,11.37
2018-12-27T22:21:52.557Z,10.63
2018-12-27T22:24:20.491Z,12.83
2018-12-27T22:26:48.732Z,12.73
2018-12-27T22:29:16.579Z,12.00
2018-12-27T22:31:44.593Z,13.53
2018-12-27T22:34:12.686Z,12.70
2018-12-27T22:36:40.558Z,12.30
2018-12-27T22:39:08.480Z,12.97
2018-12-27T22:41:36.456Z,12.10
2018-12-27T22:44:04.366Z,11.90
2018-12-27T22:46:32.271Z,12.03
2018-12-27T22:49:00.060Z,11.43
2018-12-27T22:51:27.827Z,13.30
2018-12-27T22:53:55.786Z,12.07
2018-12-27T22:56:23.586Z,11.20
2018-12-27T22:58:51.499Z,11.13
2018-12-27T23:01:19.698Z,11.93
2018-12-27T23:03:47.807Z,11.67
2018-12-27T23:06:15.877Z,10.60
2018-12-27T23:08:43.843Z,12.10
2018-12-27T23:11:11.592Z,11.83
2018-12-27T23:13:39.606Z,12.47
2018-12-27T23:16:08.164Z,12.10
2018-12-27T23:18:35.927Z,11.80
2018-12-27T23:21:03.986Z,11.80
2018-12-27T23:23:31.893Z,12.43
2018-12-27T23:25:59.860Z,11.17
2018-12-27T23:28:27.699Z,12.50
2018-12-27T23:30:55.460Z,11.83
2018-12-27T23:33:23.457Z,12.20
2018-12-27T23:35:51.253Z,12.17
2018-12-27T23:38:19.491Z,12.57
2018-12-27T23:40:47.347Z,13.50
2018-12-27T23:43:15.287Z,11.83
2018-12-27T23:45:43.182Z,12.63
2018-12-27T23:48:11.153Z,14.80
2018-12-27T23:50:39.235Z,13.80
2018-12-27T23:53:07.255Z,13.67
2018-12-27T23:55:35.413Z,14.47
2018-12-27T23:58:03.182Z,14.83
