createdAt,value
2023-09-17T00:00:03.982Z,0.00
2023-09-17T00:01:03.986Z,0.00
2023-09-17T00:02:04.061Z,0.00
2023-09-17T00:03:04.007Z,0.00
2023-09-17T00:04:03.953Z,0.00
2023-09-17T00:05:03.956Z,0.00
2023-09-17T00:06:03.888Z,0.00
2023-09-17T00:07:03.924Z,0.00
2023-09-17T00:08:03.860Z,0.00
2023-09-17T00:09:03.896Z,0.00
2023-09-17T00:10:03.859Z,0.00
2023-09-17T00:11:03.840Z,0.00
2023-09-17T00:12:03.837Z,0.00
2023-09-17T00:13:03.810Z,0.00
2023-09-17T00:14:03.786Z,0.00
2023-09-17T00:15:03.798Z,0.00
2023-09-17T00:16:03.793Z,0.00
2023-09-17T00:17:03.902Z,0.00
2023-09-17T00:18:03.780Z,0.00
2023-09-17T00:19:03.747Z,0.00
2023-09-17T00:20:03.769Z,0.00
2023-09-17T00:21:03.717Z,0.00
2023-09-17T00:22:03.677Z,0.00
2023-09-17T00:23:03.743Z,0.00
2023-09-17T00:24:03.653Z,0.00
2023-09-17T00:25:03.656Z,0.00
2023-09-17T00:26:03.624Z,0.00
2023-09-17T00:27:03.652Z,0.00
2023-09-17T00:28:03.615Z,0.00
2023-09-17T00:29:03.627Z,0.00
2023-09-17T00:30:03.576Z,0.00
2023-09-17T00:31:03.618Z,0.00
2023-09-17T00:32:03.553Z,0.00
2023-09-17T00:33:03.582Z,0.00
2023-09-17T00:34:03.541Z,0.00
2023-09-17T00:35:03.522Z,0.00
2023-09-17T00:36:03.510Z,0.00
2023-09-17T00:37:03.491Z,0.00
2023-09-17T00:38:03.459Z,0.00
2023-09-17T00:39:03.521Z,0.00
2023-09-17T00:40:03.467Z,0.00
2023-09-17T00:41:03.465Z,0.00
2023-09-17T00:42:03.431Z,0.00
2023-09-17T00:43:03.511Z,0.00
2023-09-17T00:44:03.387Z,0.00
2023-09-17T00:45:03.454Z,0.00
2023-09-17T00:46:03.408Z,0.00
2023-09-17T00:47:03.467Z,0.00
2023-09-17T00:48:03.373Z,0.00
2023-09-17T00:49:03.378Z,0.00
2023-09-17T00:50:03.308Z,0.00
2023-09-17T00:51:03.346Z,0.00
2023-09-17T00:52:03.351Z,0.00
2023-09-17T00:53:03.319Z,0.00
2023-09-17T00:54:03.256Z,0.00
2023-09-17T00:55:03.276Z,0.00
2023-09-17T00:56:03.270Z,0.00
2023-09-17T00:57:03.291Z,0.00
2023-09-17T00:58:03.223Z,0.00
2023-09-17T00:59:03.254Z,0.00
2023-09-17T01:00:03.183Z,0.00
2023-09-17T01:01:03.210Z,0.00
2023-09-17T01:02:03.269Z,0.00
2023-09-17T01:03:03.268Z,0.00
2023-09-17T01:04:03.238Z,0.00
2023-09-17T01:05:03.139Z,0.00
2023-09-17T01:06:03.107Z,0.00
2023-09-17T01:07:03.145Z,0.00
2023-09-17T01:08:03.092Z,0.00
2023-09-17T01:09:03.145Z,0.00
2023-09-17T01:10:03.060Z,0.00
2023-09-17T01:11:03.108Z,0.00
2023-09-17T01:12:03.034Z,0.00
2023-09-17T01:13:03.076Z,0.00
2023-09-17T01:14:02.994Z,0.00
2023-09-17T01:15:03.039Z,0.00
2023-09-17T01:16:03.056Z,0.00
2023-09-17T01:17:03.092Z,0.00
2023-09-17T01:18:03.019Z,0.00
2023-09-17T01:19:02.972Z,0.00
2023-09-17T01:20:02.938Z,0.00
2023-09-17T01:21:02.955Z,0.00
2023-09-17T01:22:02.915Z,0.00
2023-09-17T01:23:02.928Z,0.00
2023-09-17T01:24:02.874Z,0.00
2023-09-17T01:25:02.888Z,0.00
2023-09-17T01:26:02.890Z,0.00
2023-09-17T01:27:02.875Z,0.00
2023-09-17T01:28:02.852Z,0.00
2023-09-17T01:29:02.811Z,0.00
2023-09-17T01:30:02.791Z,0.00
2023-09-17T01:31:02.817Z,0.00
2023-09-17T01:32:02.770Z,0.00
2023-09-17T01:33:02.807Z,0.00
2023-09-17T01:34:02.839Z,0.00
2023-09-17T01:35:02.804Z,0.00
2023-09-17T01:36:02.731Z,0.00
2023-09-17T01:37:02.724Z,0.00
2023-09-17T01:38:02.715Z,0.00
2023-09-17T01:39:02.742Z,0.00
2023-09-17T01:40:02.669Z,0.00
2023-09-17T01:41:02.677Z,0.00
2023-09-17T01:42:02.664Z,0.00
2023-09-17T01:43:02.653Z,0.00
2023-09-17T01:44:02.624Z,0.00
2023-09-17T01:45:02.683Z,0.00
2023-09-17T01:46:02.636Z,0.00
2023-09-17T01:47:02.583Z,0.00
2023-09-17T01:48:02.672Z,0.00
2023-09-17T01:49:02.583Z,0.00
2023-09-17T01:50:02.584Z,0.00
2023-09-17T01:51:02.554Z,0.00
2023-09-17T01:52:02.546Z,0.00
2023-09-17T01:53:02.506Z,0.00
2023-09-17T01:54:02.579Z,0.00
2023-09-17T01:55:02.496Z,0.00
2023-09-17T01:56:02.512Z,0.00
2023-09-17T01:57:02.450Z,0.00
2023-09-17T01:58:02.480Z,0.00
2023-09-17T01:59:02.420Z,0.00
2023-09-17T02:00:02.435Z,0.00
2023-09-17T02:01:02.464Z,0.00
2023-09-17T02:02:02.452Z,0.00
2023-09-17T02:03:02.394Z,0.00
2023-09-17T02:04:02.453Z,0.00
2023-09-17T02:05:02.355Z,0.00
2023-09-17T02:06:02.359Z,0.00
2023-09-17T02:07:02.366Z,0.00
2023-09-17T02:08:02.330Z,0.00
2023-09-17T02:09:02.325Z,0.00
2023-09-17T02:10:02.323Z,0.00
2023-09-17T02:11:02.271Z,0.00
2023-09-17T02:12:02.300Z,0.00
2023-09-17T02:13:02.247Z,0.00
2023-09-17T02:14:02.287Z,0.00
2023-09-17T02:15:02.243Z,0.00
2023-09-17T02:16:02.334Z,0.00
2023-09-17T02:17:02.177Z,0.00
2023-09-17T02:18:02.257Z,0.00
2023-09-17T02:19:02.161Z,0.00
2023-09-17T02:20:02.183Z,0.00
2023-09-17T02:21:02.148Z,0.00
2023-09-17T02:22:02.122Z,0.00
2023-09-17T02:23:02.145Z,0.00
2023-09-17T02:24:02.121Z,0.00
2023-09-17T02:25:02.096Z,0.00
2023-09-17T02:26:02.300Z,0.00
2023-09-17T02:27:02.062Z,0.00
2023-09-17T02:28:02.114Z,0.00
2023-09-17T02:29:02.049Z,0.00
2023-09-17T02:30:02.049Z,0.00
2023-09-17T02:31:02.050Z,0.00
2023-09-17T02:32:02.105Z,0.00
2023-09-17T02:33:01.992Z,0.00
2023-09-17T02:34:02.025Z,0.00
2023-09-17T02:35:01.957Z,0.00
2023-09-17T02:36:01.964Z,0.00
2023-09-17T02:37:01.923Z,0.00
2023-09-17T02:38:01.937Z,0.00
2023-09-17T02:39:01.928Z,0.00
2023-09-17T02:40:01.907Z,0.00
2023-09-17T02:41:01.920Z,0.00
2023-09-17T02:42:01.873Z,0.00
2023-09-17T02:43:01.835Z,0.00
2023-09-17T02:44:01.951Z,0.00
2023-09-17T02:45:01.838Z,0.00
2023-09-17T02:46:01.844Z,0.00
2023-09-17T02:47:01.858Z,0.00
2023-09-17T02:48:01.892Z,0.00
2023-09-17T02:49:01.741Z,0.00
2023-09-17T02:50:01.786Z,0.00
2023-09-17T02:51:01.754Z,0.00
2023-09-17T02:52:01.756Z,0.00
2023-09-17T02:53:01.699Z,0.00
2023-09-17T02:54:01.794Z,0.00
2023-09-17T02:55:01.711Z,0.00
2023-09-17T02:56:01.696Z,0.00
2023-09-17T02:57:01.681Z,0.00
2023-09-17T02:58:01.700Z,0.00
2023-09-17T02:59:01.617Z,0.00
2023-09-17T03:00:01.631Z,0.00
2023-09-17T03:01:01.654Z,0.00
2023-09-17T03:02:01.682Z,0.00
2023-09-17T03:03:01.670Z,0.00
2023-09-17T03:04:01.577Z,0.00
2023-09-17T03:05:01.531Z,0.00
2023-09-17T03:06:01.562Z,0.00
2023-09-17T03:07:01.542Z,0.00
2023-09-17T03:08:01.633Z,0.00
2023-09-17T03:09:01.505Z,0.00
2023-09-17T03:10:01.522Z,0.00
2023-09-17T03:11:01.479Z,0.00
2023-09-17T03:12:01.483Z,0.00
2023-09-17T03:13:01.457Z,0.00
2023-09-17T03:14:01.597Z,0.00
2023-09-17T03:15:01.407Z,0.00
2023-09-17T03:16:01.449Z,0.00
2023-09-17T03:17:01.487Z,0.00
2023-09-17T03:18:01.467Z,0.00
2023-09-17T03:19:01.380Z,0.00
2023-09-17T03:20:01.394Z,0.00
2023-09-17T03:21:01.324Z,0.00
2023-09-17T03:22:01.356Z,0.00
2023-09-17T03:23:01.346Z,0.00
2023-09-17T03:24:01.322Z,0.00
2023-09-17T03:25:03.851Z,0.00
2023-09-17T03:26:01.331Z,0.00
2023-09-17T03:27:01.285Z,0.00
2023-09-17T03:28:01.244Z,0.00
2023-09-17T03:29:01.402Z,0.00
2023-09-17T03:30:01.274Z,0.00
2023-09-17T03:31:01.234Z,0.00
2023-09-17T03:32:01.263Z,0.00
2023-09-17T03:33:05.442Z,0.00
2023-09-17T03:34:01.203Z,0.00
2023-09-17T03:35:01.174Z,0.00
2023-09-17T03:36:01.176Z,0.00
2023-09-17T03:37:01.158Z,0.00
2023-09-17T03:38:01.169Z,0.00
2023-09-17T03:39:01.093Z,0.00
2023-09-17T03:40:01.149Z,0.00
2023-09-17T03:41:01.073Z,0.00
2023-09-17T03:42:01.127Z,0.00
2023-09-17T03:43:01.046Z,0.00
2023-09-17T03:44:01.112Z,0.00
2023-09-17T03:45:01.016Z,0.00
2023-09-17T03:46:01.086Z,0.00
2023-09-17T03:47:01.097Z,0.00
2023-09-17T03:48:01.078Z,0.00
2023-09-17T03:49:00.983Z,0.00
2023-09-17T03:50:01.013Z,0.00
2023-09-17T03:51:01.009Z,0.00
2023-09-17T03:52:00.953Z,0.00
2023-09-17T03:53:00.922Z,0.00
2023-09-17T03:54:00.909Z,0.00
2023-09-17T03:55:01.231Z,0.00
2023-09-17T03:56:00.930Z,0.00
2023-09-17T03:57:00.851Z,0.00
2023-09-17T03:58:00.893Z,0.00
2023-09-17T03:59:00.926Z,0.00
2023-09-17T04:00:00.857Z,0.00
2023-09-17T04:01:00.826Z,0.00
2023-09-17T04:02:00.909Z,0.00
2023-09-17T04:03:00.779Z,0.00
2023-09-17T04:04:01.761Z,0.00
2023-09-17T04:05:00.801Z,0.00
2023-09-17T04:06:00.765Z,0.00
2023-09-17T04:07:00.740Z,0.00
2023-09-17T04:08:00.734Z,0.00
2023-09-17T04:09:00.757Z,0.00
2023-09-17T04:10:00.698Z,0.00
2023-09-17T04:11:00.661Z,0.00
2023-09-17T04:12:00.705Z,0.00
2023-09-17T04:13:00.671Z,0.00
2023-09-17T04:14:00.703Z,0.00
2023-09-17T04:15:00.664Z,0.00
2023-09-17T04:16:00.695Z,0.00
2023-09-17T04:17:00.626Z,0.00
2023-09-17T04:18:00.637Z,0.00
2023-09-17T04:19:00.586Z,0.00
2023-09-17T04:20:00.575Z,0.00
2023-09-17T04:21:00.584Z,0.00
2023-09-17T04:22:00.544Z,0.00
2023-09-17T04:23:00.580Z,0.00
2023-09-17T04:24:00.542Z,0.00
2023-09-17T04:25:00.488Z,0.00
2023-09-17T04:26:00.564Z,0.00
2023-09-17T04:27:00.459Z,0.00
2023-09-17T04:28:00.481Z,0.00
2023-09-17T04:29:00.467Z,0.00
2023-09-17T04:30:00.456Z,0.00
2023-09-17T04:31:00.443Z,0.00
2023-09-17T04:32:00.467Z,0.00
2023-09-17T04:33:00.436Z,0.00
2023-09-17T04:34:00.392Z,0.00
2023-09-17T04:35:00.384Z,0.00
2023-09-17T04:36:00.396Z,0.00
2023-09-17T04:37:00.460Z,0.00
2023-09-17T04:38:00.363Z,0.00
2023-09-17T04:39:00.303Z,0.00
2023-09-17T04:40:00.297Z,0.00
2023-09-17T04:41:00.364Z,0.00
2023-09-17T04:42:00.299Z,0.00
2023-09-17T04:43:00.251Z,0.00
2023-09-17T04:44:00.327Z,0.00
2023-09-17T04:45:00.252Z,0.00
2023-09-17T04:46:00.290Z,0.00
2023-09-17T04:47:00.271Z,0.00
2023-09-17T04:48:00.340Z,0.00
2023-09-17T04:49:00.176Z,0.00
2023-09-17T04:50:00.227Z,0.00
2023-09-17T04:51:00.158Z,0.00
2023-09-17T04:52:00.148Z,0.00
2023-09-17T04:53:00.171Z,0.00
2023-09-17T04:54:00.171Z,4.00
2023-09-17T04:55:00.094Z,0.00
2023-09-17T04:56:00.142Z,4.00
2023-09-17T04:57:00.187Z,0.00
2023-09-17T04:58:00.091Z,0.00
2023-09-17T04:59:00.145Z,0.00
2023-09-17T05:00:00.060Z,4.00
2023-09-17T05:01:00.036Z,4.00
2023-09-17T05:02:00.194Z,0.00
2023-09-17T05:03:00.195Z,0.00
2023-09-17T05:04:00.017Z,0.00
2023-09-17T05:04:59.954Z,4.00
2023-09-17T05:05:59.987Z,4.00
2023-09-17T05:06:59.975Z,0.00
2023-09-17T05:07:59.975Z,4.00
2023-09-17T05:08:59.928Z,4.00
2023-09-17T05:09:59.992Z,4.00
2023-09-17T05:10:59.958Z,4.00
2023-09-17T05:11:59.925Z,4.00
2023-09-17T05:12:59.893Z,4.00
2023-09-17T05:14:00.295Z,8.00
2023-09-17T05:14:59.839Z,4.00
2023-09-17T05:15:59.914Z,4.00
2023-09-17T05:16:59.859Z,8.00
2023-09-17T05:17:59.837Z,4.00
2023-09-17T05:18:59.814Z,8.00
2023-09-17T05:19:59.845Z,8.00
2023-09-17T05:20:59.787Z,8.00
2023-09-17T05:21:59.744Z,12.00
2023-09-17T05:22:59.828Z,8.00
2023-09-17T05:23:59.737Z,8.00
2023-09-17T05:24:59.775Z,12.00
2023-09-17T05:25:59.786Z,12.00
2023-09-17T05:26:59.744Z,12.00
2023-09-17T05:27:59.658Z,12.00
2023-09-17T05:28:59.872Z,12.00
2023-09-17T05:29:59.639Z,12.00
2023-09-17T05:30:59.686Z,12.00
2023-09-17T05:31:59.725Z,12.00
2023-09-17T05:32:59.639Z,16.00
2023-09-17T05:33:59.575Z,16.00
2023-09-17T05:34:59.807Z,16.00
2023-09-17T05:35:59.546Z,20.00
2023-09-17T05:36:59.577Z,16.00
2023-09-17T05:37:59.564Z,20.00
2023-09-17T05:39:00.281Z,20.00
2023-09-17T05:39:59.481Z,20.00
2023-09-17T05:40:59.548Z,24.00
2023-09-17T05:41:59.466Z,20.00
2023-09-17T05:42:59.471Z,24.00
2023-09-17T05:43:59.529Z,24.00
2023-09-17T05:44:59.464Z,24.00
2023-09-17T05:45:59.462Z,24.00
2023-09-17T05:46:59.464Z,28.00
2023-09-17T05:47:59.409Z,28.00
2023-09-17T05:48:59.398Z,28.00
2023-09-17T05:49:59.445Z,32.00
2023-09-17T05:51:00.190Z,32.00
2023-09-17T05:51:59.362Z,32.00
2023-09-17T05:52:59.430Z,36.00
2023-09-17T05:53:59.703Z,36.00
2023-09-17T05:54:59.330Z,40.00
2023-09-17T05:55:59.315Z,40.00
2023-09-17T05:56:59.323Z,40.00
2023-09-17T05:57:59.275Z,44.00
2023-09-17T05:58:59.318Z,44.00
2023-09-17T05:59:59.247Z,44.00
2023-09-17T06:00:59.298Z,48.00
2023-09-17T06:01:59.222Z,52.00
2023-09-17T06:02:59.238Z,52.00
2023-09-17T06:03:59.241Z,56.00
2023-09-17T06:05:00.985Z,56.00
2023-09-17T06:05:59.169Z,64.00
2023-09-17T06:06:59.161Z,64.00
2023-09-17T06:07:59.172Z,60.00
2023-09-17T06:08:59.120Z,64.00
2023-09-17T06:09:59.110Z,64.00
2023-09-17T06:10:59.161Z,64.00
2023-09-17T06:11:59.137Z,68.00
2023-09-17T06:12:59.052Z,68.00
2023-09-17T06:13:59.119Z,72.00
2023-09-17T06:14:59.077Z,72.00
2023-09-17T06:15:59.078Z,76.00
2023-09-17T06:16:59.132Z,76.00
2023-09-17T06:17:59.072Z,76.00
2023-09-17T06:18:58.998Z,80.00
2023-09-17T06:19:59.048Z,80.00
2023-09-17T06:20:58.967Z,80.00
2023-09-17T06:21:58.995Z,84.00
2023-09-17T06:22:58.960Z,84.00
2023-09-17T06:23:58.956Z,84.00
2023-09-17T06:24:59.005Z,88.00
2023-09-17T06:25:58.991Z,88.00
2023-09-17T06:26:58.887Z,84.00
2023-09-17T06:27:58.940Z,88.00
2023-09-17T06:28:58.880Z,92.00
2023-09-17T06:29:58.853Z,96.00
2023-09-17T06:30:58.861Z,96.00
2023-09-17T06:31:58.921Z,96.00
2023-09-17T06:32:58.834Z,100.00
2023-09-17T06:33:58.837Z,100.00
2023-09-17T06:34:58.839Z,100.00
2023-09-17T06:35:58.798Z,104.00
2023-09-17T06:36:58.735Z,108.00
2023-09-17T06:37:58.759Z,108.00
2023-09-17T06:38:58.702Z,112.00
2023-09-17T06:39:58.785Z,116.00
2023-09-17T06:40:58.742Z,116.00
2023-09-17T06:41:58.724Z,116.00
2023-09-17T06:42:58.662Z,120.00
2023-09-17T06:43:58.777Z,120.00
2023-09-17T06:44:58.655Z,124.00
2023-09-17T06:45:58.653Z,124.00
2023-09-17T06:46:58.671Z,124.00
2023-09-17T06:47:58.652Z,128.00
2023-09-17T06:48:58.572Z,128.00
2023-09-17T06:49:58.643Z,124.00
2023-09-17T06:50:58.611Z,124.00
2023-09-17T06:51:58.587Z,132.00
2023-09-17T06:52:58.580Z,136.00
2023-09-17T06:53:58.558Z,140.00
2023-09-17T06:54:58.524Z,140.00
2023-09-17T06:55:58.582Z,140.00
2023-09-17T06:56:58.514Z,140.00
2023-09-17T06:57:58.540Z,140.00
2023-09-17T06:58:58.533Z,144.00
2023-09-17T06:59:58.452Z,136.00
2023-09-17T07:00:58.433Z,140.00
2023-09-17T07:01:58.471Z,140.00
2023-09-17T07:02:58.434Z,144.00
2023-09-17T07:03:58.463Z,140.00
2023-09-17T07:04:58.442Z,136.00
2023-09-17T07:05:58.401Z,136.00
2023-09-17T07:06:58.362Z,136.00
2023-09-17T07:07:58.456Z,136.00
2023-09-17T07:08:58.387Z,136.00
2023-09-17T07:09:58.335Z,140.00
2023-09-17T07:10:58.330Z,152.00
2023-09-17T07:11:58.297Z,156.00
2023-09-17T07:12:58.711Z,156.00
2023-09-17T07:14:00.351Z,156.00
2023-09-17T07:14:58.237Z,156.00
2023-09-17T07:15:58.284Z,160.00
2023-09-17T07:16:58.432Z,168.00
2023-09-17T07:17:58.279Z,180.00
2023-09-17T07:18:58.214Z,184.00
2023-09-17T07:19:58.242Z,192.00
2023-09-17T07:20:58.158Z,200.00
2023-09-17T07:21:58.178Z,192.00
2023-09-17T07:22:58.250Z,212.00
2023-09-17T07:23:58.134Z,236.00
2023-09-17T07:24:58.102Z,256.00
2023-09-17T07:25:58.164Z,276.00
2023-09-17T07:26:58.118Z,312.00
2023-09-17T07:27:58.147Z,344.00
2023-09-17T07:28:58.091Z,364.00
2023-09-17T07:29:58.235Z,400.00
2023-09-17T07:30:58.143Z,420.00
2023-09-17T07:31:58.129Z,468.00
2023-09-17T07:32:58.088Z,532.00
2023-09-17T07:33:58.064Z,584.00
2023-09-17T07:34:58.066Z,624.00
2023-09-17T07:35:58.054Z,700.00
2023-09-17T07:36:57.951Z,712.00
2023-09-17T07:37:58.002Z,760.00
2023-09-17T07:38:58.003Z,776.00
2023-09-17T07:39:57.930Z,748.00
2023-09-17T07:40:57.919Z,780.00
2023-09-17T07:41:57.938Z,704.00
2023-09-17T07:42:57.904Z,636.00
2023-09-17T07:43:57.978Z,596.00
2023-09-17T07:44:57.871Z,592.00
2023-09-17T07:45:57.931Z,576.00
2023-09-17T07:46:57.903Z,568.00
2023-09-17T07:47:57.915Z,572.00
2023-09-17T07:48:57.832Z,560.00
2023-09-17T07:49:57.845Z,564.00
2023-09-17T07:50:57.806Z,592.00
2023-09-17T07:51:57.817Z,648.00
2023-09-17T07:52:57.785Z,680.00
2023-09-17T07:53:57.788Z,760.00
2023-09-17T07:54:57.754Z,760.00
2023-09-17T07:55:57.904Z,688.00
2023-09-17T07:56:57.714Z,740.00
2023-09-17T07:57:57.726Z,696.00
2023-09-17T07:58:57.721Z,676.00
2023-09-17T07:59:57.717Z,752.00
2023-09-17T08:00:57.679Z,732.00
2023-09-17T08:01:57.747Z,736.00
2023-09-17T08:02:57.807Z,680.00
2023-09-17T08:03:57.986Z,688.00
2023-09-17T08:04:57.677Z,744.00
2023-09-17T08:05:57.636Z,784.00
2023-09-17T08:06:57.656Z,848.00
2023-09-17T08:07:57.650Z,796.00
2023-09-17T08:08:57.541Z,792.00
2023-09-17T08:09:59.344Z,704.00
2023-09-17T08:10:57.544Z,716.00
2023-09-17T08:11:57.523Z,616.00
2023-09-17T08:12:57.644Z,860.00
2023-09-17T08:13:57.556Z,900.00
2023-09-17T08:14:57.548Z,892.00
2023-09-17T08:15:57.522Z,912.00
2023-09-17T08:16:57.520Z,932.00
2023-09-17T08:17:57.518Z,936.00
2023-09-17T08:18:57.481Z,932.00
2023-09-17T08:19:57.480Z,924.00
2023-09-17T08:20:57.422Z,924.00
2023-09-17T08:21:57.431Z,868.00
2023-09-17T08:22:57.412Z,808.00
2023-09-17T08:23:57.399Z,836.00
2023-09-17T08:24:57.412Z,892.00
2023-09-17T08:25:57.424Z,912.00
2023-09-17T08:26:57.318Z,912.00
2023-09-17T08:27:57.321Z,884.00
2023-09-17T08:28:57.358Z,840.00
2023-09-17T08:29:57.325Z,852.00
2023-09-17T08:30:57.393Z,852.00
2023-09-17T08:31:57.293Z,848.00
2023-09-17T08:32:57.297Z,852.00
2023-09-17T08:33:57.268Z,848.00
2023-09-17T08:34:57.250Z,824.00
2023-09-17T08:35:57.229Z,816.00
2023-09-17T08:36:57.204Z,784.00
2023-09-17T08:37:57.264Z,816.00
2023-09-17T08:38:57.187Z,820.00
2023-09-17T08:39:57.186Z,836.00
2023-09-17T08:40:57.193Z,800.00
2023-09-17T08:41:57.149Z,824.00
2023-09-17T08:42:57.117Z,712.00
2023-09-17T08:43:57.148Z,536.00
2023-09-17T08:44:57.110Z,876.00
2023-09-17T08:45:57.114Z,904.00
2023-09-17T08:46:57.101Z,908.00
2023-09-17T08:47:57.160Z,888.00
2023-09-17T08:48:57.041Z,888.00
2023-09-17T08:49:57.083Z,868.00
2023-09-17T08:50:57.026Z,872.00
2023-09-17T08:51:57.068Z,872.00
2023-09-17T08:52:56.990Z,456.00
2023-09-17T08:53:57.004Z,912.00
2023-09-17T08:54:56.976Z,884.00
2023-09-17T08:55:56.989Z,904.00
2023-09-17T08:56:56.947Z,904.00
2023-09-17T08:57:56.984Z,912.00
2023-09-17T08:58:56.982Z,904.00
2023-09-17T08:59:56.935Z,896.00
2023-09-17T09:00:56.941Z,880.00
2023-09-17T09:01:56.979Z,844.00
2023-09-17T09:02:57.040Z,864.00
2023-09-17T09:03:57.016Z,856.00
2023-09-17T09:04:56.907Z,860.00
2023-09-17T09:05:56.857Z,860.00
2023-09-17T09:06:56.820Z,844.00
2023-09-17T09:07:56.856Z,832.00
2023-09-17T09:08:56.788Z,776.00
2023-09-17T09:09:56.820Z,780.00
2023-09-17T09:10:57.570Z,804.00
2023-09-17T09:11:56.780Z,848.00
2023-09-17T09:12:56.731Z,824.00
2023-09-17T09:13:56.912Z,824.00
2023-09-17T09:14:56.712Z,800.00
2023-09-17T09:15:56.847Z,792.00
2023-09-17T09:16:56.753Z,772.00
2023-09-17T09:17:56.901Z,748.00
2023-09-17T09:18:56.722Z,756.00
2023-09-17T09:19:56.749Z,764.00
2023-09-17T09:20:56.657Z,792.00
2023-09-17T09:21:56.676Z,792.00
2023-09-17T09:22:56.737Z,752.00
2023-09-17T09:23:56.599Z,672.00
2023-09-17T09:24:56.686Z,728.00
2023-09-17T09:25:56.685Z,708.00
2023-09-17T09:26:56.566Z,756.00
2023-09-17T09:27:56.626Z,768.00
2023-09-17T09:28:56.565Z,780.00
2023-09-17T09:29:56.527Z,740.00
2023-09-17T09:30:56.557Z,712.00
2023-09-17T09:31:56.613Z,708.00
2023-09-17T09:32:56.563Z,696.00
2023-09-17T09:33:56.486Z,664.00
2023-09-17T09:34:56.516Z,668.00
2023-09-17T09:35:56.542Z,684.00
2023-09-17T09:36:56.441Z,740.00
2023-09-17T09:37:56.515Z,680.00
2023-09-17T09:38:56.428Z,700.00
2023-09-17T09:39:56.479Z,668.00
2023-09-17T09:40:56.404Z,664.00
2023-09-17T09:41:56.408Z,656.00
2023-09-17T09:42:56.405Z,688.00
2023-09-17T09:43:56.513Z,684.00
2023-09-17T09:44:56.393Z,680.00
2023-09-17T09:45:56.369Z,708.00
2023-09-17T09:46:56.312Z,688.00
2023-09-17T09:47:56.372Z,688.00
2023-09-17T09:48:56.300Z,684.00
2023-09-17T09:49:56.381Z,668.00
2023-09-17T09:50:56.288Z,656.00
2023-09-17T09:51:56.284Z,644.00
2023-09-17T09:52:56.375Z,672.00
2023-09-17T09:53:56.271Z,664.00
2023-09-17T09:54:56.205Z,676.00
2023-09-17T09:55:56.312Z,688.00
2023-09-17T09:56:56.175Z,680.00
2023-09-17T09:57:56.196Z,656.00
2023-09-17T09:58:56.209Z,652.00
2023-09-17T09:59:56.157Z,652.00
2023-09-17T10:00:56.326Z,644.00
2023-09-17T10:01:56.155Z,628.00
2023-09-17T10:02:56.190Z,624.00
2023-09-17T10:03:56.131Z,616.00
2023-09-17T10:04:56.192Z,632.00
2023-09-17T10:05:56.142Z,648.00
2023-09-17T10:06:56.061Z,644.00
2023-09-17T10:07:56.081Z,608.00
2023-09-17T10:08:56.090Z,616.00
2023-09-17T10:09:56.056Z,612.00
2023-09-17T10:10:56.088Z,616.00
2023-09-17T10:11:56.061Z,612.00
2023-09-17T10:12:55.992Z,596.00
2023-09-17T10:13:56.054Z,588.00
2023-09-17T10:14:55.980Z,564.00
2023-09-17T10:15:55.991Z,568.00
2023-09-17T10:16:55.968Z,544.00
2023-09-17T10:17:56.000Z,536.00
2023-09-17T10:18:55.940Z,516.00
2023-09-17T10:19:55.923Z,508.00
2023-09-17T10:20:55.920Z,504.00
2023-09-17T10:21:55.863Z,508.00
2023-09-17T10:22:55.980Z,512.00
2023-09-17T10:23:55.878Z,508.00
2023-09-17T10:24:55.896Z,508.00
2023-09-17T10:25:55.875Z,508.00
2023-09-17T10:26:55.844Z,504.00
2023-09-17T10:27:55.829Z,508.00
2023-09-17T10:28:56.323Z,500.00
2023-09-17T10:29:55.774Z,500.00
2023-09-17T10:30:55.835Z,504.00
2023-09-17T10:31:55.834Z,496.00
2023-09-17T10:32:56.643Z,488.00
2023-09-17T10:33:55.766Z,488.00
2023-09-17T10:34:55.800Z,484.00
2023-09-17T10:35:55.687Z,480.00
2023-09-17T10:36:56.245Z,476.00
2023-09-17T10:37:55.782Z,452.00
2023-09-17T10:38:55.757Z,440.00
2023-09-17T10:39:55.675Z,448.00
2023-09-17T10:40:55.686Z,460.00
2023-09-17T10:41:55.618Z,460.00
2023-09-17T10:42:55.645Z,456.00
2023-09-17T10:43:55.911Z,444.00
2023-09-17T10:44:55.741Z,432.00
2023-09-17T10:45:55.595Z,432.00
2023-09-17T10:46:55.732Z,428.00
2023-09-17T10:47:55.548Z,428.00
2023-09-17T10:48:55.594Z,424.00
2023-09-17T10:49:55.596Z,428.00
2023-09-17T10:50:55.587Z,424.00
2023-09-17T10:51:55.510Z,420.00
2023-09-17T10:52:55.625Z,412.00
2023-09-17T10:53:55.474Z,408.00
2023-09-17T10:54:55.488Z,400.00
2023-09-17T10:55:55.550Z,396.00
2023-09-17T10:56:55.537Z,388.00
2023-09-17T10:57:55.406Z,372.00
2023-09-17T10:58:55.464Z,380.00
2023-09-17T10:59:55.405Z,360.00
2023-09-17T11:00:55.400Z,368.00
2023-09-17T11:01:55.465Z,356.00
2023-09-17T11:02:55.592Z,356.00
2023-09-17T11:03:55.673Z,360.00
2023-09-17T11:04:55.408Z,360.00
2023-09-17T11:05:55.338Z,356.00
2023-09-17T11:06:55.336Z,352.00
2023-09-17T11:07:55.329Z,340.00
2023-09-17T11:08:55.286Z,344.00
2023-09-17T11:09:55.281Z,348.00
2023-09-17T11:10:55.324Z,356.00
2023-09-17T11:11:55.236Z,356.00
2023-09-17T11:12:55.247Z,352.00
2023-09-17T11:13:55.440Z,352.00
2023-09-17T11:14:55.223Z,348.00
2023-09-17T11:15:55.170Z,348.00
2023-09-17T11:16:55.318Z,356.00
2023-09-17T11:17:55.231Z,356.00
2023-09-17T11:18:55.169Z,364.00
2023-09-17T11:19:55.167Z,360.00
2023-09-17T11:20:55.266Z,356.00
2023-09-17T11:21:55.105Z,352.00
2023-09-17T11:22:55.187Z,356.00
2023-09-17T11:23:55.115Z,344.00
2023-09-17T11:24:55.142Z,332.00
2023-09-17T11:25:55.145Z,328.00
2023-09-17T11:26:55.081Z,328.00
2023-09-17T11:27:55.063Z,328.00
2023-09-17T11:28:55.156Z,324.00
2023-09-17T11:29:55.027Z,328.00
2023-09-17T11:30:55.069Z,328.00
2023-09-17T11:31:55.048Z,320.00
2023-09-17T11:32:55.103Z,312.00
2023-09-17T11:33:55.014Z,308.00
2023-09-17T11:34:55.013Z,300.00
2023-09-17T11:35:54.974Z,292.00
2023-09-17T11:36:54.937Z,296.00
2023-09-17T11:37:54.938Z,296.00
2023-09-17T11:38:55.070Z,292.00
2023-09-17T11:39:54.895Z,288.00
2023-09-17T11:40:54.927Z,288.00
2023-09-17T11:41:54.873Z,284.00
2023-09-17T11:42:54.899Z,284.00
2023-09-17T11:43:55.000Z,280.00
2023-09-17T11:44:54.835Z,276.00
2023-09-17T11:45:54.820Z,276.00
2023-09-17T11:46:54.857Z,280.00
2023-09-17T11:47:54.835Z,288.00
2023-09-17T11:48:54.809Z,284.00
2023-09-17T11:49:54.796Z,292.00
2023-09-17T11:50:54.751Z,300.00
2023-09-17T11:51:54.726Z,296.00
2023-09-17T11:52:54.785Z,296.00
2023-09-17T11:53:54.741Z,296.00
2023-09-17T11:54:54.701Z,292.00
2023-09-17T11:55:54.757Z,284.00
2023-09-17T11:56:54.902Z,284.00
2023-09-17T11:57:54.669Z,272.00
2023-09-17T11:58:54.692Z,268.00
2023-09-17T11:59:54.640Z,268.00
2023-09-17T12:00:54.647Z,260.00
2023-09-17T12:01:54.833Z,244.00
2023-09-17T12:02:54.691Z,236.00
2023-09-17T12:03:54.711Z,240.00
2023-09-17T12:04:54.685Z,236.00
2023-09-17T12:05:54.553Z,240.00
2023-09-17T12:06:54.576Z,248.00
2023-09-17T12:07:55.546Z,240.00
2023-09-17T12:08:54.570Z,232.00
2023-09-17T12:09:54.557Z,236.00
2023-09-17T12:10:54.565Z,240.00
2023-09-17T12:11:54.488Z,236.00
2023-09-17T12:12:54.528Z,236.00
2023-09-17T12:13:54.872Z,236.00
2023-09-17T12:14:54.460Z,236.00
2023-09-17T12:15:54.469Z,228.00
2023-09-17T12:16:54.631Z,224.00
2023-09-17T12:17:54.479Z,212.00
2023-09-17T12:19:03.645Z,216.00
2023-09-17T12:19:54.501Z,220.00
2023-09-17T12:20:54.380Z,216.00
2023-09-17T12:21:54.344Z,204.00
2023-09-17T12:22:54.415Z,200.00
2023-09-17T12:23:54.341Z,200.00
2023-09-17T12:24:54.345Z,200.00
2023-09-17T12:25:54.355Z,204.00
2023-09-17T12:26:54.285Z,212.00
2023-09-17T12:27:54.281Z,208.00
2023-09-17T12:28:54.284Z,200.00
2023-09-17T12:29:55.272Z,192.00
2023-09-17T12:30:54.307Z,176.00
2023-09-17T12:31:54.238Z,180.00
2023-09-17T12:32:54.282Z,192.00
2023-09-17T12:33:54.247Z,180.00
2023-09-17T12:34:54.237Z,164.00
2023-09-17T12:35:54.183Z,172.00
2023-09-17T12:36:54.178Z,172.00
2023-09-17T12:37:54.170Z,184.00
2023-09-17T12:38:54.172Z,172.00
2023-09-17T12:39:54.151Z,164.00
2023-09-17T12:40:54.183Z,172.00
2023-09-17T12:41:54.108Z,172.00
2023-09-17T12:42:54.111Z,168.00
2023-09-17T12:43:54.266Z,172.00
2023-09-17T12:44:54.082Z,168.00
2023-09-17T12:45:54.080Z,172.00
2023-09-17T12:46:54.116Z,168.00
2023-09-17T12:47:54.080Z,168.00
2023-09-17T12:48:54.057Z,160.00
2023-09-17T12:49:54.061Z,164.00