createdAt,value
2023-05-03T00:00:46.004Z,6.65
2023-05-03T00:03:16.263Z,8.65
2023-05-03T00:05:48.781Z,7.80
2023-05-03T00:08:19.509Z,7.20
2023-05-03T00:10:49.341Z,6.93
2023-05-03T00:13:19.244Z,7.50
2023-05-03T00:15:49.126Z,8.50
2023-05-03T00:18:18.998Z,8.30
2023-05-03T00:20:51.427Z,9.60
2023-05-03T00:23:21.592Z,10.27
2023-05-03T00:25:55.509Z,10.55
2023-05-03T00:28:25.786Z,10.38
2023-05-03T00:30:56.024Z,8.85
2023-05-03T00:33:25.907Z,9.20
2023-05-03T00:35:58.329Z,8.65
2023-05-03T00:38:28.197Z,8.45
2023-05-03T00:40:58.084Z,8.98
2023-05-03T00:43:28.193Z,9.60
2023-05-03T00:46:12.373Z,7.18
2023-05-03T00:48:46.784Z,10.05
2023-05-03T00:51:19.467Z,11.10
2023-05-03T00:53:49.694Z,10.27
2023-05-03T00:56:22.983Z,10.30
2023-05-03T00:58:54.320Z,7.82
2023-05-03T01:01:24.601Z,9.95
2023-05-03T01:03:54.803Z,11.07
2023-05-03T01:06:35.764Z,9.07
2023-05-03T01:09:10.472Z,8.73
2023-05-03T01:11:49.164Z,11.80
2023-05-03T01:14:31.170Z,10.00
2023-05-03T01:17:05.565Z,12.43
2023-05-03T01:19:40.530Z,8.65
2023-05-03T01:22:23.185Z,12.80
2023-05-03T01:24:55.225Z,12.15
2023-05-03T01:27:27.653Z,9.25
2023-05-03T01:29:57.525Z,9.13
2023-05-03T01:32:34.458Z,9.18
2023-05-03T01:35:10.453Z,11.40
2023-05-03T01:37:41.518Z,9.63
2023-05-03T01:40:16.906Z,10.48
2023-05-03T01:42:50.406Z,10.77
2023-05-03T01:45:20.956Z,11.00
2023-05-03T01:47:50.833Z,10.43
2023-05-03T01:50:20.947Z,10.18
2023-05-03T01:52:52.695Z,14.02
2023-05-03T01:55:22.635Z,11.02
2023-05-03T01:57:55.191Z,11.65
2023-05-03T02:00:25.769Z,11.27
2023-05-03T02:02:55.638Z,11.70
2023-05-03T02:05:26.140Z,11.60
2023-05-03T02:07:56.013Z,12.27
2023-05-03T02:10:25.883Z,11.98
2023-05-03T02:12:58.868Z,12.23
2023-05-03T02:15:28.755Z,11.50
2023-05-03T02:17:58.730Z,14.15
2023-05-03T02:20:28.646Z,12.50
2023-05-03T02:22:58.962Z,11.98
2023-05-03T02:25:28.873Z,13.98
2023-05-03T02:28:01.551Z,14.30
2023-05-03T02:30:31.640Z,10.77
2023-05-03T02:33:01.548Z,12.48
2023-05-03T02:35:31.558Z,12.48
2023-05-03T02:38:01.585Z,12.18
2023-05-03T02:40:31.415Z,11.73
2023-05-03T02:43:03.982Z,17.17
2023-05-03T02:45:33.868Z,16.55
2023-05-03T02:48:03.875Z,15.45
2023-05-03T02:50:33.844Z,13.27
2023-05-03T02:53:04.423Z,16.35
2023-05-03T02:55:34.770Z,16.20
2023-05-03T02:58:07.736Z,13.23
2023-05-03T03:00:37.705Z,12.93
2023-05-03T03:03:07.747Z,13.48
2023-05-03T03:05:37.822Z,17.15
2023-05-03T03:08:08.550Z,14.82
2023-05-03T03:10:38.441Z,14.18
2023-05-03T03:13:10.968Z,16.83
2023-05-03T03:15:40.908Z,18.00
2023-05-03T03:18:10.829Z,16.80
2023-05-03T03:20:40.792Z,15.38
2023-05-03T03:23:11.495Z,16.23
2023-05-03T03:25:41.423Z,15.45
2023-05-03T03:28:13.878Z,16.35
2023-05-03T03:30:43.736Z,16.52
2023-05-03T03:33:14.185Z,15.70
2023-05-03T03:35:44.085Z,15.65
2023-05-03T03:38:14.061Z,17.42
2023-05-03T03:40:44.018Z,18.67
2023-05-03T03:43:16.450Z,19.33
2023-05-03T03:45:46.282Z,15.75
2023-05-03T03:48:16.154Z,18.20
2023-05-03T03:50:46.346Z,18.20
2023-05-03T03:53:16.242Z,17.50
2023-05-03T03:55:46.956Z,17.05
2023-05-03T03:58:19.417Z,22.92
2023-05-03T04:00:49.912Z,19.23
2023-05-03T04:03:20.380Z,16.60
2023-05-03T04:05:50.540Z,16.08
2023-05-03T04:08:20.452Z,19.02
2023-05-03T04:10:50.301Z,19.25
2023-05-03T04:13:22.781Z,21.20
2023-05-03T04:15:52.661Z,21.15
2023-05-03T04:18:23.058Z,19.10
2023-05-03T04:20:52.907Z,22.20
2023-05-03T04:23:22.851Z,20.40
2023-05-03T04:25:52.735Z,16.23
2023-05-03T04:28:26.980Z,17.92
2023-05-03T04:30:59.014Z,16.92
2023-05-03T04:33:30.116Z,18.70
2023-05-03T04:36:01.355Z,19.40
2023-05-03T04:38:31.234Z,18.15
2023-05-03T04:41:01.107Z,15.50
2023-05-03T04:43:34.824Z,16.77
2023-05-03T04:46:05.350Z,16.63
2023-05-03T04:48:36.073Z,14.75
2023-05-03T04:51:06.637Z,16.67
2023-05-03T04:53:36.557Z,22.05
2023-05-03T04:56:07.625Z,15.35
2023-05-03T04:58:40.032Z,14.43
2023-05-03T05:01:10.023Z,19.77
2023-05-03T05:03:39.975Z,14.23
2023-05-03T05:06:12.405Z,13.98
2023-05-03T05:08:42.397Z,19.05
2023-05-03T05:11:12.249Z,15.75
2023-05-03T05:13:45.076Z,18.98
2023-05-03T05:16:15.775Z,18.45
2023-05-03T05:18:45.822Z,17.48
2023-05-03T05:21:18.486Z,14.18
2023-05-03T05:23:48.355Z,16.92
2023-05-03T05:26:18.363Z,15.90
2023-05-03T05:28:50.970Z,11.93
2023-05-03T05:31:20.883Z,17.05
2023-05-03T05:33:50.880Z,14.45
2023-05-03T05:36:20.877Z,17.30
2023-05-03T05:38:50.721Z,18.20
2023-05-03T05:41:21.266Z,15.23
2023-05-03T05:43:53.746Z,19.15
2023-05-03T05:46:23.860Z,16.40
2023-05-03T05:48:54.022Z,14.63
2023-05-03T05:51:23.930Z,18.00
2023-05-03T05:53:53.821Z,17.20
2023-05-03T05:56:23.763Z,18.08
2023-05-03T05:58:56.209Z,15.52
2023-05-03T06:01:27.168Z,18.85
2023-05-03T06:03:57.059Z,16.98
2023-05-03T06:06:27.544Z,14.50
2023-05-03T06:08:57.846Z,16.75
2023-05-03T06:11:27.768Z,21.58
2023-05-03T06:14:00.327Z,17.05
2023-05-03T06:16:30.264Z,15.57
2023-05-03T06:19:00.465Z,19.55
2023-05-03T06:21:30.441Z,17.92
2023-05-03T06:24:00.591Z,17.13
2023-05-03T06:26:30.754Z,18.65
2023-05-03T06:29:03.234Z,16.25
2023-05-03T06:31:33.117Z,17.90
2023-05-03T06:34:03.010Z,17.08
2023-05-03T06:36:33.091Z,20.85
2023-05-03T06:39:04.648Z,19.10
2023-05-03T06:41:35.689Z,17.23
2023-05-03T06:44:08.328Z,15.77
2023-05-03T06:46:38.318Z,18.95
2023-05-03T06:49:08.570Z,17.25
2023-05-03T06:51:38.550Z,18.67
2023-05-03T06:54:10.081Z,17.40
2023-05-03T06:56:40.076Z,18.23
2023-05-03T06:59:12.599Z,17.60
2023-05-03T07:01:46.333Z,16.73
2023-05-03T07:04:16.300Z,18.92
2023-05-03T07:06:55.962Z,19.23
2023-05-03T07:11:59.515Z,15.85
2023-05-03T07:14:32.194Z,14.63
2023-05-03T07:17:02.031Z,15.68
2023-05-03T07:19:32.162Z,16.08
2023-05-03T07:22:03.497Z,16.30
2023-05-03T07:24:33.484Z,15.30
2023-05-03T07:27:03.507Z,16.52
2023-05-03T07:29:35.970Z,15.95
2023-05-03T07:32:06.892Z,16.85
2023-05-03T07:34:36.832Z,13.40
2023-05-03T07:37:06.906Z,13.18
2023-05-03T07:39:36.749Z,16.35
2023-05-03T07:42:07.403Z,15.10
2023-05-03T07:44:39.887Z,16.88
2023-05-03T07:47:09.931Z,15.88
2023-05-03T07:49:40.779Z,14.82
2023-05-03T07:52:10.691Z,13.68
2023-05-03T07:54:41.652Z,15.88
2023-05-03T07:57:11.557Z,17.45
2023-05-03T07:59:44.010Z,17.75
2023-05-03T08:02:14.090Z,14.07
2023-05-03T08:04:44.079Z,12.07
2023-05-03T08:07:14.135Z,14.88
2023-05-03T08:09:44.345Z,15.25
2023-05-03T08:12:14.268Z,17.55
2023-05-03T08:14:46.837Z,14.23
2023-05-03T08:17:16.714Z,15.13
2023-05-03T08:19:46.574Z,16.50
2023-05-03T08:22:16.517Z,13.57
2023-05-03T08:24:46.521Z,14.82
2023-05-03T08:27:17.503Z,14.40
2023-05-03T08:29:49.942Z,16.15
2023-05-03T08:32:20.883Z,13.57
2023-05-03T08:34:50.807Z,13.13
2023-05-03T08:37:20.663Z,14.68
2023-05-03T08:39:50.519Z,14.80
2023-05-03T08:42:20.753Z,15.68
2023-05-03T08:44:53.223Z,13.38
2023-05-03T08:47:23.227Z,13.63
2023-05-03T08:49:55.569Z,14.45
2023-05-03T08:52:25.441Z,13.32
2023-05-03T08:54:55.654Z,16.10
2023-05-03T08:57:27.533Z,16.05
2023-05-03T09:00:01.957Z,14.25
2023-05-03T09:02:35.161Z,14.10
2023-05-03T09:05:05.974Z,13.30
2023-05-03T09:07:36.406Z,16.17
2023-05-03T09:10:06.828Z,14.98
2023-05-03T09:12:41.232Z,13.00
2023-05-03T09:18:10.725Z,12.32
2023-05-03T09:20:42.606Z,14.15
2023-05-03T09:23:13.145Z,13.27
2023-05-03T09:25:47.099Z,13.88
2023-05-03T09:28:17.480Z,13.27
2023-05-03T09:30:50.877Z,13.00
2023-05-03T09:33:32.354Z,12.80
2023-05-03T09:36:04.044Z,14.02
2023-05-03T09:38:36.803Z,12.48
2023-05-03T09:41:08.636Z,12.52
2023-05-03T09:43:38.733Z,11.40
2023-05-03T09:46:15.810Z,12.65
2023-05-03T09:48:45.792Z,12.85
2023-05-03T09:51:16.111Z,13.77
2023-05-03T09:53:46.090Z,11.85
2023-05-03T09:56:16.481Z,13.13
2023-05-03T09:58:47.325Z,12.65
2023-05-03T10:01:22.310Z,14.23
2023-05-03T10:03:54.549Z,15.32
2023-05-03T10:06:29.494Z,12.65
2023-05-03T10:09:06.138Z,11.88
2023-05-03T10:11:38.053Z,11.27
2023-05-03T10:14:08.654Z,12.32
2023-05-03T10:16:47.292Z,12.35
2023-05-03T10:19:20.425Z,11.20
2023-05-03T10:21:59.494Z,11.25
2023-05-03T10:24:29.473Z,13.50
2023-05-03T10:27:00.152Z,9.57
2023-05-03T10:29:58.103Z,12.25
2023-05-03T10:32:35.533Z,12.93
2023-05-03T10:35:08.169Z,10.13
2023-05-03T10:37:38.803Z,9.93
2023-05-03T10:40:10.371Z,9.32
2023-05-03T10:42:41.197Z,10.77
2023-05-03T10:45:12.726Z,16.65
2023-05-03T10:47:45.346Z,9.95
2023-05-03T10:50:33.564Z,9.75
2023-05-03T10:53:03.426Z,9.63
2023-05-03T10:55:33.467Z,9.80
2023-05-03T10:58:04.349Z,11.18
2023-05-03T11:00:41.414Z,10.77
2023-05-03T11:03:28.234Z,7.78
2023-05-03T11:05:58.413Z,9.48
2023-05-03T11:08:30.752Z,8.93
2023-05-03T11:11:02.659Z,7.80
2023-05-03T11:13:32.998Z,11.18
2023-05-03T11:16:03.008Z,10.52
2023-05-03T11:18:35.862Z,11.13
2023-05-03T11:21:06.004Z,12.40
2023-05-03T11:23:37.627Z,8.73
2023-05-03T11:26:09.859Z,9.38
2023-05-03T11:28:41.454Z,6.38
2023-05-03T11:31:12.235Z,9.25
2023-05-03T11:33:47.225Z,9.55
2023-05-03T11:36:18.034Z,7.03
2023-05-03T11:38:48.461Z,8.45
2023-05-03T11:41:19.554Z,7.60
2023-05-03T11:44:00.637Z,9.25
2023-05-03T11:46:37.287Z,8.77
2023-05-03T11:49:10.030Z,6.35
2023-05-03T11:51:40.180Z,10.55
2023-05-03T11:54:24.080Z,6.18
2023-05-03T11:56:59.859Z,7.90
2023-05-03T11:59:41.261Z,8.45
2023-05-03T12:02:14.821Z,9.82
2023-05-03T12:04:48.281Z,8.40
2023-05-03T12:07:21.389Z,5.60
2023-05-03T12:11:28.117Z,7.70
2023-05-03T12:14:39.441Z,5.72
2023-05-03T12:17:38.664Z,9.30
2023-05-03T12:21:18.605Z,8.70
2023-05-03T12:23:16.367Z,7.45
2023-05-03T12:25:49.189Z,5.18
2023-05-03T12:28:21.208Z,5.55
2023-05-03T12:30:53.413Z,6.90
2023-05-03T12:33:23.690Z,7.68
2023-05-03T12:35:59.106Z,8.05
2023-05-03T12:38:31.113Z,9.82
2023-05-03T12:41:01.313Z,6.38
2023-05-03T12:43:31.329Z,6.22
2023-05-03T12:46:30.222Z,5.15
2023-05-03T12:48:54.169Z,9.77
2023-05-03T12:51:32.806Z,8.27
2023-05-03T12:54:04.012Z,7.43
2023-05-03T12:56:38.095Z,6.13
2023-05-03T13:06:58.826Z,6.03
2023-05-03T13:09:38.953Z,7.10
2023-05-03T13:12:21.964Z,5.55
2023-05-03T13:14:52.670Z,7.65
2023-05-03T13:17:23.856Z,6.72
2023-05-03T13:19:54.141Z,5.55
2023-05-03T13:22:27.213Z,5.30
2023-05-03T13:24:57.086Z,5.57
2023-05-03T13:27:26.957Z,5.95
2023-05-03T13:29:56.815Z,4.22
2023-05-03T13:32:26.828Z,7.93
2023-05-03T13:34:56.796Z,6.10
2023-05-03T13:37:29.438Z,5.00
2023-05-03T13:39:59.568Z,5.03
2023-05-03T13:42:29.837Z,7.10
2023-05-03T13:44:59.787Z,5.40
2023-05-03T13:47:41.951Z,5.88
2023-05-03T13:50:19.823Z,4.57
2023-05-03T13:52:52.396Z,6.00
2023-05-03T13:55:22.769Z,6.13
2023-05-03T13:57:52.634Z,5.78
2023-05-03T14:00:23.836Z,4.55
2023-05-03T14:02:54.192Z,4.25
2023-05-03T14:05:24.101Z,5.50
2023-05-03T14:07:56.941Z,4.50
2023-05-03T14:10:27.074Z,4.45
2023-05-03T14:12:58.102Z,6.25
2023-05-03T14:15:28.138Z,5.93
2023-05-03T14:18:01.240Z,4.07
2023-05-03T14:20:33.614Z,4.18
2023-05-03T14:23:06.560Z,4.30
2023-05-03T14:25:36.569Z,5.32
2023-05-03T14:28:07.530Z,4.38
2023-05-03T14:30:37.367Z,6.22
2023-05-03T14:33:07.726Z,4.40
2023-05-03T14:35:37.778Z,7.32
2023-05-03T14:38:10.585Z,10.20
2023-05-03T14:40:40.401Z,5.03
2023-05-03T14:43:11.047Z,4.90
2023-05-03T14:45:41.031Z,7.07
2023-05-03T14:48:11.144Z,9.57
2023-05-03T14:50:41.636Z,7.47
2023-05-03T14:53:14.049Z,5.45
2023-05-03T14:55:43.912Z,5.43
2023-05-03T14:58:13.945Z,4.93
2023-05-03T15:00:46.507Z,5.30
2023-05-03T15:03:17.137Z,5.15
2023-05-03T15:05:48.531Z,7.05
2023-05-03T15:08:22.539Z,4.03
2023-05-03T15:10:52.753Z,6.28
2023-05-03T15:13:24.475Z,6.28
2023-05-03T15:15:54.562Z,5.32
2023-05-03T15:18:26.526Z,8.20
2023-05-03T15:20:56.493Z,6.30
2023-05-03T15:23:29.061Z,4.78
2023-05-03T15:26:07.405Z,4.35
2023-05-03T15:28:46.295Z,4.13
2023-05-03T15:31:19.488Z,4.60
2023-05-03T15:33:50.098Z,3.58
2023-05-03T15:36:20.428Z,5.57
2023-05-03T15:38:57.383Z,4.75
2023-05-03T15:41:30.114Z,4.40
2023-05-03T15:44:05.512Z,3.53
2023-05-03T15:46:36.658Z,4.65
2023-05-03T15:49:10.051Z,4.78
2023-05-03T15:51:40.195Z,4.70
2023-05-03T15:54:13.930Z,4.47
2023-05-03T15:56:44.487Z,3.88
2023-05-03T15:59:17.010Z,3.97
2023-05-03T16:01:49.598Z,4.15
2023-05-03T16:04:20.075Z,4.95
2023-05-03T16:06:50.627Z,4.78
2023-05-03T16:09:24.553Z,8.68
2023-05-03T16:11:55.086Z,6.28
2023-05-03T16:14:25.513Z,4.47
2023-05-03T16:16:56.605Z,8.60
2023-05-03T16:19:27.162Z,8.10
2023-05-03T16:22:00.787Z,4.97
2023-05-03T16:24:36.744Z,4.40
2023-05-03T16:27:10.633Z,7.63
2023-05-03T16:29:44.290Z,3.85
2023-05-03T16:32:17.136Z,4.30
2023-05-03T16:34:48.498Z,6.40
2023-05-03T16:37:20.618Z,5.25
2023-05-03T16:39:53.451Z,6.32
2023-05-03T16:42:23.581Z,5.43
2023-05-03T16:44:54.134Z,3.63
2023-05-03T16:47:24.004Z,4.30
2023-05-03T16:49:53.913Z,7.60
2023-05-03T16:52:23.777Z,3.60
2023-05-03T16:54:56.304Z,4.93
2023-05-03T16:57:26.220Z,3.90
2023-05-03T16:59:56.101Z,4.90
2023-05-03T17:02:27.305Z,4.95
2023-05-03T17:04:57.244Z,3.83
2023-05-03T17:07:27.083Z,4.53
2023-05-03T17:09:59.559Z,5.28
2023-05-03T17:12:29.650Z,3.90
2023-05-03T17:14:59.565Z,5.03
2023-05-03T17:17:29.445Z,6.90
2023-05-03T17:19:59.370Z,5.00
2023-05-03T17:22:29.459Z,6.35
2023-05-03T17:25:03.962Z,4.55
2023-05-03T17:27:34.143Z,4.00
2023-05-03T17:30:04.532Z,5.70
2023-05-03T17:32:34.900Z,4.97
2023-05-03T17:35:04.878Z,4.35
2023-05-03T17:37:34.812Z,5.38
2023-05-03T17:40:08.323Z,4.82
2023-05-03T17:42:38.321Z,6.45
2023-05-03T17:45:09.877Z,7.07
2023-05-03T17:47:39.839Z,6.28
2023-05-03T17:50:12.905Z,6.15
2023-05-03T17:52:43.433Z,5.30
2023-05-03T17:55:19.546Z,8.27
2023-05-03T17:57:49.647Z,5.13
2023-05-03T18:00:21.614Z,7.18
2023-05-03T18:02:51.735Z,5.57
2023-05-03T18:05:21.813Z,8.23
2023-05-03T18:07:51.717Z,7.05
2023-05-03T18:10:24.332Z,6.45
2023-05-03T18:12:54.498Z,9.05
2023-05-03T18:15:24.717Z,6.13
2023-05-03T18:17:54.622Z,6.32
2023-05-03T18:20:24.773Z,6.35
2023-05-03T18:22:54.667Z,8.15
2023-05-03T18:25:27.450Z,6.18
2023-05-03T18:27:57.632Z,9.82
2023-05-03T18:30:29.445Z,6.10
2023-05-03T18:33:00.396Z,6.80
2023-05-03T18:35:30.892Z,6.85
2023-05-03T18:38:00.682Z,6.35
2023-05-03T18:40:33.186Z,9.55
2023-05-03T18:43:03.033Z,7.55
2023-05-03T18:45:32.945Z,6.72
2023-05-03T18:48:02.870Z,7.30
2023-05-03T18:50:32.756Z,8.95
2023-05-03T18:53:04.090Z,6.40
2023-05-03T18:55:36.893Z,8.05
2023-05-03T18:58:06.810Z,5.47
2023-05-03T19:00:36.728Z,5.10
2023-05-03T19:03:06.807Z,7.00
2023-05-03T19:05:36.690Z,4.45
2023-05-03T19:08:06.695Z,9.57
2023-05-03T19:10:39.183Z,6.40
2023-05-03T19:13:09.267Z,6.55
2023-05-03T19:15:39.182Z,7.03
2023-05-03T19:18:09.907Z,7.35
2023-05-03T19:20:39.773Z,10.68
2023-05-03T19:23:09.693Z,6.90
2023-05-03T19:25:42.133Z,6.40
2023-05-03T19:28:12.034Z,8.05
2023-05-03T19:30:45.610Z,8.60
2023-05-03T19:33:15.516Z,5.85
2023-05-03T19:35:45.381Z,8.00
2023-05-03T19:38:15.527Z,6.22
2023-05-03T19:40:58.436Z,5.70
2023-05-03T19:43:28.671Z,6.13
2023-05-03T19:45:58.564Z,6.30
2023-05-03T19:48:28.591Z,8.38
2023-05-03T19:50:58.899Z,8.30
2023-05-03T19:53:28.841Z,5.57
2023-05-03T19:56:02.889Z,6.43
2023-05-03T19:58:34.357Z,6.65
2023-05-03T20:01:06.423Z,5.82
2023-05-03T20:03:36.729Z,7.15
2023-05-03T20:06:06.917Z,8.32
2023-05-03T20:08:36.780Z,7.53
2023-05-03T20:11:09.315Z,9.93
2023-05-03T20:13:39.496Z,6.63
2023-05-03T20:16:09.668Z,6.90
2023-05-03T20:18:39.538Z,9.63
2023-05-03T20:21:09.704Z,7.28
2023-05-03T20:23:39.506Z,8.20
2023-05-03T20:26:11.961Z,5.75
2023-05-03T20:28:41.830Z,6.88
2023-05-03T20:31:11.733Z,8.27
2023-05-03T20:33:41.707Z,7.53
2023-05-03T20:36:11.927Z,10.45
2023-05-03T20:38:41.788Z,6.78
2023-05-03T20:41:14.506Z,6.47
2023-05-03T20:43:44.381Z,6.35
2023-05-03T20:46:14.360Z,5.95
2023-05-03T20:48:44.330Z,6.00
2023-05-03T20:51:15.027Z,7.13
2023-05-03T20:53:44.894Z,7.00
2023-05-03T20:56:17.665Z,4.95
2023-05-03T20:58:48.081Z,5.72
2023-05-03T21:01:18.530Z,8.18
2023-05-03T21:03:48.511Z,6.45
2023-05-03T21:06:18.481Z,5.80
2023-05-03T21:08:48.359Z,10.18
2023-05-03T21:11:20.822Z,7.82
2023-05-03T21:13:51.098Z,8.40
2023-05-03T21:16:21.004Z,5.85
2023-05-03T21:18:50.922Z,6.40
2023-05-03T21:21:20.876Z,8.85
2023-05-03T21:23:50.950Z,7.28
2023-05-03T21:26:23.450Z,6.15
2023-05-03T21:28:53.427Z,5.50
2023-05-03T21:31:23.347Z,9.23
2023-05-03T21:33:53.175Z,5.75
2023-05-03T21:36:23.185Z,7.57
2023-05-03T21:38:53.296Z,6.63
2023-05-03T21:41:25.741Z,6.00
2023-05-03T21:43:55.596Z,6.03
2023-05-03T21:46:25.499Z,6.15
2023-05-03T21:48:55.379Z,7.38
2023-05-03T21:51:25.880Z,7.43
2023-05-03T21:53:55.693Z,6.47
2023-05-03T21:56:28.172Z,8.52
2023-05-03T21:58:58.001Z,7.53
2023-05-03T22:01:27.983Z,5.78
2023-05-03T22:03:58.017Z,5.40
2023-05-03T22:06:27.937Z,7.07
2023-05-03T22:08:58.230Z,5.70
2023-05-03T22:11:30.807Z,10.45
2023-05-03T22:14:07.877Z,6.70
2023-05-03T22:16:38.524Z,9.57
2023-05-03T22:19:08.500Z,10.57
2023-05-03T22:21:38.418Z,5.55
2023-05-03T22:24:09.251Z,6.82
2023-05-03T22:26:41.689Z,7.70
2023-05-03T22:29:11.580Z,8.00
2023-05-03T22:31:41.595Z,9.02
2023-05-03T22:34:11.489Z,6.90
2023-05-03T22:36:41.297Z,6.75
2023-05-03T22:39:11.152Z,7.15
2023-05-03T22:41:43.613Z,8.80
2023-05-03T22:44:13.506Z,8.35
2023-05-03T22:46:43.326Z,5.53
2023-05-03T22:49:13.145Z,6.65
2023-05-03T22:51:43.070Z,10.75
2023-05-03T22:54:12.942Z,8.45
2023-05-03T22:56:45.496Z,5.43
2023-05-03T22:59:15.314Z,7.10
2023-05-03T23:01:46.242Z,7.43
2023-05-03T23:04:16.213Z,7.43
2023-05-03T23:06:46.083Z,6.45
2023-05-03T23:09:15.933Z,10.05
2023-05-03T23:11:48.382Z,7.40
2023-05-03T23:14:18.308Z,8.40
2023-05-03T23:16:48.197Z,7.60
2023-05-03T23:19:18.334Z,8.13
2023-05-03T23:21:48.324Z,5.43
2023-05-03T23:24:18.305Z,6.38
2023-05-03T23:26:50.842Z,6.22
2023-05-03T23:29:21.153Z,6.57
2023-05-03T23:31:51.471Z,6.18
2023-05-03T23:34:21.895Z,5.82
2023-05-03T23:36:51.793Z,8.95
2023-05-03T23:39:22.086Z,8.90
2023-05-03T23:41:54.532Z,8.85
2023-05-03T23:44:24.649Z,6.10
2023-05-03T23:46:56.428Z,8.57
2023-05-03T23:49:26.366Z,7.70
2023-05-03T23:51:56.253Z,6.95
2023-05-03T23:54:26.160Z,6.93
2023-05-03T23:56:58.681Z,6.32
2023-05-03T23:59:28.577Z,8.70
