createdAt,value
2023-05-09T00:01:30.043Z,3.00
2023-05-09T00:04:18.509Z,3.30
2023-05-09T00:07:07.574Z,3.10
2023-05-09T00:09:56.172Z,2.90
2023-05-09T00:12:46.135Z,2.97
2023-05-09T00:15:34.665Z,3.07
2023-05-09T00:18:23.308Z,3.30
2023-05-09T00:21:12.124Z,2.83
2023-05-09T00:24:01.208Z,2.77
2023-05-09T00:26:50.052Z,2.90
2023-05-09T00:29:39.997Z,2.90
2023-05-09T00:32:29.280Z,3.10
2023-05-09T00:35:18.043Z,3.10
2023-05-09T00:38:06.651Z,3.00
2023-05-09T00:40:55.189Z,3.00
2023-05-09T00:43:43.729Z,2.80
2023-05-09T00:46:34.875Z,2.97
2023-05-09T00:49:23.653Z,2.80
2023-05-09T00:52:12.241Z,3.07
2023-05-09T00:55:01.943Z,2.90
2023-05-09T00:57:50.596Z,3.47
2023-05-09T01:00:39.349Z,3.10
2023-05-09T01:03:30.120Z,2.87
2023-05-09T01:06:24.957Z,3.03
2023-05-09T01:09:24.252Z,2.80
2023-05-09T01:12:18.262Z,3.00
2023-05-09T01:15:13.463Z,2.80
2023-05-09T01:18:10.064Z,2.60
2023-05-09T01:21:05.371Z,2.77
2023-05-09T01:24:11.090Z,2.90
2023-05-09T01:27:33.111Z,2.83
2023-05-09T01:30:23.484Z,2.70
2023-05-09T01:33:14.034Z,2.80
2023-05-09T01:36:06.369Z,2.70
2023-05-09T01:38:56.022Z,2.80
2023-05-09T01:41:44.460Z,2.67
2023-05-09T01:44:38.430Z,2.70
2023-05-09T01:47:29.087Z,2.70
2023-05-09T01:50:19.721Z,2.40
2023-05-09T01:53:09.285Z,2.60
2023-05-09T01:55:59.454Z,2.47
2023-05-09T01:58:50.168Z,2.80
2023-05-09T02:01:38.780Z,2.50
2023-05-09T02:04:30.449Z,2.53
2023-05-09T02:07:19.328Z,2.70
2023-05-09T02:10:10.276Z,2.50
2023-05-09T02:12:58.953Z,2.50
2023-05-09T02:15:48.461Z,2.50
2023-05-09T02:18:37.423Z,2.60
2023-05-09T02:21:29.047Z,2.50
2023-05-09T02:24:17.774Z,2.43
2023-05-09T02:27:07.305Z,2.47
2023-05-09T02:29:58.439Z,2.50
2023-05-09T02:32:50.496Z,2.23
2023-05-09T02:35:39.402Z,2.40
2023-05-09T02:38:29.262Z,2.37
2023-05-09T02:41:18.404Z,2.30
2023-05-09T02:44:07.691Z,2.30
2023-05-09T02:46:56.100Z,2.60
2023-05-09T02:49:44.891Z,2.60
2023-05-09T02:52:33.381Z,2.30
2023-05-09T02:55:23.152Z,2.60
2023-05-09T02:58:14.770Z,2.23
2023-05-09T03:01:03.571Z,2.10
2023-05-09T03:03:52.443Z,2.40
2023-05-09T03:06:41.188Z,2.30
2023-05-09T03:09:29.617Z,2.10
2023-05-09T03:12:19.455Z,2.47
2023-05-09T03:15:09.233Z,2.30
2023-05-09T03:17:58.192Z,2.53
2023-05-09T03:20:46.659Z,2.10
2023-05-09T03:23:35.057Z,2.13
2023-05-09T03:26:23.564Z,2.40
2023-05-09T03:29:13.494Z,2.47
2023-05-09T03:32:02.068Z,2.17
2023-05-09T03:34:50.704Z,2.27
2023-05-09T03:37:39.253Z,2.13
2023-05-09T03:40:27.673Z,2.33
2023-05-09T03:43:16.061Z,2.30
2023-05-09T03:46:06.304Z,2.23
2023-05-09T03:48:54.855Z,2.20
2023-05-09T03:51:43.365Z,2.47
2023-05-09T03:54:32.121Z,2.30
2023-05-09T03:57:20.648Z,2.20
2023-05-09T04:00:10.516Z,2.40
2023-05-09T04:03:00.691Z,2.43
2023-05-09T04:05:49.265Z,2.80
2023-05-09T04:08:37.738Z,2.43
2023-05-09T04:11:27.096Z,2.50
2023-05-09T04:14:15.778Z,2.40
2023-05-09T04:17:04.598Z,2.33
2023-05-09T04:19:54.545Z,2.50
2023-05-09T04:22:44.847Z,2.40
2023-05-09T04:25:34.574Z,2.70
2023-05-09T04:28:23.093Z,2.40
2023-05-09T04:31:12.976Z,2.40
2023-05-09T04:34:01.725Z,2.33
2023-05-09T04:36:52.202Z,2.50
2023-05-09T04:39:40.836Z,2.50
2023-05-09T04:42:29.271Z,2.43
2023-05-09T04:45:17.964Z,2.63
2023-05-09T04:48:06.911Z,2.37
2023-05-09T04:50:55.404Z,2.40
2023-05-09T04:53:45.434Z,2.40
2023-05-09T04:56:34.079Z,2.47
2023-05-09T04:59:22.523Z,2.30
2023-05-09T05:02:11.047Z,2.40
2023-05-09T05:05:10.840Z,2.60
2023-05-09T05:08:02.264Z,2.50
2023-05-09T05:10:53.621Z,2.30
2023-05-09T05:13:46.473Z,2.67
2023-05-09T05:16:35.570Z,2.67
2023-05-09T05:19:24.959Z,2.30
2023-05-09T05:22:14.386Z,2.40
2023-05-09T05:25:08.500Z,2.50
2023-05-09T05:28:08.954Z,2.77
2023-05-09T05:31:00.648Z,2.93
2023-05-09T05:33:51.714Z,2.63
2023-05-09T05:36:42.701Z,2.43
2023-05-09T05:39:32.289Z,3.20
2023-05-09T05:42:20.963Z,2.90
2023-05-09T05:45:12.516Z,2.40
2023-05-09T05:48:02.737Z,2.67
2023-05-09T05:50:51.222Z,2.57
2023-05-09T05:53:39.829Z,2.90
2023-05-09T05:56:28.206Z,2.60
2023-05-09T05:59:16.664Z,2.83
2023-05-09T06:02:07.129Z,2.80
2023-05-09T06:04:56.104Z,2.90
2023-05-09T06:07:45.744Z,2.80
2023-05-09T06:10:34.152Z,2.60
2023-05-09T06:13:22.648Z,2.90
2023-05-09T06:16:19.473Z,2.60
2023-05-09T06:19:10.283Z,2.90
2023-05-09T06:21:58.674Z,2.90
2023-05-09T06:24:47.040Z,2.70
2023-05-09T06:27:35.625Z,2.87
2023-05-09T06:30:26.743Z,3.10
2023-05-09T06:33:15.689Z,3.00
2023-05-09T06:36:06.579Z,3.00
2023-05-09T06:38:55.319Z,2.70
2023-05-09T06:41:43.960Z,2.60
2023-05-09T06:44:32.912Z,3.03
2023-05-09T06:47:21.740Z,2.73
2023-05-09T06:50:10.997Z,2.70
2023-05-09T06:53:01.255Z,2.87
2023-05-09T06:55:50.085Z,2.80
2023-05-09T06:58:38.646Z,2.87
2023-05-09T07:01:27.297Z,2.97
2023-05-09T07:04:15.862Z,3.30
2023-05-09T07:07:04.394Z,2.80
2023-05-09T07:10:00.624Z,2.93
2023-05-09T07:12:52.741Z,3.03
2023-05-09T07:15:42.948Z,3.00
2023-05-09T07:18:31.932Z,3.07
2023-05-09T07:21:20.557Z,2.90
2023-05-09T07:24:09.058Z,3.13
2023-05-09T07:26:58.967Z,3.20
2023-05-09T07:29:49.283Z,3.10
2023-05-09T07:32:38.096Z,3.20
2023-05-09T07:35:26.805Z,3.10
2023-05-09T07:38:15.468Z,3.00
2023-05-09T07:41:04.163Z,2.87
2023-05-09T07:43:54.133Z,3.30
2023-05-09T07:46:43.017Z,3.37
2023-05-09T07:49:31.807Z,3.00
2023-05-09T07:52:20.429Z,2.90
2023-05-09T07:55:09.743Z,2.70
2023-05-09T07:57:59.292Z,2.80
2023-05-09T08:00:49.493Z,2.60
2023-05-09T08:03:38.213Z,2.70
2023-05-09T08:06:27.578Z,2.73
2023-05-09T08:09:16.389Z,2.43
2023-05-09T08:12:05.320Z,2.70
2023-05-09T08:14:54.186Z,2.77
2023-05-09T08:17:44.697Z,2.60
2023-05-09T08:20:34.656Z,2.50
2023-05-09T08:23:23.312Z,2.70
2023-05-09T08:26:11.935Z,2.87
2023-05-09T08:29:00.967Z,2.80
2023-05-09T08:31:49.811Z,2.60
2023-05-09T08:34:40.027Z,2.60
2023-05-09T08:37:29.229Z,2.10
2023-05-09T08:40:18.331Z,2.53
2023-05-09T08:43:08.882Z,2.40
2023-05-09T08:46:01.573Z,2.73
2023-05-09T08:48:50.628Z,2.60
2023-05-09T08:51:41.147Z,2.60
2023-05-09T08:54:31.308Z,2.30
2023-05-09T08:57:19.878Z,2.60
2023-05-09T09:00:11.544Z,2.40
2023-05-09T09:03:03.285Z,2.60
2023-05-09T09:05:53.404Z,2.50
2023-05-09T09:08:43.716Z,2.67
2023-05-09T09:11:33.190Z,2.30
2023-05-09T09:14:26.783Z,2.37
2023-05-09T09:17:18.374Z,2.57
2023-05-09T09:20:10.039Z,2.60
2023-05-09T09:23:01.095Z,2.80
2023-05-09T09:25:59.904Z,2.50
2023-05-09T09:28:54.423Z,2.63
2023-05-09T09:31:47.017Z,2.63
2023-05-09T09:34:35.579Z,2.47
2023-05-09T09:37:24.607Z,2.50
2023-05-09T09:40:14.544Z,2.60
2023-05-09T09:43:08.266Z,2.50
2023-05-09T09:45:57.314Z,2.30
2023-05-09T09:48:51.276Z,2.70
2023-05-09T09:51:39.704Z,2.30
2023-05-09T09:54:28.594Z,2.30
2023-05-09T09:57:35.543Z,2.30
2023-05-09T10:00:30.263Z,2.30
2023-05-09T10:03:18.942Z,2.30
2023-05-09T10:06:11.075Z,2.30
2023-05-09T10:08:59.508Z,2.23
2023-05-09T10:11:50.096Z,2.40
2023-05-09T10:14:43.220Z,1.97
2023-05-09T10:17:33.753Z,1.93
2023-05-09T10:20:22.686Z,2.35
2023-05-09T10:23:12.381Z,2.00
2023-05-09T10:26:07.885Z,2.00
2023-05-09T10:28:58.239Z,2.22
2023-05-09T10:31:47.294Z,2.42
2023-05-09T10:34:41.605Z,2.05
2023-05-09T10:37:31.672Z,2.20
2023-05-09T10:40:22.464Z,2.00
2023-05-09T10:43:10.988Z,2.17
2023-05-09T10:45:59.614Z,2.17
2023-05-09T10:48:50.045Z,2.22
2023-05-09T10:51:40.098Z,2.30
2023-05-09T10:54:31.067Z,2.20
2023-05-09T10:57:20.888Z,2.25
2023-05-09T11:00:10.830Z,2.20
2023-05-09T11:03:09.052Z,2.38
2023-05-09T11:05:59.060Z,2.10
2023-05-09T11:08:49.307Z,2.13
2023-05-09T11:11:53.179Z,2.10
2023-05-09T11:14:44.690Z,2.30
2023-05-09T11:17:33.318Z,2.00
2023-05-09T11:20:29.783Z,2.13
2023-05-09T11:23:19.809Z,2.35
2023-05-09T11:26:10.557Z,2.20
2023-05-09T11:29:02.811Z,2.40
2023-05-09T11:32:07.923Z,2.10
2023-05-09T11:35:09.611Z,2.00
2023-05-09T11:38:02.069Z,2.30
2023-05-09T11:40:52.995Z,2.17
2023-05-09T11:43:45.203Z,2.13
2023-05-09T11:46:33.693Z,2.20
2023-05-09T11:49:22.129Z,2.10
2023-05-09T11:52:10.613Z,2.30
2023-05-09T11:55:00.042Z,1.92
2023-05-09T11:57:50.048Z,1.90
2023-05-09T12:00:45.690Z,2.40
2023-05-09T12:03:34.341Z,1.92
2023-05-09T12:06:22.918Z,2.25
2023-05-09T12:09:11.517Z,2.20
2023-05-09T12:11:59.994Z,2.10
2023-05-09T12:14:50.248Z,2.22
2023-05-09T12:17:40.142Z,2.20
2023-05-09T12:20:28.560Z,1.98
2023-05-09T12:23:17.109Z,2.20
2023-05-09T12:26:06.082Z,2.00
2023-05-09T12:28:55.148Z,2.05
2023-05-09T12:31:43.964Z,2.33
2023-05-09T12:34:33.809Z,2.10
2023-05-09T12:37:22.430Z,2.20
2023-05-09T12:40:15.496Z,2.15
2023-05-09T12:43:04.508Z,2.13
2023-05-09T12:45:54.314Z,2.15
2023-05-09T12:48:44.044Z,1.90
2023-05-09T12:51:33.974Z,2.30
2023-05-09T12:54:23.753Z,2.38
2023-05-09T12:57:22.899Z,2.10
2023-05-09T13:00:12.791Z,2.20
2023-05-09T13:03:01.537Z,2.47
2023-05-09T13:05:56.280Z,1.90
2023-05-09T13:08:58.618Z,2.30
2023-05-09T13:11:47.727Z,2.25
2023-05-09T13:14:36.225Z,2.45
2023-05-09T13:17:24.925Z,2.00
2023-05-09T13:20:13.961Z,2.55
2023-05-09T13:23:02.590Z,2.60
2023-05-09T13:25:52.487Z,2.20
2023-05-09T13:28:41.212Z,2.42
2023-05-09T13:31:29.786Z,2.10
2023-05-09T13:34:18.381Z,1.93
2023-05-09T13:37:07.102Z,1.80
2023-05-09T13:39:55.844Z,2.30
2023-05-09T13:42:46.345Z,2.30
2023-05-09T13:45:35.146Z,2.00
2023-05-09T13:48:23.629Z,2.23
2023-05-09T13:51:12.255Z,2.20
2023-05-09T13:54:01.015Z,2.30
2023-05-09T13:56:49.684Z,2.47
2023-05-09T13:59:41.244Z,2.00
2023-05-09T14:02:29.741Z,2.13
2023-05-09T14:05:18.603Z,2.07
2023-05-09T14:08:08.132Z,2.13
2023-05-09T14:10:56.749Z,2.30
2023-05-09T14:13:45.176Z,2.37
2023-05-09T14:16:35.162Z,2.17
2023-05-09T14:19:23.640Z,2.47
2023-05-09T14:22:12.274Z,2.10
2023-05-09T14:25:00.757Z,2.37
2023-05-09T14:27:49.308Z,2.63
2023-05-09T14:30:37.876Z,2.43
2023-05-09T14:33:29.210Z,2.13
2023-05-09T14:36:17.825Z,2.40
2023-05-09T14:39:06.627Z,2.50
2023-05-09T14:41:55.110Z,2.10
2023-05-09T14:44:44.825Z,2.37
2023-05-09T14:47:33.442Z,2.40
2023-05-09T14:50:23.498Z,2.40
2023-05-09T14:53:12.694Z,2.30
2023-05-09T14:56:01.691Z,2.40
2023-05-09T14:58:50.130Z,2.30
2023-05-09T15:01:38.959Z,2.60
2023-05-09T15:04:30.712Z,2.40
2023-05-09T15:07:20.808Z,2.30
2023-05-09T15:10:10.071Z,2.67
2023-05-09T15:12:58.481Z,2.43
2023-05-09T15:15:47.305Z,2.27
2023-05-09T15:18:35.727Z,2.40
2023-05-09T15:21:24.290Z,2.33
2023-05-09T15:24:14.128Z,2.40
2023-05-09T15:27:02.671Z,2.40
2023-05-09T15:29:51.102Z,2.30
2023-05-09T15:32:43.180Z,2.47
2023-05-09T15:35:32.598Z,2.53
2023-05-09T15:38:22.828Z,2.30
2023-05-09T15:41:12.819Z,2.23
2023-05-09T15:44:01.337Z,2.60
2023-05-09T15:46:49.862Z,2.43
2023-05-09T15:49:38.361Z,2.53
2023-05-09T15:52:27.855Z,5.37
2023-05-09T15:55:16.602Z,14.50
2023-05-09T15:58:06.385Z,21.80
2023-05-09T16:00:55.021Z,22.50
2023-05-09T16:03:43.758Z,27.47
2023-05-09T16:06:33.288Z,41.47
2023-05-09T16:09:21.712Z,35.93
2023-05-09T16:12:10.337Z,34.37
2023-05-09T16:15:00.228Z,32.27
2023-05-09T16:17:48.814Z,30.50
2023-05-09T16:20:37.451Z,22.13
2023-05-09T16:23:26.111Z,16.60
2023-05-09T16:26:14.668Z,12.73
2023-05-09T16:29:03.529Z,9.40
2023-05-09T16:31:53.537Z,7.37
2023-05-09T16:34:42.336Z,6.40
2023-05-09T16:37:31.382Z,5.23
2023-05-09T16:40:21.401Z,4.90
2023-05-09T16:43:10.241Z,3.90
2023-05-09T16:45:58.803Z,4.17
2023-05-09T16:48:48.940Z,3.20
2023-05-09T16:51:37.519Z,2.90
2023-05-09T16:54:26.290Z,2.93
2023-05-09T16:57:14.847Z,2.83
2023-05-09T17:00:03.451Z,3.00
2023-05-09T17:02:52.278Z,4.10
2023-05-09T17:05:42.474Z,3.73
2023-05-09T17:08:31.167Z,3.43
2023-05-09T17:11:20.030Z,3.20
2023-05-09T17:14:08.545Z,3.30
2023-05-09T17:16:57.315Z,3.00
2023-05-09T17:19:46.232Z,3.00
2023-05-09T17:22:37.109Z,2.80
2023-05-09T17:25:25.965Z,2.90
2023-05-09T17:28:14.685Z,3.00
2023-05-09T17:31:03.433Z,2.80
2023-05-09T17:33:52.077Z,2.93
2023-05-09T17:36:40.591Z,2.67
2023-05-09T17:39:30.459Z,3.10
2023-05-09T17:42:19.169Z,3.00
2023-05-09T17:45:09.500Z,3.00
2023-05-09T17:47:58.679Z,3.00
2023-05-09T17:50:47.442Z,3.03
2023-05-09T17:53:35.861Z,2.90
2023-05-09T17:56:25.782Z,2.90
2023-05-09T17:59:14.306Z,3.30
2023-05-09T18:02:03.129Z,3.10
2023-05-09T18:04:52.455Z,3.20
2023-05-09T18:07:41.542Z,3.40
2023-05-09T18:10:30.173Z,3.30
2023-05-09T18:13:20.249Z,2.80
2023-05-09T18:16:09.328Z,3.10
2023-05-09T18:18:59.394Z,3.13
2023-05-09T18:21:48.167Z,3.60
2023-05-09T18:24:36.890Z,3.20
2023-05-09T18:27:25.611Z,3.50
2023-05-09T18:30:16.226Z,3.57
2023-05-09T18:33:05.261Z,3.30
2023-05-09T18:35:54.700Z,3.50
2023-05-09T18:38:43.725Z,3.10
2023-05-09T18:41:33.947Z,2.87
2023-05-09T18:44:22.565Z,3.00
2023-05-09T18:47:12.713Z,3.27
2023-05-09T18:50:03.002Z,2.97
2023-05-09T18:52:51.815Z,2.97
2023-05-09T18:55:40.592Z,2.90
2023-05-09T18:58:29.145Z,3.20
2023-05-09T19:01:18.364Z,3.53
2023-05-09T19:04:08.445Z,3.30
2023-05-09T19:06:59.426Z,3.20
2023-05-09T19:09:48.127Z,3.30
2023-05-09T19:12:36.773Z,3.13
2023-05-09T19:15:25.494Z,3.73
2023-05-09T19:18:14.388Z,3.07
2023-05-09T19:21:04.516Z,3.23
2023-05-09T19:23:53.233Z,2.90
2023-05-09T19:26:41.830Z,2.90
2023-05-09T19:29:30.774Z,2.80
2023-05-09T19:32:19.233Z,3.27
2023-05-09T19:35:08.617Z,3.27
2023-05-09T19:37:59.380Z,3.10
2023-05-09T19:40:47.946Z,3.10
2023-05-09T19:43:36.492Z,2.90
2023-05-09T19:46:25.143Z,2.80
2023-05-09T19:49:17.829Z,3.23
2023-05-09T19:52:06.839Z,3.03
2023-05-09T19:54:56.752Z,2.50
2023-05-09T19:57:45.342Z,3.00
2023-05-09T20:00:36.122Z,3.07
2023-05-09T20:03:25.576Z,2.83
2023-05-09T20:06:14.778Z,2.83
2023-05-09T20:09:06.108Z,2.90
2023-05-09T20:11:56.121Z,2.90
2023-05-09T20:14:45.496Z,3.00
2023-05-09T20:17:34.285Z,2.83
2023-05-09T20:20:24.577Z,3.00
2023-05-09T20:23:13.702Z,2.83
2023-05-09T20:26:02.992Z,2.80
2023-05-09T20:28:54.784Z,3.33
2023-05-09T20:31:43.410Z,2.90
2023-05-09T20:34:31.960Z,2.93
2023-05-09T20:37:20.698Z,2.73
2023-05-09T20:40:10.436Z,2.90
2023-05-09T20:42:59.026Z,3.03
2023-05-09T20:45:50.353Z,2.67
2023-05-09T20:48:39.038Z,2.60
2023-05-09T20:51:27.568Z,3.00
2023-05-09T20:54:17.303Z,2.90
2023-05-09T20:57:06.137Z,3.10
2023-05-09T20:59:54.492Z,3.13
2023-05-09T21:02:44.678Z,2.77
2023-05-09T21:05:33.357Z,2.87
2023-05-09T21:08:21.859Z,3.03
2023-05-09T21:11:10.357Z,3.10
2023-05-09T21:14:01.470Z,2.70
2023-05-09T21:16:51.863Z,2.77
2023-05-09T21:19:45.760Z,2.77
2023-05-09T21:22:34.220Z,2.80
2023-05-09T21:25:23.042Z,2.93
2023-05-09T21:28:11.650Z,3.00
2023-05-09T21:31:01.674Z,3.07
2023-05-09T21:33:50.366Z,2.73
2023-05-09T21:36:41.603Z,3.03
2023-05-09T21:39:31.251Z,2.60
2023-05-09T21:42:23.104Z,2.83
2023-05-09T21:45:11.827Z,3.00
2023-05-09T21:48:00.408Z,3.00
2023-05-09T21:50:49.002Z,3.00
2023-05-09T21:53:38.852Z,3.10
2023-05-09T21:56:27.296Z,3.20
2023-05-09T21:59:17.810Z,3.27
2023-05-09T22:02:06.372Z,3.53
2023-05-09T22:04:55.401Z,3.53
2023-05-09T22:07:43.883Z,3.20
2023-05-09T22:10:33.670Z,3.70
2023-05-09T22:13:22.183Z,3.80
2023-05-09T22:16:10.803Z,3.57
2023-05-09T22:18:59.726Z,3.20
2023-05-09T22:21:49.064Z,3.73
2023-05-09T22:24:37.704Z,3.40
2023-05-09T22:27:27.508Z,3.50
2023-05-09T22:30:16.326Z,3.60
2023-05-09T22:33:05.310Z,3.63
2023-05-09T22:35:53.929Z,4.00
2023-05-09T22:38:42.403Z,3.73
2023-05-09T22:41:30.810Z,4.20
2023-05-09T22:44:20.669Z,3.70
2023-05-09T22:47:09.596Z,4.37
2023-05-09T22:49:58.096Z,4.17
2023-05-09T22:52:46.468Z,3.90
2023-05-09T22:55:34.864Z,3.97
2023-05-09T22:58:23.660Z,4.10
2023-05-09T23:01:13.722Z,4.27
2023-05-09T23:04:02.345Z,3.90
2023-05-09T23:06:50.770Z,4.00
2023-05-09T23:09:39.560Z,4.50
2023-05-09T23:12:27.997Z,4.57
2023-05-09T23:15:16.435Z,4.10
2023-05-09T23:18:06.453Z,3.87
2023-05-09T23:20:54.892Z,4.33
2023-05-09T23:23:43.300Z,4.40
2023-05-09T23:26:31.771Z,4.07
2023-05-09T23:29:20.293Z,4.30
2023-05-09T23:32:08.673Z,4.43
2023-05-09T23:34:58.666Z,3.80
2023-05-09T23:37:47.129Z,4.40
2023-05-09T23:40:35.519Z,4.53
2023-05-09T23:43:24.015Z,4.20
2023-05-09T23:46:12.585Z,4.20
2023-05-09T23:49:01.269Z,4.00
2023-05-09T23:51:51.239Z,4.27
2023-05-09T23:54:39.948Z,4.27
2023-05-09T23:57:28.796Z,4.40
