createdAt,value
2023-03-15T00:02:23.617Z,8.55
2023-03-15T00:04:55.031Z,8.58
2023-03-15T00:07:25.992Z,8.61
2023-03-15T00:17:29.413Z,8.75
2023-03-15T00:19:57.335Z,8.77
2023-03-15T00:22:25.151Z,8.79
2023-03-15T00:24:52.923Z,8.80
2023-03-15T00:27:20.806Z,8.79
2023-03-15T00:29:48.848Z,8.80
2023-03-15T00:32:16.810Z,8.82
2023-03-15T00:34:49.149Z,8.85
2023-03-15T00:37:17.365Z,8.87
2023-03-15T00:39:46.508Z,8.88
2023-03-15T00:42:17.927Z,8.90
2023-03-15T00:44:45.756Z,8.93
2023-03-15T00:47:15.204Z,8.94
2023-03-15T00:49:43.062Z,8.90
2023-03-15T00:52:12.645Z,8.71
2023-03-15T00:54:41.995Z,8.41
2023-03-15T00:57:11.252Z,8.17
2023-03-15T00:59:39.076Z,7.92
2023-03-15T01:02:08.758Z,7.72
2023-03-15T01:04:36.933Z,7.52
2023-03-15T01:07:05.823Z,7.35
2023-03-15T01:09:33.959Z,7.16
2023-03-15T01:12:01.733Z,6.95
2023-03-15T01:14:35.377Z,6.72
2023-03-15T01:17:03.695Z,6.47
2023-03-15T01:19:31.547Z,6.21
2023-03-15T01:21:59.454Z,5.98
2023-03-15T01:24:27.302Z,5.78
2023-03-15T01:26:55.131Z,5.67
2023-03-15T01:29:23.260Z,5.55
2023-03-15T01:31:51.430Z,5.44
2023-03-15T01:34:19.271Z,5.31
2023-03-15T01:36:52.559Z,5.23
2023-03-15T01:39:21.665Z,5.13
2023-03-15T01:41:49.847Z,5.01
2023-03-15T01:44:19.872Z,4.94
2023-03-15T01:46:48.824Z,4.90
2023-03-15T01:49:33.399Z,4.85
2023-03-15T01:52:13.147Z,4.81
2023-03-15T01:55:08.524Z,4.75
2023-03-15T01:57:45.165Z,4.72
2023-03-15T02:00:19.955Z,4.67
2023-03-15T02:02:58.371Z,4.63
2023-03-15T02:05:32.820Z,4.62
2023-03-15T02:08:04.602Z,4.60
2023-03-15T02:10:41.006Z,4.56
2023-03-15T02:13:10.040Z,4.52
2023-03-15T02:15:37.978Z,4.50
2023-03-15T02:18:06.795Z,4.48
2023-03-15T02:20:53.881Z,4.48
2023-03-15T02:23:23.014Z,4.48
2023-03-15T02:26:12.309Z,4.44
2023-03-15T02:28:42.491Z,4.45
2023-03-15T02:31:10.830Z,4.44
2023-03-15T02:33:50.474Z,4.42
2023-03-15T02:36:27.470Z,4.41
2023-03-15T02:38:56.890Z,4.38
2023-03-15T02:41:36.715Z,4.32
2023-03-15T02:44:08.149Z,4.27
2023-03-15T02:46:37.882Z,4.24
2023-03-15T02:49:08.550Z,4.25
2023-03-15T02:51:36.489Z,4.20
2023-03-15T02:54:04.410Z,4.18
2023-03-15T02:56:33.704Z,4.14
2023-03-15T02:59:02.235Z,4.13
2023-03-15T03:01:31.873Z,4.07
2023-03-15T03:03:59.925Z,4.03
2023-03-15T03:06:27.849Z,3.96
2023-03-15T03:08:56.152Z,3.91
2023-03-15T03:11:24.341Z,3.88
2023-03-15T03:13:52.669Z,3.85
2023-03-15T03:16:23.343Z,3.86
2023-03-15T03:18:51.610Z,3.88
2023-03-15T03:21:20.283Z,3.90
2023-03-15T03:23:48.177Z,3.96
2023-03-15T03:26:19.168Z,3.96
2023-03-15T03:28:49.158Z,3.96
2023-03-15T03:31:20.117Z,3.96
2023-03-15T03:33:48.522Z,3.94
2023-03-15T03:36:16.799Z,3.93
2023-03-15T03:38:46.635Z,3.92
2023-03-15T03:41:15.504Z,3.94
2023-03-15T03:43:43.724Z,3.94
2023-03-15T03:46:11.911Z,3.95
2023-03-15T03:48:44.278Z,3.95
2023-03-15T03:51:12.195Z,3.95
2023-03-15T03:53:40.157Z,3.95
2023-03-15T03:56:08.732Z,3.98
2023-03-15T03:58:37.352Z,4.00
2023-03-15T04:01:13.698Z,4.01
2023-03-15T04:03:41.919Z,4.03
2023-03-15T04:06:13.030Z,4.03
2023-03-15T04:08:44.061Z,3.99
2023-03-15T04:11:17.726Z,3.97
2023-03-15T04:13:51.057Z,3.89
2023-03-15T04:16:19.755Z,3.83
2023-03-15T04:18:57.641Z,3.81
2023-03-15T04:21:25.696Z,3.82
2023-03-15T04:24:00.717Z,3.81
2023-03-15T04:26:51.541Z,3.79
2023-03-15T04:29:38.685Z,3.77
2023-03-15T04:32:39.211Z,3.79
2023-03-15T04:35:27.356Z,3.81
2023-03-15T04:38:15.513Z,3.81
2023-03-15T04:40:53.309Z,3.80
2023-03-15T04:43:50.637Z,3.73
2023-03-15T04:46:34.237Z,3.68
2023-03-15T04:49:28.358Z,3.67
2023-03-15T04:52:19.230Z,3.68
2023-03-15T04:55:13.762Z,3.69
2023-03-15T04:58:00.601Z,3.67
2023-03-15T05:00:54.462Z,3.67
2023-03-15T05:03:51.822Z,3.72
2023-03-15T05:06:46.595Z,3.72
2023-03-15T05:09:39.790Z,3.69
2023-03-15T05:12:32.405Z,3.70
2023-03-15T05:15:19.210Z,3.71
2023-03-15T05:18:08.684Z,3.71
2023-03-15T05:20:57.873Z,3.72
2023-03-15T05:23:41.111Z,3.72
2023-03-15T05:26:31.438Z,3.71
2023-03-15T05:29:14.437Z,3.67
2023-03-15T05:31:52.737Z,3.66
2023-03-15T05:34:24.395Z,3.64
2023-03-15T05:37:12.493Z,3.63
2023-03-15T05:40:08.090Z,3.65
2023-03-15T05:42:54.719Z,3.64
2023-03-15T05:45:47.571Z,3.63
2023-03-15T05:48:35.304Z,3.66
2023-03-15T05:51:26.272Z,3.71
2023-03-15T05:54:14.497Z,3.71
2023-03-15T05:57:01.220Z,3.73
2023-03-15T05:59:32.814Z,3.75
2023-03-15T06:02:07.446Z,3.78
2023-03-15T06:04:42.164Z,3.80
2023-03-15T06:07:11.306Z,3.86
2023-03-15T06:09:39.332Z,3.88
2023-03-15T06:12:07.382Z,3.91
2023-03-15T06:14:35.393Z,3.93
2023-03-15T06:17:07.595Z,3.94
2023-03-15T06:19:37.726Z,3.96
2023-03-15T06:22:05.781Z,3.98
2023-03-15T06:24:39.955Z,4.00
2023-03-15T06:27:08.111Z,4.07
2023-03-15T06:29:36.658Z,4.13
2023-03-15T06:32:05.324Z,4.16
2023-03-15T06:34:33.866Z,4.19
2023-03-15T06:37:01.934Z,4.22
2023-03-15T06:39:29.741Z,4.25
2023-03-15T06:41:58.688Z,4.27
2023-03-15T06:44:28.915Z,4.27
2023-03-15T06:47:00.286Z,4.29
2023-03-15T06:49:28.332Z,4.29
2023-03-15T06:51:57.529Z,4.31
2023-03-15T06:54:25.715Z,4.36
2023-03-15T06:56:53.873Z,4.41
2023-03-15T06:59:22.191Z,4.48
2023-03-15T07:01:50.375Z,4.53
2023-03-15T07:04:18.258Z,4.57
2023-03-15T07:06:46.311Z,4.63
2023-03-15T07:09:14.233Z,4.70
2023-03-15T07:11:42.183Z,4.71
2023-03-15T07:14:10.132Z,4.73
2023-03-15T07:16:38.002Z,4.72
2023-03-15T07:19:06.119Z,4.75
2023-03-15T07:21:33.973Z,4.76
2023-03-15T07:24:02.145Z,4.76
2023-03-15T07:26:30.028Z,4.82
2023-03-15T07:28:57.899Z,4.89
2023-03-15T07:31:25.810Z,5.01
2023-03-15T07:33:53.641Z,5.07
2023-03-15T07:36:22.506Z,5.06
2023-03-15T07:38:50.338Z,5.12
2023-03-15T07:41:18.232Z,5.35
2023-03-15T07:43:58.396Z,5.50
2023-03-15T07:46:26.458Z,5.69
2023-03-15T07:48:54.439Z,5.84
2023-03-15T07:51:22.486Z,5.89
2023-03-15T07:53:51.443Z,6.02
2023-03-15T07:56:19.916Z,6.04
2023-03-15T07:58:48.042Z,6.03
2023-03-15T08:01:16.179Z,6.07
2023-03-15T08:03:44.274Z,6.13
2023-03-15T08:06:12.090Z,6.13
2023-03-15T08:08:40.639Z,6.00
2023-03-15T08:11:08.559Z,5.86
2023-03-15T08:13:36.704Z,5.75
2023-03-15T08:16:05.212Z,5.70
2023-03-15T08:18:47.060Z,5.67
2023-03-15T08:21:14.855Z,5.68
2023-03-15T08:23:42.681Z,5.79
2023-03-15T08:26:10.959Z,5.88
2023-03-15T08:28:38.740Z,5.92
2023-03-15T08:31:08.313Z,5.95
2023-03-15T08:33:36.317Z,5.90
2023-03-15T08:36:04.544Z,5.95
2023-03-15T08:38:32.600Z,6.13
2023-03-15T08:41:00.955Z,6.26
2023-03-15T08:43:28.762Z,6.39
2023-03-15T08:46:01.155Z,6.49
2023-03-15T08:48:31.603Z,6.59
2023-03-15T08:51:04.596Z,6.58
2023-03-15T08:53:32.998Z,6.61
2023-03-15T08:56:01.329Z,6.77
2023-03-15T08:58:29.155Z,6.81
2023-03-15T09:00:57.589Z,6.94
2023-03-15T09:03:25.533Z,7.10
2023-03-15T09:05:57.873Z,7.28
2023-03-15T09:08:26.707Z,7.44
2023-03-15T09:10:58.377Z,7.55
2023-03-15T09:13:26.495Z,7.54
2023-03-15T09:15:56.260Z,7.48
2023-03-15T09:18:24.615Z,7.35
2023-03-15T09:20:52.512Z,7.17
2023-03-15T09:23:20.362Z,7.12
2023-03-15T09:25:48.984Z,7.12
2023-03-15T09:28:16.842Z,7.15
2023-03-15T09:30:44.801Z,7.07
2023-03-15T09:33:14.782Z,7.00
2023-03-15T09:35:43.055Z,6.87
2023-03-15T09:38:11.830Z,6.89
2023-03-15T09:40:45.069Z,6.90
2023-03-15T09:43:31.700Z,6.81
2023-03-15T09:45:59.853Z,6.77
2023-03-15T09:48:29.607Z,6.65
2023-03-15T09:51:13.998Z,6.57
2023-03-15T09:53:57.940Z,6.48
2023-03-15T09:56:31.487Z,6.44
2023-03-15T09:59:01.744Z,6.43
2023-03-15T10:01:34.920Z,6.43
2023-03-15T10:04:18.901Z,6.43
2023-03-15T10:06:54.204Z,6.46
2023-03-15T10:09:24.541Z,6.56
2023-03-15T10:12:16.553Z,6.66
2023-03-15T10:15:12.713Z,6.64
2023-03-15T10:17:51.379Z,6.76
2023-03-15T10:20:24.939Z,6.70
2023-03-15T10:23:03.148Z,6.61
2023-03-15T10:25:33.039Z,6.62
2023-03-15T10:28:21.904Z,6.79
2023-03-15T10:30:51.765Z,6.91
2023-03-15T10:33:37.517Z,6.99
2023-03-15T10:36:21.112Z,7.04
2023-03-15T10:38:50.591Z,7.16
2023-03-15T10:41:45.667Z,7.26
2023-03-15T10:44:20.827Z,7.35
2023-03-15T10:47:21.977Z,7.46
2023-03-15T10:49:56.868Z,7.51
2023-03-15T10:52:39.740Z,7.53
2023-03-15T10:55:12.022Z,7.49
2023-03-15T10:57:53.301Z,7.60
2023-03-15T11:00:25.586Z,7.67
2023-03-15T11:03:15.938Z,7.74
2023-03-15T11:05:55.615Z,7.95
2023-03-15T11:08:38.753Z,7.98
2023-03-15T11:11:07.810Z,8.02
2023-03-15T11:13:39.220Z,8.08
2023-03-15T11:16:09.918Z,8.05
2023-03-15T11:18:47.619Z,8.01
2023-03-15T11:21:17.840Z,7.94
2023-03-15T11:23:51.187Z,7.93
2023-03-15T11:26:32.173Z,7.99
2023-03-15T11:29:19.567Z,7.93
2023-03-15T11:31:49.079Z,7.98
2023-03-15T11:34:27.266Z,8.06
2023-03-15T11:37:08.330Z,8.21
2023-03-15T11:39:53.709Z,8.28
2023-03-15T11:42:30.985Z,8.30
2023-03-15T11:45:05.014Z,8.36
2023-03-15T11:48:05.415Z,8.48
2023-03-15T11:50:33.278Z,8.56
2023-03-15T11:53:04.053Z,8.51
2023-03-15T11:55:33.033Z,8.40
2023-03-15T11:58:34.176Z,8.27
2023-03-15T12:01:08.212Z,8.16
2023-03-15T12:03:36.125Z,8.05
2023-03-15T12:06:16.315Z,8.04
2023-03-15T12:08:54.575Z,8.25
2023-03-15T12:11:22.409Z,8.36
2023-03-15T12:14:03.403Z,8.44
2023-03-15T12:16:46.429Z,8.51
2023-03-15T12:19:17.778Z,8.47
2023-03-15T12:21:58.727Z,8.36
2023-03-15T12:24:30.976Z,8.36
2023-03-15T12:27:05.477Z,8.34
2023-03-15T12:29:36.263Z,8.33
2023-03-15T12:32:04.094Z,8.36
2023-03-15T12:34:38.300Z,8.31
2023-03-15T12:37:33.232Z,8.17
2023-03-15T12:40:16.865Z,8.06
2023-03-15T12:42:44.602Z,8.09
2023-03-15T12:45:15.299Z,8.11
2023-03-15T12:47:52.453Z,8.15
2023-03-15T12:50:43.743Z,8.21
2023-03-15T12:53:22.768Z,8.22
2023-03-15T12:55:54.141Z,8.24
2023-03-15T12:58:34.923Z,8.21
2023-03-15T13:01:05.863Z,8.21
2023-03-15T13:03:35.957Z,8.27
2023-03-15T13:06:12.006Z,8.31
2023-03-15T13:09:11.835Z,8.37
2023-03-15T13:12:01.316Z,8.48
2023-03-15T13:15:07.857Z,8.49
2023-03-15T13:18:06.003Z,8.47
2023-03-15T13:21:13.985Z,8.48
2023-03-15T13:23:54.645Z,8.48
2023-03-15T13:26:58.528Z,8.50
2023-03-15T13:29:32.536Z,8.45
2023-03-15T13:32:22.711Z,8.47
2023-03-15T13:34:50.790Z,8.43
2023-03-15T13:37:29.265Z,8.31
2023-03-15T13:40:03.722Z,8.27
2023-03-15T13:42:31.899Z,8.27
2023-03-15T13:45:09.114Z,8.18
2023-03-15T13:47:37.202Z,8.05
2023-03-15T13:50:06.361Z,7.98
2023-03-15T13:52:34.473Z,7.92
2023-03-15T13:55:03.351Z,7.87
2023-03-15T13:57:31.229Z,7.85
2023-03-15T14:00:30.098Z,7.85
2023-03-15T14:03:02.465Z,7.80
2023-03-15T14:05:36.570Z,7.85
2023-03-15T14:08:07.465Z,7.88
2023-03-15T14:10:40.295Z,7.83
2023-03-15T14:13:32.012Z,7.84
2023-03-15T14:16:08.073Z,7.90
2023-03-15T14:18:38.307Z,7.93
2023-03-15T14:21:17.916Z,7.94
2023-03-15T14:23:48.258Z,7.94
2023-03-15T14:26:21.727Z,7.88
2023-03-15T14:28:56.594Z,7.76
2023-03-15T14:31:28.068Z,7.61
2023-03-15T14:34:05.005Z,7.48
2023-03-15T14:36:41.996Z,7.41
2023-03-15T14:39:31.588Z,7.32
2023-03-15T14:41:59.392Z,7.24
2023-03-15T14:44:27.225Z,7.16
2023-03-15T14:46:55.249Z,7.04
2023-03-15T14:49:26.044Z,6.89
2023-03-15T14:51:59.255Z,6.82
2023-03-15T14:54:31.875Z,6.80
2023-03-15T14:57:00.178Z,6.75
2023-03-15T14:59:28.135Z,6.69
2023-03-15T15:01:58.654Z,6.63
2023-03-15T15:04:33.859Z,6.57
2023-03-15T15:07:03.275Z,6.50
2023-03-15T15:09:31.667Z,6.44
2023-03-15T15:11:59.632Z,6.40
2023-03-15T15:14:27.496Z,6.34
2023-03-15T15:16:56.047Z,6.34
2023-03-15T15:19:23.956Z,6.36
2023-03-15T15:21:51.816Z,6.33
2023-03-15T15:24:23.044Z,6.31
2023-03-15T15:26:50.969Z,6.34
2023-03-15T15:29:18.986Z,6.32
2023-03-15T15:31:46.862Z,6.27
2023-03-15T15:34:14.642Z,6.19
2023-03-15T15:36:44.328Z,6.15
2023-03-15T15:39:22.622Z,6.12
2023-03-15T15:41:50.819Z,6.14
2023-03-15T15:44:21.278Z,6.17
2023-03-15T15:46:49.542Z,6.15
2023-03-15T15:49:18.340Z,6.05
2023-03-15T15:51:49.815Z,5.96
2023-03-15T15:54:20.943Z,5.88
2023-03-15T15:56:52.347Z,5.78
2023-03-15T15:59:20.785Z,5.68
2023-03-15T16:02:00.527Z,5.57
2023-03-15T16:04:30.286Z,5.51
2023-03-15T16:07:02.180Z,5.50
2023-03-15T16:09:35.194Z,5.47
2023-03-15T16:12:11.035Z,5.41
2023-03-15T16:14:38.857Z,5.37
2023-03-15T16:17:12.641Z,5.31
2023-03-15T16:19:40.469Z,5.25
2023-03-15T16:22:08.698Z,5.16
2023-03-15T16:24:39.254Z,5.08
2023-03-15T16:27:08.490Z,5.00
2023-03-15T16:29:40.101Z,4.93
2023-03-15T16:32:19.299Z,4.84
2023-03-15T16:34:55.423Z,4.72
2023-03-15T16:37:31.710Z,4.62
2023-03-15T16:40:04.862Z,4.52
2023-03-15T16:42:32.789Z,4.43
2023-03-15T16:45:01.386Z,4.33
2023-03-15T16:47:29.791Z,4.27
2023-03-15T16:49:57.556Z,4.18
2023-03-15T16:52:25.558Z,4.09
2023-03-15T16:54:53.476Z,4.01
2023-03-15T16:57:23.385Z,3.93
2023-03-15T16:59:51.760Z,3.85
2023-03-15T17:02:28.921Z,3.78
2023-03-15T17:04:56.805Z,3.70
2023-03-15T17:07:37.616Z,3.63
2023-03-15T17:10:17.516Z,3.55
2023-03-15T17:12:45.397Z,3.48
2023-03-15T17:15:13.367Z,3.42
2023-03-15T17:17:41.230Z,3.36
2023-03-15T17:20:13.147Z,3.30
2023-03-15T17:22:42.829Z,3.24
2023-03-15T17:25:10.832Z,3.16
2023-03-15T17:27:43.511Z,3.11
2023-03-15T17:30:16.714Z,3.04
2023-03-15T17:32:45.743Z,2.97
2023-03-15T17:35:14.975Z,2.89
2023-03-15T17:37:44.782Z,2.80
2023-03-15T17:40:23.248Z,2.71
2023-03-15T17:42:52.314Z,2.59
2023-03-15T17:45:27.970Z,2.50
2023-03-15T17:47:56.726Z,2.41
2023-03-15T17:50:28.552Z,2.32
2023-03-15T17:53:03.367Z,2.25
2023-03-15T17:55:35.129Z,2.15
2023-03-15T17:58:32.306Z,2.06
2023-03-15T18:01:00.498Z,1.99
2023-03-15T18:03:28.412Z,1.95
2023-03-15T18:05:56.340Z,1.90
2023-03-15T18:08:24.915Z,1.83
2023-03-15T18:10:54.456Z,1.78
2023-03-15T18:13:23.389Z,1.72
2023-03-15T18:15:51.386Z,1.69
2023-03-15T18:18:20.379Z,1.64
2023-03-15T18:20:49.474Z,1.60
2023-03-15T18:23:18.063Z,1.56
2023-03-15T18:25:46.116Z,1.52
2023-03-15T18:28:14.385Z,1.48
2023-03-15T18:30:43.705Z,1.45
2023-03-15T18:33:16.226Z,1.40
2023-03-15T18:35:44.513Z,1.35
2023-03-15T18:38:12.750Z,1.30
2023-03-15T18:40:40.882Z,1.24
2023-03-15T18:43:13.555Z,1.19
2023-03-15T18:45:41.865Z,1.10
2023-03-15T18:48:10.042Z,1.03
2023-03-15T18:50:38.046Z,0.97
2023-03-15T18:53:06.558Z,0.94
2023-03-15T18:55:35.396Z,0.91
2023-03-15T18:58:04.991Z,0.88
2023-03-15T19:00:36.240Z,0.83
2023-03-15T19:03:06.883Z,0.76
2023-03-15T19:05:37.834Z,0.70
2023-03-15T19:08:05.873Z,0.66
2023-03-15T19:10:34.306Z,0.61
2023-03-15T19:13:04.441Z,0.56
2023-03-15T19:15:33.410Z,0.51
2023-03-15T19:18:02.134Z,0.44
2023-03-15T19:20:30.464Z,0.37
2023-03-15T19:22:58.455Z,0.30
2023-03-15T19:25:26.399Z,0.24
2023-03-15T19:27:54.489Z,0.19
2023-03-15T19:30:23.433Z,0.14
2023-03-15T19:32:52.159Z,0.09
2023-03-15T19:35:21.220Z,0.02
2023-03-15T19:37:50.184Z,-0.04
2023-03-15T19:40:19.984Z,-0.09
2023-03-15T19:42:48.820Z,-0.13
2023-03-15T19:45:18.136Z,-0.18
2023-03-15T19:55:20.977Z,-0.28
2023-03-15T19:57:49.033Z,-0.31
2023-03-15T20:00:19.226Z,-0.31
2023-03-15T20:02:47.690Z,-0.30
2023-03-15T20:05:19.091Z,-0.30
2023-03-15T20:07:50.753Z,-0.27
2023-03-15T20:10:20.504Z,-0.25
2023-03-15T20:12:49.046Z,-0.23
2023-03-15T20:15:19.032Z,-0.20
2023-03-15T20:17:47.335Z,-0.14
2023-03-15T20:20:15.404Z,-0.11
2023-03-15T20:22:45.164Z,-0.06
2023-03-15T20:25:17.077Z,-0.02
2023-03-15T20:27:45.269Z,0.03
2023-03-15T20:30:16.778Z,0.05
2023-03-15T20:32:44.942Z,0.06
2023-03-15T20:35:14.010Z,0.05
2023-03-15T20:37:43.106Z,0.04
2023-03-15T20:40:14.540Z,0.01
2023-03-15T20:42:43.054Z,-0.02
2023-03-15T20:45:13.707Z,-0.05
2023-03-15T20:47:42.726Z,-0.09
2023-03-15T20:50:13.217Z,-0.15
2023-03-15T20:52:43.041Z,-0.21
2023-03-15T20:55:13.722Z,-0.26
2023-03-15T20:57:43.183Z,-0.32
2023-03-15T21:00:17.136Z,-0.39
2023-03-15T21:02:46.437Z,-0.45
2023-03-15T21:05:16.402Z,-0.49
2023-03-15T21:07:45.211Z,-0.53
2023-03-15T21:10:16.632Z,-0.55
2023-03-15T21:12:44.659Z,-0.55
2023-03-15T21:15:17.981Z,-0.57
2023-03-15T21:17:49.057Z,-0.59
2023-03-15T21:20:18.181Z,-0.61
2023-03-15T21:22:46.428Z,-0.62
2023-03-15T21:25:14.507Z,-0.60
2023-03-15T21:27:44.929Z,-0.60
2023-03-15T21:30:16.003Z,-0.60
2023-03-15T21:32:44.923Z,-0.60
2023-03-15T21:35:13.665Z,-0.60
2023-03-15T21:37:42.504Z,-0.59
2023-03-15T21:40:13.106Z,-0.57
2023-03-15T21:42:42.727Z,-0.56
2023-03-15T21:45:12.405Z,-0.55
2023-03-15T21:47:40.524Z,-0.53
2023-03-15T21:50:09.310Z,-0.52
2023-03-15T21:52:37.292Z,-0.49
2023-03-15T21:55:05.756Z,-0.47
2023-03-15T21:57:36.431Z,-0.42
2023-03-15T22:00:05.808Z,-0.36
2023-03-15T22:02:39.611Z,-0.29
2023-03-15T22:05:09.032Z,-0.23
2023-03-15T22:07:36.839Z,-0.16
2023-03-15T22:10:05.748Z,-0.11
2023-03-15T22:12:33.617Z,-0.05
2023-03-15T22:15:05.716Z,-0.01
2023-03-15T22:17:34.900Z,0.04
2023-03-15T22:20:08.105Z,0.08
2023-03-15T22:22:36.120Z,0.12
2023-03-15T22:25:04.111Z,0.15
2023-03-15T22:27:31.999Z,0.18
2023-03-15T22:29:59.866Z,0.18
2023-03-15T22:32:27.697Z,0.20
2023-03-15T22:34:55.467Z,0.21
2023-03-15T22:37:23.989Z,0.22
2023-03-15T22:39:51.873Z,0.21
2023-03-15T22:42:19.644Z,0.21
2023-03-15T22:44:47.441Z,0.21
2023-03-15T22:47:15.256Z,0.22
2023-03-15T22:49:43.088Z,0.21
2023-03-15T22:52:10.855Z,0.21
2023-03-15T22:54:38.710Z,0.19
2023-03-15T22:57:06.496Z,0.17
2023-03-15T22:59:34.471Z,0.15
2023-03-15T23:02:02.359Z,0.14
2023-03-15T23:04:31.043Z,0.15
2023-03-15T23:06:58.863Z,0.16
2023-03-15T23:09:26.937Z,0.16
2023-03-15T23:11:54.722Z,0.16
2023-03-15T23:14:22.772Z,0.16
2023-03-15T23:16:50.575Z,0.15
2023-03-15T23:19:18.375Z,0.15
2023-03-15T23:21:46.129Z,0.15
2023-03-15T23:24:17.110Z,0.14
2023-03-15T23:26:44.880Z,0.14
2023-03-15T23:29:12.703Z,0.13
2023-03-15T23:31:42.043Z,0.10
2023-03-15T23:34:09.945Z,0.07
2023-03-15T23:36:37.796Z,0.02
2023-03-15T23:39:06.390Z,-0.02
2023-03-15T23:41:35.885Z,-0.05
2023-03-15T23:44:03.812Z,-0.10
2023-03-15T23:46:36.154Z,-0.15
2023-03-15T23:49:04.515Z,-0.21
2023-03-15T23:51:32.571Z,-0.26
2023-03-15T23:54:01.636Z,-0.31
2023-03-15T23:56:29.468Z,-0.35
2023-03-15T23:58:58.701Z,-0.38
