createdAt,value
2017-04-22T00:00:50.560Z,0
2017-04-22T00:01:59.838Z,0
2017-04-22T00:03:08.787Z,0
2017-04-22T00:04:17.737Z,0
2017-04-22T00:05:26.995Z,0
2017-04-22T00:06:35.943Z,0
2017-04-22T00:07:44.890Z,0
2017-04-22T00:08:53.844Z,0
2017-04-22T00:10:02.805Z,0
2017-04-22T00:11:12.088Z,0
2017-04-22T00:12:21.056Z,0
2017-04-22T00:13:30.031Z,0
2017-04-22T00:14:38.991Z,0
2017-04-22T00:15:47.943Z,0
2017-04-22T00:16:57.154Z,0
2017-04-22T00:18:06.108Z,0
2017-04-22T00:19:15.152Z,0
2017-04-22T00:20:24.111Z,0
2017-04-22T00:21:33.056Z,0
2017-04-22T00:22:42.335Z,0
2017-04-22T00:23:51.291Z,0
2017-04-22T00:25:00.629Z,0
2017-04-22T00:26:09.575Z,0
2017-04-22T00:27:18.521Z,0
2017-04-22T00:28:27.773Z,0
2017-04-22T00:29:36.725Z,0
2017-04-22T00:30:45.675Z,0
2017-04-22T00:31:54.707Z,0
2017-04-22T00:33:03.658Z,0
2017-04-22T00:34:12.947Z,0
2017-04-22T00:35:21.993Z,0
2017-04-22T00:36:30.957Z,0
2017-04-22T00:37:39.905Z,0
2017-04-22T00:38:48.853Z,0
2017-04-22T00:39:58.097Z,0
2017-04-22T00:41:07.138Z,0
2017-04-22T00:42:16.090Z,0
2017-04-22T00:43:25.038Z,0
2017-04-22T00:44:33.984Z,0
2017-04-22T00:45:43.183Z,0
2017-04-22T00:46:52.133Z,0
2017-04-22T00:48:01.082Z,0
2017-04-22T00:49:10.028Z,0
2017-04-22T00:50:18.977Z,0
2017-04-22T00:51:28.178Z,0
2017-04-22T00:52:37.158Z,0
2017-04-22T00:53:46.662Z,0
2017-04-22T00:54:55.639Z,0
2017-04-22T00:56:04.608Z,0
2017-04-22T00:57:14.152Z,0
2017-04-22T00:58:23.627Z,0
2017-04-22T00:59:32.581Z,0
2017-04-22T01:00:41.718Z,0
2017-04-22T01:01:50.756Z,0
2017-04-22T01:02:59.953Z,0
2017-04-22T01:04:09.001Z,0
2017-04-22T01:05:17.946Z,0
2017-04-22T01:06:26.901Z,0
2017-04-22T01:07:35.853Z,0
2017-04-22T01:08:45.050Z,0
2017-04-22T01:09:54.000Z,0
2017-04-22T01:11:02.941Z,0
2017-04-22T01:12:11.891Z,0
2017-04-22T01:13:20.845Z,0
2017-04-22T01:14:30.049Z,0
2017-04-22T01:15:38.995Z,0
2017-04-22T01:16:47.941Z,0
2017-04-22T01:17:56.887Z,0
2017-04-22T01:19:05.838Z,0
2017-04-22T01:20:15.111Z,0
2017-04-22T01:21:24.069Z,0
2017-04-22T01:22:33.106Z,0
2017-04-22T01:23:42.054Z,0
2017-04-22T01:24:51.003Z,0
2017-04-22T01:26:00.586Z,0
2017-04-22T01:27:09.533Z,0
2017-04-22T01:28:18.501Z,0
2017-04-22T01:29:27.452Z,0
2017-04-22T01:30:36.398Z,0
2017-04-22T01:31:45.644Z,0
2017-04-22T01:32:54.599Z,0
2017-04-22T01:34:03.637Z,0
2017-04-22T01:35:12.588Z,0
2017-04-22T01:36:21.532Z,0
2017-04-22T01:37:30.803Z,0
2017-04-22T01:38:39.838Z,0
2017-04-22T01:39:48.794Z,0
2017-04-22T01:40:57.750Z,0
2017-04-22T01:42:06.786Z,0
2017-04-22T01:43:15.985Z,0
2017-04-22T01:44:24.936Z,0
2017-04-22T01:45:33.967Z,0
2017-04-22T01:46:42.913Z,0
2017-04-22T01:47:51.877Z,0
2017-04-22T01:49:01.074Z,0
2017-04-22T01:50:10.027Z,0
2017-04-22T01:51:18.978Z,0
2017-04-22T01:52:28.249Z,0
2017-04-22T01:53:37.190Z,0
2017-04-22T01:54:46.394Z,0
2017-04-22T01:55:55.347Z,0
2017-04-22T01:57:04.385Z,0
2017-04-22T01:58:13.336Z,0
2017-04-22T01:59:22.318Z,0
2017-04-22T02:00:31.521Z,0
2017-04-22T02:01:40.471Z,0
2017-04-22T02:02:49.423Z,0
2017-04-22T02:03:58.380Z,0
2017-04-22T02:05:07.658Z,0
2017-04-22T02:06:16.858Z,0
2017-04-22T02:07:25.805Z,0
2017-04-22T02:08:34.752Z,0
2017-04-22T02:09:43.691Z,0
2017-04-22T02:10:52.646Z,0
2017-04-22T02:12:01.868Z,0
2017-04-22T02:13:10.812Z,0
2017-04-22T02:14:19.764Z,0
2017-04-22T02:15:28.723Z,0
2017-04-22T02:16:37.691Z,0
2017-04-22T02:17:47.263Z,0
2017-04-22T02:18:56.361Z,0
2017-04-22T02:20:05.316Z,0
2017-04-22T02:21:14.316Z,0
2017-04-22T02:22:23.266Z,0
2017-04-22T02:23:32.628Z,0
2017-04-22T02:24:42.087Z,0
2017-04-22T02:25:51.118Z,0
2017-04-22T02:27:00.066Z,0
2017-04-22T02:28:09.017Z,0
2017-04-22T02:29:18.220Z,0
2017-04-22T02:30:27.174Z,0
2017-04-22T02:31:36.123Z,0
2017-04-22T02:32:45.077Z,0
2017-04-22T02:33:54.351Z,0
2017-04-22T02:35:03.685Z,0
2017-04-22T02:36:12.636Z,0
2017-04-22T02:37:21.592Z,0
2017-04-22T02:38:30.538Z,0
2017-04-22T02:39:39.482Z,0
2017-04-22T02:40:49.346Z,0
2017-04-22T02:41:58.384Z,0
2017-04-22T02:43:07.342Z,0
2017-04-22T02:44:16.322Z,0
2017-04-22T02:45:25.268Z,0
2017-04-22T02:46:34.467Z,0
2017-04-22T02:47:43.499Z,0
2017-04-22T02:48:52.446Z,0
2017-04-22T02:50:01.487Z,0
2017-04-22T02:51:10.445Z,0
2017-04-22T02:52:19.645Z,0
2017-04-22T02:53:28.603Z,0
2017-04-22T02:54:37.873Z,0
2017-04-22T02:55:46.819Z,0
2017-04-22T02:56:55.770Z,0
2017-04-22T02:58:04.976Z,0
2017-04-22T02:59:13.922Z,0
2017-04-22T03:00:22.870Z,0
2017-04-22T03:01:31.987Z,0
2017-04-22T03:02:40.946Z,0
2017-04-22T03:03:50.541Z,0
2017-04-22T03:04:59.489Z,0
2017-04-22T03:06:08.445Z,0
2017-04-22T03:07:17.393Z,0
2017-04-22T03:08:26.344Z,0
2017-04-22T03:09:35.537Z,0
2017-04-22T03:10:44.484Z,0
2017-04-22T03:11:53.436Z,0
2017-04-22T03:13:02.729Z,0
2017-04-22T03:14:11.683Z,0
2017-04-22T03:15:21.211Z,0
2017-04-22T03:16:30.161Z,0
2017-04-22T03:17:39.107Z,0
2017-04-22T03:18:48.057Z,0
2017-04-22T03:19:57.003Z,0
2017-04-22T03:21:06.282Z,0
2017-04-22T03:22:15.231Z,0
2017-04-22T03:23:24.179Z,4
2017-04-22T03:24:33.129Z,4
2017-04-22T03:25:42.727Z,0
2017-04-22T03:26:51.922Z,4
2017-04-22T03:28:00.871Z,4
2017-04-22T03:29:09.821Z,0
2017-04-22T03:30:18.965Z,4
2017-04-22T03:31:27.997Z,4
2017-04-22T03:32:37.244Z,4
2017-04-22T03:33:46.191Z,8
2017-04-22T03:34:55.141Z,8
2017-04-22T03:36:04.088Z,8
2017-04-22T03:37:13.133Z,8
2017-04-22T03:38:22.387Z,12
2017-04-22T03:39:31.335Z,12
2017-04-22T03:40:40.367Z,16
2017-04-22T03:41:49.313Z,20
2017-04-22T03:42:58.268Z,24
2017-04-22T03:44:07.466Z,24
2017-04-22T03:45:16.514Z,28
2017-04-22T03:46:25.466Z,32
2017-04-22T03:47:34.416Z,36
2017-04-22T03:48:43.396Z,36
2017-04-22T03:49:52.589Z,44
2017-04-22T03:51:01.531Z,48
2017-04-22T03:52:10.474Z,52
2017-04-22T03:53:19.422Z,56
2017-04-22T03:54:28.401Z,64
2017-04-22T03:55:37.599Z,68
2017-04-22T03:56:46.543Z,76
2017-04-22T03:57:55.580Z,80
2017-04-22T03:59:04.522Z,84
2017-04-22T04:00:13.473Z,88
2017-04-22T04:01:22.682Z,96
2017-04-22T04:02:31.626Z,104
2017-04-22T04:03:40.571Z,112
2017-04-22T04:04:49.521Z,116
2017-04-22T04:05:58.469Z,120
2017-04-22T04:07:07.759Z,132
2017-04-22T04:08:16.757Z,136
2017-04-22T04:09:25.701Z,148
2017-04-22T04:10:34.646Z,160
2017-04-22T04:11:43.590Z,168
2017-04-22T04:12:52.851Z,184
2017-04-22T04:14:01.796Z,204
2017-04-22T04:15:10.744Z,216
2017-04-22T04:16:19.690Z,220
2017-04-22T04:17:28.968Z,224
2017-04-22T04:18:38.162Z,232
2017-04-22T04:19:47.527Z,232
2017-04-22T04:20:56.477Z,240
2017-04-22T04:22:05.429Z,252
2017-04-22T04:23:14.374Z,268
2017-04-22T04:24:23.574Z,288
2017-04-22T04:25:32.529Z,304
2017-04-22T04:26:41.484Z,312
2017-04-22T04:27:50.516Z,324
2017-04-22T04:28:59.461Z,344
2017-04-22T04:30:08.665Z,372
2017-04-22T04:31:17.604Z,404
2017-04-22T04:32:26.552Z,424
2017-04-22T04:33:35.593Z,456
2017-04-22T04:34:44.543Z,496
2017-04-22T04:35:53.788Z,536
2017-04-22T04:37:02.939Z,584
2017-04-22T04:38:11.892Z,628
2017-04-22T04:39:20.842Z,620
2017-04-22T04:40:29.811Z,592
2017-04-22T04:41:39.074Z,592
2017-04-22T04:42:48.034Z,616
2017-04-22T04:43:56.982Z,652
2017-04-22T04:45:05.932Z,704
2017-04-22T04:46:14.885Z,720
2017-04-22T04:47:24.087Z,708
2017-04-22T04:48:33.388Z,716
2017-04-22T04:49:42.336Z,740
2017-04-22T04:50:51.282Z,764
2017-04-22T04:52:01.978Z,800
2017-04-22T04:53:11.184Z,880
2017-04-22T04:54:20.127Z,964
2017-04-22T04:55:29.162Z,1004
2017-04-22T04:56:38.166Z,1020
2017-04-22T04:57:47.111Z,1032
2017-04-22T04:58:56.308Z,1048
2017-04-22T05:00:06.342Z,1044
2017-04-22T05:01:15.286Z,1072
2017-04-22T05:02:24.393Z,1104
2017-04-22T05:03:33.386Z,1100
2017-04-22T05:04:42.590Z,1108
2017-04-22T05:05:51.562Z,1128
2017-04-22T05:07:00.507Z,1140
2017-04-22T05:08:09.455Z,1148
2017-04-22T05:09:18.407Z,1192
2017-04-22T05:10:27.606Z,1228
2017-04-22T05:11:36.643Z,1268
2017-04-22T05:12:45.594Z,1320
2017-04-22T05:13:54.624Z,1368
2017-04-22T05:15:03.672Z,1428
2017-04-22T05:16:12.918Z,1444
2017-04-22T05:17:21.873Z,1468
2017-04-22T05:18:30.864Z,1488
2017-04-22T05:19:40.081Z,1456
2017-04-22T05:20:49.026Z,1416
2017-04-22T05:21:58.277Z,1388
2017-04-22T05:23:07.229Z,1380
2017-04-22T05:24:16.188Z,1448
2017-04-22T05:25:25.134Z,1532
2017-04-22T05:26:34.078Z,1616
2017-04-22T05:27:43.324Z,1636
2017-04-22T05:28:52.685Z,1672
2017-04-22T05:30:01.635Z,1624
2017-04-22T05:31:10.591Z,1648
2017-04-22T05:32:19.863Z,1584
2017-04-22T05:33:29.068Z,1500
2017-04-22T05:34:38.017Z,1388
2017-04-22T05:35:46.980Z,1344
2017-04-22T05:36:55.927Z,1412
2017-04-22T05:38:05.207Z,2316
2017-04-22T05:39:14.405Z,2464
2017-04-22T05:40:23.438Z,2220
2017-04-22T05:41:32.385Z,2076
2017-04-22T05:42:41.421Z,2212
2017-04-22T05:43:50.372Z,1712
2017-04-22T05:44:59.585Z,1964
2017-04-22T05:46:08.762Z,1348
2017-04-22T05:47:17.715Z,2112
2017-04-22T05:48:27.024Z,2404
2017-04-22T05:49:35.978Z,1316
2017-04-22T05:50:45.229Z,1560
2017-04-22T05:51:54.178Z,2144
2017-04-22T05:53:03.128Z,1284
2017-04-22T05:54:12.079Z,1904
2017-04-22T05:55:21.033Z,1136
2017-04-22T05:56:30.239Z,1280
2017-04-22T05:57:39.186Z,1396
2017-04-22T05:58:48.148Z,1324
2017-04-22T05:59:57.423Z,1592
2017-04-22T06:01:06.378Z,1480
2017-04-22T06:02:15.578Z,1344
2017-04-22T06:03:24.541Z,1936
2017-04-22T06:04:33.489Z,2996
2017-04-22T06:05:42.435Z,2528
2017-04-22T06:06:51.380Z,1716
2017-04-22T06:08:00.627Z,2084
2017-04-22T06:09:09.571Z,1792
2017-04-22T06:10:18.521Z,1596
2017-04-22T06:11:27.472Z,2120
2017-04-22T06:12:36.420Z,3120
2017-04-22T06:13:46.002Z,1476
2017-04-22T06:14:55.041Z,3808
2017-04-22T06:16:03.994Z,1532
2017-04-22T06:17:12.943Z,1800
2017-04-22T06:18:21.893Z,3080
2017-04-22T06:19:31.472Z,1760
2017-04-22T06:20:40.418Z,1872
2017-04-22T06:21:49.367Z,1796
2017-04-22T06:22:58.477Z,2424
2017-04-22T06:24:07.425Z,3280
2017-04-22T06:25:16.817Z,4140
2017-04-22T06:26:25.868Z,3904
2017-04-22T06:27:35.022Z,2544
2017-04-22T06:28:43.973Z,2116
2017-04-22T06:29:52.926Z,2072
2017-04-22T06:31:02.181Z,3344
2017-04-22T06:32:11.134Z,3600
2017-04-22T06:33:20.088Z,2656
2017-04-22T06:34:29.035Z,2700
2017-04-22T06:35:37.983Z,3688
2017-04-22T06:36:47.186Z,3568
2017-04-22T06:37:56.132Z,3212
2017-04-22T06:39:05.082Z,3396
2017-04-22T06:40:14.029Z,3456
2017-04-22T06:41:22.971Z,2460
2017-04-22T06:42:32.224Z,2912
2017-04-22T06:43:41.174Z,2428
2017-04-22T06:44:50.122Z,2600
2017-04-22T06:45:59.084Z,3784
2017-04-22T06:47:08.415Z,2232
2017-04-22T06:48:17.871Z,2696
2017-04-22T06:49:26.833Z,1948
2017-04-22T06:50:35.894Z,3392
2017-04-22T06:51:44.842Z,3576
2017-04-22T06:52:53.791Z,4968
2017-04-22T06:54:03.002Z,3884
2017-04-22T06:55:11.949Z,2404
2017-04-22T06:56:20.900Z,2248
2017-04-22T06:57:29.846Z,3288
2017-04-22T06:58:38.798Z,4132
2017-04-22T06:59:47.996Z,4292
2017-04-22T07:00:56.942Z,3008
2017-04-22T07:02:05.894Z,3824
2017-04-22T07:03:14.846Z,2964
2017-04-22T07:04:23.800Z,2800
2017-04-22T07:05:33.055Z,3028
2017-04-22T07:06:42.003Z,4320
2017-04-22T07:07:50.956Z,4624
2017-04-22T07:08:59.910Z,5056
2017-04-22T07:10:08.858Z,4936
2017-04-22T07:11:18.385Z,5160
2017-04-22T07:12:27.328Z,5192
2017-04-22T07:13:36.284Z,4980
2017-04-22T07:14:45.233Z,5248
2017-04-22T07:15:54.180Z,4944
2017-04-22T07:17:03.432Z,5676
2017-04-22T07:18:12.402Z,3440
2017-04-22T07:19:21.369Z,2608
2017-04-22T07:20:30.325Z,3628
2017-04-22T07:21:39.279Z,5452
2017-04-22T07:22:48.547Z,4040
2017-04-22T07:23:57.506Z,3736
2017-04-22T07:25:06.479Z,3096
2017-04-22T07:26:15.619Z,4012
2017-04-22T07:27:24.795Z,5036
2017-04-22T07:28:34.040Z,3816
2017-04-22T07:29:42.992Z,5408
2017-04-22T07:30:51.939Z,5760
2017-04-22T07:32:00.885Z,4648
2017-04-22T07:33:09.925Z,6316
2017-04-22T07:34:19.186Z,6764
2017-04-22T07:35:28.133Z,6504
2017-04-22T07:36:37.082Z,6544
2017-04-22T07:37:46.362Z,5980
2017-04-22T07:38:55.314Z,4748
2017-04-22T07:40:04.846Z,3456
2017-04-22T07:41:13.813Z,3668
2017-04-22T07:42:22.764Z,3848
2017-04-22T07:43:31.711Z,3588
2017-04-22T07:44:40.662Z,3860
2017-04-22T07:45:49.910Z,5016
2017-04-22T07:46:58.867Z,6728
2017-04-22T07:48:07.820Z,7680
2017-04-22T07:49:16.768Z,7188
2017-04-22T07:50:25.713Z,5956
2017-04-22T07:51:34.964Z,5172
2017-04-22T07:52:44.248Z,4840
2017-04-22T07:53:53.194Z,5240
2017-04-22T07:55:02.144Z,5844
2017-04-22T07:56:11.091Z,6092
2017-04-22T07:57:20.298Z,6852
2017-04-22T07:58:29.253Z,6420
2017-04-22T07:59:38.524Z,6648
2017-04-22T08:00:47.799Z,6420
2017-04-22T08:01:56.747Z,5772
2017-04-22T08:03:06.002Z,7004
2017-04-22T08:04:14.962Z,6564
2017-04-22T08:05:23.942Z,6660
2017-04-22T08:06:32.885Z,6676
2017-04-22T08:07:41.837Z,6300
2017-04-22T08:08:51.046Z,5248
2017-04-22T08:09:59.997Z,3676
2017-04-22T08:11:08.949Z,3796
2017-04-22T08:12:17.902Z,2448
2017-04-22T08:13:26.854Z,2272
2017-04-22T08:14:36.389Z,3964
2017-04-22T08:15:45.751Z,4556
2017-04-22T08:16:54.789Z,3484
2017-04-22T08:18:03.742Z,3272
2017-04-22T08:19:12.691Z,3308
2017-04-22T08:20:21.898Z,3068
2017-04-22T08:21:30.847Z,3100
2017-04-22T08:22:39.799Z,4156
2017-04-22T08:23:48.756Z,4440
2017-04-22T08:24:57.710Z,3200
2017-04-22T08:26:06.917Z,3100
2017-04-22T08:27:15.869Z,2404
2017-04-22T08:28:24.831Z,1604
2017-04-22T08:29:33.867Z,1544
2017-04-22T08:30:42.818Z,1180
2017-04-22T08:31:52.087Z,1428
2017-04-22T08:33:01.298Z,2308
2017-04-22T08:34:10.579Z,1852
2017-04-22T08:35:19.534Z,1724
2017-04-22T08:36:28.482Z,1688
2017-04-22T08:37:37.737Z,1408
2017-04-22T08:38:46.694Z,1708
2017-04-22T08:39:55.643Z,2168
2017-04-22T08:41:04.927Z,2036
2017-04-22T08:42:13.882Z,1976
2017-04-22T08:43:23.144Z,2284
2017-04-22T08:44:32.094Z,1696
2017-04-22T08:45:41.160Z,1216
2017-04-22T08:46:58.554Z,1180
2017-04-22T08:48:07.505Z,2180
2017-04-22T08:49:16.709Z,3608
2017-04-22T08:50:25.659Z,4400
2017-04-22T08:51:34.618Z,3796
2017-04-22T08:52:43.588Z,4728
2017-04-22T08:53:52.876Z,4728
2017-04-22T08:55:02.453Z,4776
2017-04-22T08:56:11.406Z,5260
2017-04-22T08:57:20.360Z,4408
2017-04-22T08:58:29.313Z,6212
2017-04-22T08:59:38.274Z,8932
2017-04-22T09:00:47.481Z,6380
2017-04-22T09:01:56.432Z,5352
2017-04-22T09:03:05.382Z,3724
2017-04-22T09:04:14.337Z,2852
2017-04-22T09:05:23.285Z,2724
2017-04-22T09:06:32.481Z,3272
2017-04-22T09:07:41.429Z,4864
2017-04-22T09:08:50.381Z,5820
2017-04-22T09:09:59.339Z,6416
2017-04-22T09:11:08.293Z,6828
2017-04-22T09:12:17.493Z,4892
2017-04-22T09:13:26.450Z,3600
2017-04-22T09:14:35.399Z,3072
2017-04-22T09:15:44.353Z,2572
2017-04-22T09:16:53.300Z,2296
2017-04-22T09:18:02.503Z,2136
2017-04-22T09:19:11.456Z,1832
2017-04-22T09:20:20.405Z,1608
2017-04-22T09:21:29.356Z,1364
2017-04-22T09:22:38.305Z,1220
2017-04-22T09:23:47.556Z,1156
2017-04-22T09:24:56.511Z,1236
2017-04-22T09:26:05.784Z,1348
2017-04-22T09:27:14.734Z,1720
2017-04-22T09:28:23.685Z,2188
2017-04-22T09:29:32.940Z,2516
2017-04-22T09:30:41.884Z,2852
2017-04-22T09:31:50.829Z,2908
2017-04-22T09:32:59.782Z,2816
2017-04-22T09:34:08.728Z,2720
2017-04-22T09:35:17.976Z,2592
2017-04-22T09:36:27.245Z,2492
2017-04-22T09:37:36.194Z,2392
2017-04-22T09:38:45.147Z,3440
2017-04-22T09:39:54.103Z,3608
2017-04-22T09:41:03.304Z,4128
2017-04-22T09:42:12.250Z,4928
2017-04-22T09:43:21.198Z,6328
2017-04-22T09:44:30.149Z,6620
2017-04-22T09:45:39.105Z,7104
2017-04-22T09:46:48.314Z,4532
2017-04-22T09:47:57.273Z,2348
2017-04-22T09:49:06.225Z,2948
2017-04-22T09:50:15.182Z,5352
2017-04-22T09:51:24.138Z,8664
2017-04-22T09:52:33.349Z,8360
2017-04-22T09:53:42.299Z,8148
2017-04-22T09:54:51.252Z,7396
2017-04-22T09:56:00.203Z,6644
2017-04-22T09:57:09.154Z,7812
2017-04-22T09:58:18.358Z,7904
2017-04-22T09:59:27.312Z,4172
2017-04-22T10:00:36.320Z,3816
2017-04-22T10:01:45.276Z,4248
2017-04-22T10:02:54.309Z,3960
2017-04-22T10:04:03.574Z,4604
2017-04-22T10:05:12.528Z,5632
2017-04-22T10:06:21.499Z,6108
2017-04-22T10:07:30.448Z,5772
2017-04-22T10:08:39.402Z,5532
2017-04-22T10:09:48.653Z,7344
2017-04-22T10:10:57.630Z,7052
2017-04-22T10:12:06.585Z,7100
2017-04-22T10:13:15.534Z,5500
2017-04-22T10:14:24.484Z,6572
2017-04-22T10:15:33.740Z,8444
2017-04-22T10:16:42.866Z,6412
2017-04-22T10:17:51.817Z,3112
2017-04-22T10:19:00.768Z,1932
2017-04-22T10:20:09.716Z,1980
2017-04-22T10:21:18.918Z,1880
2017-04-22T10:22:27.879Z,2320
2017-04-22T10:23:36.835Z,3052
2017-04-22T10:24:45.789Z,3568
2017-04-22T10:25:54.743Z,3476
2017-04-22T10:27:03.947Z,3392
2017-04-22T10:28:12.901Z,4080
2017-04-22T10:29:21.968Z,5280
2017-04-22T10:30:30.926Z,4040
2017-04-22T10:31:39.936Z,2284
2017-04-22T10:32:49.146Z,3120
2017-04-22T10:33:58.137Z,3920
2017-04-22T10:35:07.415Z,5860
2017-04-22T10:36:16.370Z,7288
2017-04-22T10:37:25.326Z,6848
2017-04-22T10:38:34.583Z,7116
2017-04-22T10:39:43.535Z,6628
2017-04-22T10:40:52.495Z,5300
2017-04-22T10:42:01.446Z,3148
2017-04-22T10:43:10.401Z,3464
2017-04-22T10:44:19.613Z,4848
2017-04-22T10:45:28.558Z,4064
2017-04-22T10:46:37.510Z,3644
2017-04-22T10:47:46.462Z,3480
2017-04-22T10:48:55.415Z,3560
2017-04-22T10:50:04.618Z,2508
2017-04-22T10:51:13.888Z,2548
2017-04-22T10:52:22.838Z,3140
2017-04-22T10:53:31.786Z,3308
2017-04-22T10:54:40.745Z,3056
2017-04-22T10:55:50.084Z,4912
2017-04-22T10:56:59.034Z,4964
2017-04-22T10:58:08.075Z,4476
2017-04-22T10:59:17.033Z,2876
2017-04-22T11:00:26.000Z,2668
2017-04-22T11:01:35.260Z,1936
2017-04-22T11:02:44.213Z,1896
2017-04-22T11:03:53.163Z,1928
2017-04-22T11:05:02.205Z,2952
2017-04-22T11:06:11.186Z,2148
2017-04-22T11:07:20.443Z,2192
2017-04-22T11:08:29.399Z,2560
2017-04-22T11:09:38.353Z,2316
2017-04-22T11:10:47.315Z,2468
2017-04-22T11:11:56.269Z,3500
2017-04-22T11:13:05.488Z,2136
2017-04-22T11:14:14.438Z,2056
2017-04-22T11:15:23.393Z,2052
2017-04-22T11:16:32.340Z,2144
2017-04-22T11:17:41.377Z,2796
2017-04-22T11:18:50.584Z,4748
2017-04-22T11:19:59.541Z,3852
2017-04-22T11:21:08.822Z,4368
2017-04-22T11:22:17.774Z,3636
2017-04-22T11:23:26.728Z,4004
2017-04-22T11:24:35.980Z,5120
2017-04-22T11:25:44.931Z,5500
2017-04-22T11:26:54.206Z,4564
2017-04-22T11:28:03.158Z,5684
2017-04-22T11:29:12.114Z,5084
2017-04-22T11:30:21.372Z,4388
2017-04-22T11:31:30.677Z,5300
2017-04-22T11:32:39.950Z,5688
2017-04-22T11:33:48.910Z,4648
2017-04-22T11:34:57.864Z,2768
2017-04-22T11:36:07.063Z,2116
2017-04-22T11:37:16.009Z,1984
2017-04-22T11:38:24.965Z,1912
2017-04-22T11:39:33.917Z,1936
2017-04-22T11:40:42.862Z,2052
2017-04-22T11:41:52.116Z,1916
2017-04-22T11:43:01.075Z,1936
2017-04-22T11:44:10.025Z,2004
2017-04-22T11:45:18.977Z,2948
2017-04-22T11:46:28.079Z,5444
2017-04-22T11:47:37.657Z,5296
2017-04-22T11:48:46.619Z,2788
2017-04-22T11:49:55.569Z,2780
2017-04-22T11:51:04.530Z,5880
2017-04-22T11:52:13.482Z,6936
2017-04-22T11:53:22.835Z,6628
2017-04-22T11:54:31.795Z,5556
2017-04-22T11:55:40.859Z,4268
2017-04-22T11:56:49.814Z,4320
2017-04-22T11:57:58.768Z,5344
2017-04-22T11:59:08.014Z,5516
2017-04-22T12:00:16.976Z,2728
2017-04-22T12:01:25.926Z,3148
2017-04-22T12:02:34.955Z,2868
2017-04-22T12:03:43.972Z,3092
2017-04-22T12:04:53.637Z,5288
2017-04-22T12:06:02.592Z,3444
2017-04-22T12:07:11.540Z,3348
2017-04-22T12:08:20.495Z,2708
2017-04-22T12:09:29.454Z,3296
2017-04-22T12:10:38.669Z,3348
2017-04-22T12:11:47.627Z,4168
2017-04-22T12:12:56.584Z,5080
2017-04-22T12:14:05.536Z,3608
2017-04-22T12:15:14.494Z,3340
2017-04-22T12:16:23.749Z,2580
2017-04-22T12:17:32.706Z,2668
2017-04-22T12:18:41.654Z,2940
2017-04-22T12:19:50.612Z,3720
2017-04-22T12:20:59.565Z,4240
2017-04-22T12:22:08.764Z,3648
2017-04-22T12:23:17.717Z,4220
2017-04-22T12:24:26.676Z,5864
2017-04-22T12:25:35.650Z,5164
2017-04-22T12:26:44.602Z,5088
2017-04-22T12:27:53.858Z,4908
2017-04-22T12:29:02.812Z,5372
2017-04-22T12:30:11.766Z,6304
2017-04-22T12:31:20.736Z,4428
2017-04-22T12:32:29.700Z,3396
2017-04-22T12:33:38.957Z,3608
2017-04-22T12:34:47.931Z,4396
2017-04-22T12:35:56.886Z,4568
2017-04-22T12:37:05.841Z,5520
2017-04-22T12:38:14.791Z,6120
2017-04-22T12:39:24.074Z,4080
2017-04-22T12:40:33.032Z,4496
2017-04-22T12:41:41.989Z,4040
2017-04-22T12:42:50.943Z,2908
2017-04-22T12:43:59.908Z,2432
2017-04-22T12:45:09.149Z,1880
2017-04-22T12:46:18.141Z,2872
2017-04-22T12:47:27.090Z,3736
2017-04-22T12:48:36.042Z,4100
2017-04-22T12:49:44.997Z,3496
2017-04-22T12:50:54.200Z,3356
2017-04-22T12:52:03.153Z,4040
2017-04-22T12:53:12.192Z,3328
2017-04-22T12:54:21.151Z,2520
2017-04-22T12:55:30.110Z,2120
2017-04-22T12:56:39.370Z,1956
2017-04-22T12:57:48.326Z,2132
2017-04-22T12:58:57.646Z,2308
2017-04-22T13:00:06.623Z,2196
2017-04-22T13:01:15.826Z,2756
2017-04-22T13:02:25.295Z,4344
2017-04-22T13:03:34.354Z,4592
2017-04-22T13:04:43.308Z,4172
2017-04-22T13:05:52.259Z,3972
2017-04-22T13:07:01.213Z,3428
2017-04-22T13:08:10.580Z,2364
2017-04-22T13:09:19.656Z,1892
2017-04-22T13:10:28.731Z,1440
2017-04-22T13:11:37.688Z,1304
2017-04-22T13:12:46.651Z,1756
2017-04-22T13:13:55.874Z,3304
2017-04-22T13:15:04.987Z,4284
2017-04-22T13:16:14.036Z,4200
2017-04-22T13:17:22.994Z,3580
2017-04-22T13:18:31.941Z,3000
2017-04-22T13:19:41.302Z,3904
2017-04-22T13:20:50.255Z,4636
2017-04-22T13:21:59.204Z,5196
2017-04-22T13:23:08.168Z,4996
2017-04-22T13:24:17.139Z,4188
2017-04-22T13:25:26.356Z,3252
2017-04-22T13:26:35.308Z,2940
2017-04-22T13:27:44.268Z,2392
2017-04-22T13:28:53.222Z,2048
2017-04-22T13:30:02.262Z,1980
2017-04-22T13:31:11.524Z,1952
2017-04-22T13:32:20.490Z,1932
2017-04-22T13:33:29.440Z,1924
2017-04-22T13:34:38.403Z,1928
2017-04-22T13:35:47.360Z,1932
2017-04-22T13:36:56.616Z,1944
2017-04-22T13:38:05.565Z,1952
2017-04-22T13:39:14.530Z,1952
2017-04-22T13:40:23.577Z,1956
2017-04-22T13:41:32.662Z,1948
2017-04-22T13:42:41.929Z,1940
2017-04-22T13:43:50.883Z,1976
2017-04-22T13:44:59.832Z,2040
2017-04-22T13:46:08.791Z,2268
2017-04-22T13:47:17.743Z,2696
2017-04-22T13:48:26.955Z,2476
2017-04-22T13:49:35.902Z,2044
2017-04-22T13:50:44.891Z,2128
2017-04-22T13:51:53.839Z,2220
2017-04-22T13:53:02.794Z,2216
2017-04-22T13:54:12.060Z,1996
2017-04-22T13:55:21.020Z,2004
2017-04-22T13:56:29.975Z,2044
2017-04-22T13:57:38.921Z,2012
2017-04-22T13:58:47.888Z,1164
2017-04-22T13:59:57.141Z,1124
2017-04-22T14:01:06.104Z,1280
2017-04-22T14:02:15.050Z,2164
2017-04-22T14:03:24.003Z,2700
2017-04-22T14:04:32.953Z,2880
2017-04-22T14:05:42.206Z,1612
2017-04-22T14:06:51.159Z,1236
2017-04-22T14:08:00.111Z,1160
2017-04-22T14:09:09.060Z,1168
2017-04-22T14:10:18.357Z,1036
2017-04-22T14:11:27.611Z,996
2017-04-22T14:12:36.670Z,972
2017-04-22T14:13:45.623Z,956
2017-04-22T14:14:54.669Z,1100
2017-04-22T14:16:03.634Z,1512
2017-04-22T14:17:12.831Z,1864
2017-04-22T14:18:21.785Z,2016
2017-04-22T14:19:30.742Z,2088
2017-04-22T14:20:40.018Z,2360
2017-04-22T14:21:48.970Z,2508
2017-04-22T14:22:58.178Z,2152
2017-04-22T14:24:07.131Z,2180
2017-04-22T14:25:16.085Z,2116
2017-04-22T14:26:25.037Z,2228
2017-04-22T14:27:33.992Z,2452
2017-04-22T14:28:43.250Z,3180
2017-04-22T14:29:52.200Z,3424
2017-04-22T14:31:01.152Z,3732
2017-04-22T14:32:10.104Z,3368
2017-04-22T14:33:19.059Z,3112
2017-04-22T14:34:28.265Z,2684
2017-04-22T14:35:37.217Z,2384
2017-04-22T14:36:46.193Z,2100
2017-04-22T14:37:55.145Z,2128
2017-04-22T14:39:04.112Z,2028
2017-04-22T14:40:13.323Z,2296
2017-04-22T14:41:22.314Z,1872
2017-04-22T14:42:31.267Z,1260
2017-04-22T14:43:40.224Z,924
2017-04-22T14:44:49.506Z,804
2017-04-22T14:45:58.759Z,736
2017-04-22T14:47:07.711Z,796
2017-04-22T14:48:16.754Z,896
2017-04-22T14:49:25.706Z,904
2017-04-22T14:50:34.679Z,856
2017-04-22T14:51:43.931Z,712
2017-04-22T14:52:52.885Z,696
2017-04-22T14:54:02.163Z,740
2017-04-22T14:55:11.112Z,748
2017-04-22T14:56:20.059Z,568
2017-04-22T14:57:29.314Z,440
2017-04-22T14:58:38.288Z,408
2017-04-22T14:59:47.524Z,352
2017-04-22T15:00:56.703Z,316
2017-04-22T15:02:06.246Z,344
2017-04-22T15:03:16.141Z,376
2017-04-22T15:04:25.343Z,436
2017-04-22T15:05:34.889Z,508
2017-04-22T15:06:44.191Z,976
2017-04-22T15:07:53.858Z,2032
2017-04-22T15:09:03.571Z,1208
2017-04-22T15:10:13.133Z,856
2017-04-22T15:11:22.907Z,1428
2017-04-22T15:12:32.327Z,1136
2017-04-22T15:13:41.827Z,1856
2017-04-22T15:14:51.870Z,1908
2017-04-22T15:16:01.315Z,1524
2017-04-22T15:17:11.015Z,1884
2017-04-22T15:18:20.241Z,2436
2017-04-22T15:19:29.805Z,2800
2017-04-22T15:20:39.629Z,2388
2017-04-22T15:21:49.137Z,2488
2017-04-22T15:22:58.602Z,3096
2017-04-22T15:24:08.042Z,3104
2017-04-22T15:25:17.533Z,2824
2017-04-22T15:26:27.625Z,2748
2017-04-22T15:27:36.952Z,2152
2017-04-22T15:28:46.343Z,1884
2017-04-22T15:29:55.635Z,1624
2017-04-22T15:31:05.010Z,1468
2017-04-22T15:32:14.633Z,1232
2017-04-22T15:33:23.935Z,776
2017-04-22T15:34:33.236Z,512
2017-04-22T15:35:44.360Z,500
2017-04-22T15:36:53.690Z,1072
2017-04-22T15:38:03.464Z,1864
2017-04-22T15:39:13.114Z,2712
2017-04-22T15:40:23.694Z,2280
2017-04-22T15:41:33.212Z,1700
2017-04-22T15:42:42.718Z,2032
2017-04-22T15:43:52.632Z,1992
2017-04-22T15:45:01.877Z,2092
2017-04-22T15:46:11.385Z,2104