createdAt,value
2022-12-20T00:01:43.471Z,102425.97
2022-12-20T00:11:47.955Z,102438.47
2022-12-20T00:21:51.057Z,102442.38
2022-12-20T00:31:55.643Z,102440.72
2022-12-20T00:41:58.799Z,102422.59
2022-12-20T00:52:03.227Z,102414.50
2022-12-20T01:02:06.443Z,102397.16
2022-12-20T01:12:11.690Z,102383.66
2022-12-20T01:22:14.825Z,102382.56
2022-12-20T01:32:19.311Z,102367.06
2022-12-20T01:42:22.565Z,102347.19
2022-12-20T01:52:31.098Z,102327.44
2022-12-20T02:02:34.423Z,102298.63
2022-12-20T02:12:42.432Z,102294.22
2022-12-20T02:22:59.146Z,102308.69
2022-12-20T02:33:05.125Z,102286.03
2022-12-20T02:43:32.707Z,102300.97
2022-12-20T02:53:37.782Z,102280.81
2022-12-20T03:03:41.276Z,102270.94
2022-12-20T03:13:45.868Z,102235.47
2022-12-20T03:23:49.515Z,102235.69
2022-12-20T03:33:54.015Z,102240.63
2022-12-20T03:43:57.161Z,102250.75
2022-12-20T03:54:01.663Z,102231.25
2022-12-20T04:04:04.831Z,102208.28
2022-12-20T04:14:09.353Z,102206.19
2022-12-20T04:24:12.617Z,102211.19
2022-12-20T04:34:17.033Z,102198.88
2022-12-20T04:44:20.213Z,102176.47
2022-12-20T04:54:27.539Z,102193.41
2022-12-20T05:04:36.969Z,102184.97
2022-12-20T05:14:42.081Z,102199.16
2022-12-20T05:25:02.872Z,102212.25
2022-12-20T05:35:08.437Z,102208.59
2022-12-20T05:45:12.302Z,102204.13
2022-12-20T05:55:17.087Z,102210.84
2022-12-20T06:05:20.837Z,102190.97
2022-12-20T06:15:25.310Z,102174.47
2022-12-20T06:25:28.542Z,102166.38
2022-12-20T06:35:33.525Z,102159.84
2022-12-20T06:45:41.590Z,102132.47
2022-12-20T06:55:50.159Z,102130.78
2022-12-20T07:05:54.337Z,102126.06
2022-12-20T07:16:00.882Z,102134.78
2022-12-20T07:26:04.936Z,102155.16
2022-12-20T07:36:12.417Z,102146.16
2022-12-20T07:46:16.627Z,102146.78
2022-12-20T07:56:22.168Z,102157.97
2022-12-20T08:06:25.390Z,102138.31
2022-12-20T08:16:31.152Z,102131.56
2022-12-20T08:26:38.830Z,102111.94
2022-12-20T08:36:43.781Z,102098.28
2022-12-20T08:46:47.215Z,102093.66
2022-12-20T08:56:51.744Z,102088.84
2022-12-20T09:06:54.895Z,102091.03
2022-12-20T09:16:59.399Z,102075.75
2022-12-20T09:27:02.517Z,102088.03
2022-12-20T09:37:07.093Z,102057.53
2022-12-20T09:47:15.760Z,102051.41
2022-12-20T09:57:30.813Z,102039.66
2022-12-20T10:07:40.850Z,102018.25
2022-12-20T10:17:56.068Z,102014.28
2022-12-20T10:28:02.357Z,101987.91
2022-12-20T10:38:12.404Z,101972.16
2022-12-20T10:48:28.261Z,101966.16
2022-12-20T10:58:36.617Z,101945.94
2022-12-20T11:08:49.217Z,101929.91
2022-12-20T11:19:23.084Z,101916.62
2022-12-20T11:29:50.310Z,101898.13
2022-12-20T11:40:06.655Z,101879.59
2022-12-20T11:50:36.396Z,101868.16
2022-12-20T12:00:41.614Z,101862.47
2022-12-20T12:10:56.797Z,101851.50
2022-12-20T12:21:09.503Z,101848.03
2022-12-20T12:31:19.640Z,101845.06
2022-12-20T12:41:55.028Z,101827.03
2022-12-20T12:52:01.104Z,101823.91
2022-12-20T13:02:43.296Z,101809.28
2022-12-20T13:12:59.058Z,101811.84
2022-12-20T13:23:17.346Z,101808.38
2022-12-20T13:33:24.702Z,101801.50
2022-12-20T13:43:31.005Z,101783.41
2022-12-20T13:53:35.614Z,101778.91
2022-12-20T14:03:42.606Z,101777.94
2022-12-20T14:13:53.401Z,101757.97
2022-12-20T14:23:58.212Z,101748.87
2022-12-20T14:34:07.309Z,101742.84
2022-12-20T14:44:17.979Z,101742.88
2022-12-20T14:55:05.621Z,101739.72
2022-12-20T15:04:47.673Z,101729.06
2022-12-20T15:14:52.416Z,101733.06
2022-12-20T15:24:55.569Z,101714.84
2022-12-20T15:35:00.089Z,101730.28
2022-12-20T15:45:03.367Z,101734.09
2022-12-20T15:55:11.362Z,101743.84
2022-12-20T16:05:14.748Z,101731.22
2022-12-20T16:15:22.896Z,101728.31
2022-12-20T16:25:28.416Z,101727.78
2022-12-20T16:35:34.700Z,101725.09
2022-12-20T16:45:37.925Z,101704.44
2022-12-20T16:55:42.540Z,101705.34
2022-12-20T17:05:45.690Z,101700.38
2022-12-20T17:15:50.277Z,101701.94
2022-12-20T17:25:54.469Z,101683.28
2022-12-20T17:35:59.199Z,101695.31
2022-12-20T17:46:02.509Z,101693.72
2022-12-20T17:56:07.328Z,101685.81
2022-12-20T18:06:11.201Z,101667.22
2022-12-20T18:16:19.211Z,101669.16
2022-12-20T18:26:24.825Z,101659.41
2022-12-20T18:36:31.035Z,101650.13
2022-12-20T18:46:34.727Z,101633.94
2022-12-20T18:56:40.658Z,101629.63
2022-12-20T19:06:43.795Z,101629.69
2022-12-20T19:16:51.835Z,101615.03
2022-12-20T19:26:55.226Z,101591.69
2022-12-20T19:37:00.124Z,101583.63
2022-12-20T19:47:06.280Z,101592.09
2022-12-20T19:57:11.813Z,101597.28
2022-12-20T20:07:15.469Z,101616.94
2022-12-20T20:17:20.400Z,101620.47
2022-12-20T20:27:24.148Z,101616.06
2022-12-20T20:37:29.015Z,101603.22
2022-12-20T20:47:32.451Z,101596.81
2022-12-20T20:57:39.871Z,101589.47
2022-12-20T21:07:45.583Z,101568.81
2022-12-20T21:17:50.839Z,101566.84
2022-12-20T21:27:54.377Z,101560.97
2022-12-20T21:37:59.035Z,101562.72
2022-12-20T21:48:03.763Z,101542.69
2022-12-20T21:58:08.634Z,101519.22
2022-12-20T22:08:12.024Z,101515.25
2022-12-20T22:18:16.530Z,101507.13
2022-12-20T22:28:19.724Z,101478.69
2022-12-20T22:38:24.375Z,101462.91
2022-12-20T22:48:27.683Z,101454.09
2022-12-20T22:58:32.803Z,101445.44
2022-12-20T23:08:37.516Z,101433.31
2022-12-20T23:18:42.244Z,101426.81
2022-12-20T23:28:45.832Z,101410.50
2022-12-20T23:38:50.479Z,101400.88
2022-12-20T23:48:54.130Z,101383.91
2022-12-20T23:58:58.676Z,101371.34
