createdAt,value
2022-10-09T00:00:48.199Z,101202.59
2022-10-09T00:03:17.055Z,101204.34
2022-10-09T00:05:44.680Z,101199.03
2022-10-09T00:08:11.026Z,101199.94
2022-10-09T00:10:41.973Z,101199.06
2022-10-09T00:13:08.363Z,101196.41
2022-10-09T00:15:41.695Z,101186.69
2022-10-09T00:18:09.707Z,101191.06
2022-10-09T00:20:38.045Z,101190.13
2022-10-09T00:23:05.065Z,101193.72
2022-10-09T00:25:31.996Z,101202.50
2022-10-09T00:27:59.067Z,101196.34
2022-10-09T00:30:26.051Z,101194.63
2022-10-09T00:32:52.725Z,101198.13
2022-10-09T00:35:19.356Z,101199.84
2022-10-09T00:37:46.180Z,101195.41
2022-10-09T00:40:12.627Z,101199.75
2022-10-09T00:42:39.025Z,101199.75
2022-10-09T00:45:05.859Z,101202.44
2022-10-09T00:47:37.942Z,101203.28
2022-10-09T00:50:24.068Z,101191.78
2022-10-09T00:52:54.826Z,101195.28
2022-10-09T00:55:23.557Z,101194.41
2022-10-09T00:57:50.896Z,101196.16
2022-10-09T01:00:17.555Z,101195.34
2022-10-09T01:02:44.193Z,101190.94
2022-10-09T01:05:11.705Z,101186.50
2022-10-09T01:07:57.056Z,101195.34
2022-10-09T01:10:34.127Z,101196.25
2022-10-09T01:13:23.602Z,101190.06
2022-10-09T01:16:01.515Z,101194.41
2022-10-09T01:18:48.799Z,101193.38
2022-10-09T01:21:25.427Z,101189.84
2022-10-09T01:24:16.484Z,101189.84
2022-10-09T01:27:09.212Z,101185.44
2022-10-09T01:29:41.030Z,101187.28
2022-10-09T01:32:10.571Z,101187.25
2022-10-09T01:34:39.089Z,101178.41
2022-10-09T01:37:06.976Z,101174.91
2022-10-09T01:39:35.465Z,101177.69
2022-10-09T01:42:02.377Z,101183.84
2022-10-09T01:44:31.929Z,101176.72
2022-10-09T01:46:58.611Z,101172.44
2022-10-09T01:49:54.120Z,101174.94
2022-10-09T01:52:32.280Z,101165.13
2022-10-09T01:55:08.469Z,101164.28
2022-10-09T01:58:02.312Z,101159.78
2022-10-09T02:00:33.504Z,101155.41
2022-10-09T02:03:02.386Z,101152.84
2022-10-09T02:05:30.745Z,101145.72
2022-10-09T02:07:58.361Z,101149.38
2022-10-09T02:10:25.815Z,101136.22
2022-10-09T02:13:00.607Z,101141.53
2022-10-09T02:15:34.725Z,101150.28
2022-10-09T02:18:08.877Z,101144.09
2022-10-09T02:20:39.762Z,101143.13
2022-10-09T02:23:09.126Z,101148.41
2022-10-09T02:25:35.857Z,101150.13
2022-10-09T02:28:03.394Z,101149.22
2022-10-09T02:30:43.960Z,101136.75
2022-10-09T02:33:10.391Z,101137.72
2022-10-09T02:35:38.171Z,101142.00
2022-10-09T02:38:04.585Z,101139.41
2022-10-09T02:40:31.178Z,101142.09
2022-10-09T02:42:57.514Z,101147.41
2022-10-09T02:45:23.909Z,101139.50
2022-10-09T02:47:50.251Z,101140.25
2022-10-09T02:50:16.597Z,101131.47
2022-10-09T02:52:42.937Z,101137.53
2022-10-09T02:55:09.354Z,101142.66
2022-10-09T02:57:38.785Z,101136.56
2022-10-09T03:00:05.705Z,101136.66
2022-10-09T03:02:32.090Z,101135.78
2022-10-09T03:04:58.804Z,101128.63
2022-10-09T03:07:25.193Z,101117.28
2022-10-09T03:09:51.594Z,101120.75
2022-10-09T03:12:21.305Z,101128.53
2022-10-09T03:14:47.713Z,101125.97
2022-10-09T03:17:14.053Z,101117.19
2022-10-09T03:19:40.411Z,101118.00
2022-10-09T03:22:06.802Z,101122.47
2022-10-09T03:24:33.125Z,101122.50
2022-10-09T03:26:59.464Z,101117.19
2022-10-09T03:29:25.825Z,101124.13
2022-10-09T03:31:53.351Z,101129.44
2022-10-09T03:34:20.173Z,101130.34
2022-10-09T03:36:46.682Z,101132.94
2022-10-09T03:39:13.098Z,101125.00
2022-10-09T03:41:39.479Z,101124.06
2022-10-09T03:44:05.873Z,101131.06
2022-10-09T03:46:32.306Z,101134.69
2022-10-09T03:48:58.733Z,101139.97
2022-10-09T03:51:25.279Z,101138.09
2022-10-09T03:53:51.718Z,101132.75
2022-10-09T03:56:18.094Z,101127.47
2022-10-09T03:58:44.544Z,101130.06
2022-10-09T04:01:10.945Z,101133.63
2022-10-09T04:03:37.576Z,101134.41
2022-10-09T04:06:04.037Z,101140.38
2022-10-09T04:08:30.402Z,101147.44
2022-10-09T04:10:58.541Z,101140.63
2022-10-09T04:13:25.036Z,101141.38
2022-10-09T04:15:52.711Z,101139.72
2022-10-09T04:18:19.398Z,101138.91
2022-10-09T04:20:53.383Z,101129.13
2022-10-09T04:23:21.201Z,101130.88
2022-10-09T04:25:47.608Z,101131.66
2022-10-09T04:28:14.044Z,101137.88
2022-10-09T04:30:40.443Z,101141.56
2022-10-09T04:33:10.456Z,101127.22
2022-10-09T04:35:49.082Z,101142.91
2022-10-09T04:38:15.505Z,101139.38
2022-10-09T04:40:41.915Z,101135.91
2022-10-09T04:43:08.417Z,101134.13
2022-10-09T04:45:39.435Z,101128.06
2022-10-09T04:48:05.853Z,101128.16
2022-10-09T04:50:32.223Z,101134.28
2022-10-09T04:52:58.608Z,101134.19
2022-10-09T04:55:25.474Z,101130.50
2022-10-09T04:57:51.802Z,101132.34
2022-10-09T05:00:18.231Z,101129.72
2022-10-09T05:02:44.565Z,101131.69
2022-10-09T05:05:10.902Z,101129.13
2022-10-09T05:07:38.482Z,101134.03
2022-10-09T05:10:06.453Z,101138.44
2022-10-09T05:12:32.979Z,101133.09
2022-10-09T05:14:59.329Z,101135.53
2022-10-09T05:17:25.726Z,101132.72
2022-10-09T05:19:52.099Z,101137.13
2022-10-09T05:22:18.493Z,101138.91
2022-10-09T05:24:44.835Z,101138.16
2022-10-09T05:27:11.235Z,101139.94
2022-10-09T05:29:37.581Z,101136.47
2022-10-09T05:32:04.040Z,101135.59
2022-10-09T05:34:30.537Z,101135.63
2022-10-09T05:36:56.909Z,101139.00
2022-10-09T05:39:23.348Z,101136.44
2022-10-09T05:41:49.779Z,101136.59
2022-10-09T05:44:16.199Z,101142.69
2022-10-09T05:46:42.559Z,101146.81
2022-10-09T05:49:10.357Z,101143.50
2022-10-09T05:51:38.760Z,101148.81
2022-10-09T05:54:06.864Z,101145.47
2022-10-09T05:56:36.313Z,101147.00
2022-10-09T05:59:08.320Z,101145.25
2022-10-09T06:01:39.800Z,101147.00
2022-10-09T06:04:10.848Z,101146.09
2022-10-09T06:06:38.882Z,101143.50
2022-10-09T06:09:05.978Z,101143.41
2022-10-09T06:11:35.108Z,101150.63
2022-10-09T06:14:04.047Z,101150.75
2022-10-09T06:16:32.923Z,101146.41
2022-10-09T06:18:59.896Z,101152.66
2022-10-09T06:21:27.739Z,101143.16
2022-10-09T06:23:56.185Z,101145.78
2022-10-09T06:26:23.888Z,101139.69
2022-10-09T06:28:51.102Z,101145.91
2022-10-09T06:31:21.022Z,101146.81
2022-10-09T06:33:49.118Z,101148.78
2022-10-09T06:36:24.167Z,101156.69
2022-10-09T06:38:51.100Z,101131.31
2022-10-09T06:41:20.205Z,101134.78
2022-10-09T06:43:52.283Z,101130.50
2022-10-09T06:46:20.235Z,101131.34
2022-10-09T06:48:46.942Z,101144.66
2022-10-09T06:51:16.206Z,101138.53
2022-10-09T06:53:48.762Z,101136.94
2022-10-09T06:56:16.072Z,101134.38
2022-10-09T06:58:43.261Z,101141.41
2022-10-09T07:01:12.229Z,101130.94
2022-10-09T07:03:41.047Z,101141.47
2022-10-09T07:06:08.945Z,101137.13
2022-10-09T07:08:36.171Z,101144.19
2022-10-09T07:11:21.348Z,101136.34
2022-10-09T07:13:49.880Z,101145.94
2022-10-09T07:16:20.887Z,101146.81
2022-10-09T07:18:47.673Z,101145.16
2022-10-09T07:21:14.268Z,101145.25
2022-10-09T07:23:40.775Z,101145.28
2022-10-09T07:26:12.841Z,101139.16
2022-10-09T07:28:40.324Z,101142.66
2022-10-09T07:31:07.229Z,101140.91
2022-10-09T07:33:33.977Z,101142.69
2022-10-09T07:36:02.847Z,101147.09
2022-10-09T07:38:29.587Z,101131.25
2022-10-09T07:41:04.743Z,101129.50
2022-10-09T07:43:31.377Z,101139.19
2022-10-09T07:45:59.373Z,101138.28
2022-10-09T07:48:26.501Z,101138.25
2022-10-09T07:50:53.053Z,101128.59
2022-10-09T07:53:19.439Z,101125.00
2022-10-09T07:55:47.527Z,101122.34
2022-10-09T07:58:15.570Z,101124.06
2022-10-09T08:00:42.391Z,101125.81
2022-10-09T08:03:09.374Z,101117.84
2022-10-09T08:05:36.030Z,101117.81
2022-10-09T08:08:02.534Z,101121.28
2022-10-09T08:10:30.896Z,101116.91
2022-10-09T08:12:57.293Z,101105.34
2022-10-09T08:15:23.658Z,101100.88
2022-10-09T08:17:52.579Z,101103.38
2022-10-09T08:20:19.018Z,101105.25
2022-10-09T08:22:45.425Z,101106.03
2022-10-09T08:25:11.826Z,101102.44
2022-10-09T08:27:38.183Z,101103.00
2022-10-09T08:30:04.935Z,101105.59
2022-10-09T08:32:31.339Z,101097.53
2022-10-09T08:34:57.680Z,101097.13
2022-10-09T08:37:24.074Z,101098.25
2022-10-09T08:39:50.423Z,101095.56
2022-10-09T08:42:27.835Z,101094.34
2022-10-09T08:44:55.005Z,101093.78
2022-10-09T08:47:45.677Z,101091.97
2022-10-09T08:50:29.675Z,101089.56
2022-10-09T08:53:21.017Z,101081.84
2022-10-09T08:55:53.433Z,101088.41
2022-10-09T08:58:21.443Z,101082.97
2022-10-09T09:00:59.562Z,101070.53
2022-10-09T09:03:42.828Z,101058.53
2022-10-09T09:06:17.831Z,101062.31
2022-10-09T09:09:21.864Z,101057.91
2022-10-09T09:11:51.821Z,101049.56
2022-10-09T09:14:32.975Z,101045.66
2022-10-09T09:17:12.339Z,101043.88
2022-10-09T09:19:57.425Z,101040.38
2022-10-09T09:22:24.721Z,101042.81
2022-10-09T09:24:57.062Z,101039.25
2022-10-09T09:27:36.584Z,101046.72
2022-10-09T09:30:12.129Z,101044.09
2022-10-09T09:33:13.223Z,101036.38
2022-10-09T09:35:57.188Z,101037.72
2022-10-09T09:38:23.731Z,101033.75
2022-10-09T09:40:50.784Z,101028.56
2022-10-09T09:43:23.312Z,101028.06
2022-10-09T09:45:53.982Z,101023.00
2022-10-09T09:48:26.728Z,101019.78
2022-10-09T09:51:10.295Z,101011.44
2022-10-09T09:53:43.538Z,101005.75
2022-10-09T09:56:10.883Z,101003.22
2022-10-09T09:58:46.016Z,100999.41
2022-10-09T10:01:21.391Z,100995.50
2022-10-09T10:03:50.587Z,100987.13
2022-10-09T10:06:21.887Z,100985.16
2022-10-09T10:09:13.221Z,100984.50
2022-10-09T10:11:46.411Z,100978.38
2022-10-09T10:14:15.727Z,100981.94
2022-10-09T10:16:43.317Z,100981.44
2022-10-09T10:19:25.617Z,100970.19
2022-10-09T10:22:00.497Z,100969.47
2022-10-09T10:24:38.644Z,100969.41
2022-10-09T10:27:25.603Z,100957.19
2022-10-09T10:29:57.951Z,100961.91
2022-10-09T10:32:32.973Z,100956.19
2022-10-09T10:35:11.173Z,100957.13
2022-10-09T10:37:40.219Z,100947.28
2022-10-09T10:40:27.422Z,100939.19
2022-10-09T10:43:02.927Z,100941.31
2022-10-09T10:45:49.679Z,100931.38
2022-10-09T10:48:22.273Z,100931.44
2022-10-09T10:51:01.770Z,100932.88
2022-10-09T10:53:42.418Z,100927.47
2022-10-09T10:56:28.485Z,100920.22
2022-10-09T10:59:32.134Z,100916.06
2022-10-09T11:02:22.897Z,100909.06
2022-10-09T11:05:08.371Z,100915.16
2022-10-09T11:08:02.764Z,100907.31
2022-10-09T11:10:59.478Z,100903.81
2022-10-09T11:13:47.707Z,100895.25
2022-10-09T11:16:37.691Z,100886.25
2022-10-09T11:19:22.750Z,100890.19
2022-10-09T11:22:30.650Z,100886.31
2022-10-09T11:25:21.823Z,100872.38
2022-10-09T11:27:59.980Z,100868.91
2022-10-09T11:30:29.876Z,100857.97
2022-10-09T11:33:21.703Z,100864.13
2022-10-09T11:35:55.725Z,100858.78
2022-10-09T11:38:31.755Z,100859.16
2022-10-09T11:41:00.699Z,100853.03
2022-10-09T11:43:28.596Z,100842.03
2022-10-09T11:46:28.286Z,100840.56
2022-10-09T11:49:07.594Z,100840.28
2022-10-09T11:51:34.025Z,100835.19
2022-10-09T11:54:01.708Z,100831.31
2022-10-09T11:56:31.923Z,100813.41
2022-10-09T11:59:00.630Z,100808.63
2022-10-09T12:01:53.119Z,100806.66
2022-10-09T12:04:43.485Z,100809.84
2022-10-09T12:07:30.983Z,100806.31
2022-10-09T12:10:23.907Z,100805.72
2022-10-09T12:13:06.264Z,100805.72
2022-10-09T12:15:52.718Z,100796.06
2022-10-09T12:18:24.732Z,100783.94
2022-10-09T12:20:53.262Z,100778.56
2022-10-09T12:23:27.499Z,100782.53
2022-10-09T12:25:55.624Z,100777.19
2022-10-09T12:28:49.925Z,100775.44
2022-10-09T12:31:30.157Z,100778.63
2022-10-09T12:34:29.309Z,100773.03
2022-10-09T12:37:14.720Z,100767.50
2022-10-09T12:39:41.509Z,100761.28
2022-10-09T12:42:18.850Z,100758.38
2022-10-09T12:44:46.854Z,100752.84
2022-10-09T12:47:18.988Z,100740.63
2022-10-09T12:49:55.257Z,100735.06
2022-10-09T12:52:21.597Z,100735.66
2022-10-09T12:54:47.954Z,100725.38
2022-10-09T12:57:16.587Z,100731.09
2022-10-09T12:59:45.242Z,100709.16
2022-10-09T13:02:16.192Z,100715.44
2022-10-09T13:04:59.780Z,100712.47
2022-10-09T13:07:29.103Z,100702.22
2022-10-09T13:10:01.748Z,100718.19
2022-10-09T13:12:29.687Z,100701.63
2022-10-09T13:14:59.092Z,100700.63
2022-10-09T13:17:36.692Z,100698.47
2022-10-09T13:20:25.043Z,100686.31
2022-10-09T13:22:59.988Z,100680.25
2022-10-09T13:25:29.395Z,100683.19
2022-10-09T13:27:56.867Z,100680.72
2022-10-09T13:30:23.248Z,100677.47
2022-10-09T13:32:50.057Z,100670.38
2022-10-09T13:35:17.193Z,100666.16
2022-10-09T13:37:43.531Z,100667.69
2022-10-09T13:40:14.514Z,100663.97
2022-10-09T13:42:42.627Z,100660.97
2022-10-09T13:45:10.160Z,100652.41
2022-10-09T13:47:36.496Z,100639.22
2022-10-09T13:50:03.786Z,100639.63
2022-10-09T13:52:30.168Z,100636.81
2022-10-09T13:54:56.539Z,100638.09
2022-10-09T13:57:22.911Z,100629.09
2022-10-09T13:59:49.245Z,100630.59
2022-10-09T14:02:15.666Z,100629.03
2022-10-09T14:04:42.154Z,100624.63
2022-10-09T14:07:08.676Z,100609.97
2022-10-09T14:09:35.050Z,100613.50
2022-10-09T14:12:01.511Z,100607.72
2022-10-09T14:14:27.944Z,100609.31
2022-10-09T14:16:54.319Z,100604.91
2022-10-09T14:19:20.715Z,100597.75
2022-10-09T14:21:47.523Z,100600.22
2022-10-09T14:24:14.851Z,100595.56
2022-10-09T14:26:41.251Z,100589.25
2022-10-09T14:29:07.739Z,100588.91
2022-10-09T14:31:34.066Z,100581.31
2022-10-09T14:34:00.541Z,100573.22
2022-10-09T14:36:27.479Z,100580.94
2022-10-09T14:38:53.926Z,100573.69
2022-10-09T14:41:20.842Z,100574.06
2022-10-09T14:43:48.743Z,100570.06
2022-10-09T14:46:17.458Z,100569.97
2022-10-09T14:48:45.575Z,100560.41
2022-10-09T14:51:14.544Z,100556.00
2022-10-09T14:53:41.129Z,100563.03
2022-10-09T14:56:11.058Z,100549.47
2022-10-09T14:58:38.240Z,100557.13
2022-10-09T15:01:05.128Z,100552.28
2022-10-09T15:03:32.073Z,100550.78
2022-10-09T15:05:59.933Z,100548.44
2022-10-09T15:08:26.672Z,100554.28
2022-10-09T15:10:54.381Z,100546.00
2022-10-09T15:13:20.875Z,100545.47
2022-10-09T15:15:47.354Z,100538.97
2022-10-09T15:18:13.696Z,100531.91
2022-10-09T15:20:40.115Z,100531.19
2022-10-09T15:23:06.490Z,100530.06
2022-10-09T15:25:32.829Z,100528.34
2022-10-09T15:28:03.960Z,100518.94
2022-10-09T15:30:30.719Z,100526.53
2022-10-09T15:33:00.483Z,100523.59
2022-10-09T15:35:26.913Z,100514.34
2022-10-09T15:37:55.671Z,100516.25
2022-10-09T15:40:22.413Z,100507.41
2022-10-09T15:42:48.876Z,100512.22
2022-10-09T15:45:15.598Z,100511.75
2022-10-09T15:47:50.889Z,100515.06
2022-10-09T15:50:17.854Z,100508.19
2022-10-09T15:52:44.218Z,100504.94
2022-10-09T15:55:10.584Z,100509.06
2022-10-09T15:57:36.971Z,100498.97
2022-10-09T16:00:04.071Z,100501.94
2022-10-09T16:02:30.415Z,100487.72
2022-10-09T16:04:56.801Z,100483.84
2022-10-09T16:07:23.249Z,100492.59
2022-10-09T16:09:49.700Z,100486.66
2022-10-09T16:12:16.043Z,100490.69
2022-10-09T16:14:42.624Z,100489.34
2022-10-09T16:17:11.321Z,100485.53
2022-10-09T16:19:37.994Z,100486.09
2022-10-09T16:22:05.764Z,100482.34
2022-10-09T16:24:32.595Z,100482.91
2022-10-09T16:26:59.424Z,100486.13
2022-10-09T16:29:25.778Z,100488.00
2022-10-09T16:31:55.515Z,100484.22
2022-10-09T16:34:22.072Z,100483.56
2022-10-09T16:36:48.436Z,100487.31
2022-10-09T16:39:14.867Z,100485.53
2022-10-09T16:41:42.186Z,100477.53
2022-10-09T16:44:13.895Z,100482.41
2022-10-09T16:46:40.281Z,100490.13
2022-10-09T16:49:06.835Z,100487.91
2022-10-09T16:51:35.543Z,100481.03
2022-10-09T16:54:04.773Z,100478.97
2022-10-09T16:56:33.584Z,100471.88
2022-10-09T16:59:02.176Z,100476.22
2022-10-09T17:01:29.402Z,100486.38
2022-10-09T17:03:57.362Z,100476.31
2022-10-09T17:06:24.534Z,100482.47
2022-10-09T17:08:52.315Z,100482.69
2022-10-09T17:11:19.859Z,100481.28
2022-10-09T17:13:46.619Z,100474.59
2022-10-09T17:16:18.389Z,100477.22
2022-10-09T17:18:45.988Z,100479.69
2022-10-09T17:21:13.407Z,100470.94
2022-10-09T17:23:40.129Z,100473.47
2022-10-09T17:26:08.025Z,100471.66
2022-10-09T17:28:35.055Z,100470.59
2022-10-09T17:31:03.972Z,100464.53
2022-10-09T17:33:31.188Z,100460.19
2022-10-09T17:35:58.245Z,100466.53
2022-10-09T17:38:24.865Z,100467.34
2022-10-09T17:40:51.335Z,100475.94
2022-10-09T17:43:17.686Z,100470.53
2022-10-09T17:45:46.717Z,100470.97
2022-10-09T17:48:13.153Z,100472.06
2022-10-09T17:50:39.539Z,100474.78
2022-10-09T17:53:05.928Z,100471.09
2022-10-09T17:55:32.262Z,100475.63
2022-10-09T17:57:58.796Z,100470.31
2022-10-09T18:00:25.163Z,100469.78
2022-10-09T18:02:51.533Z,100464.75
2022-10-09T18:05:17.990Z,100467.25
2022-10-09T18:07:44.323Z,100461.00
2022-10-09T18:10:10.761Z,100456.47
2022-10-09T18:12:37.118Z,100455.72
2022-10-09T18:15:03.884Z,100451.47
2022-10-09T18:17:33.148Z,100450.81
2022-10-09T18:19:59.523Z,100446.56
2022-10-09T18:22:25.903Z,100443.41
2022-10-09T18:24:53.382Z,100446.06
2022-10-09T18:27:20.283Z,100450.75
2022-10-09T18:29:46.662Z,100442.09
2022-10-09T18:32:13.004Z,100444.47
2022-10-09T18:34:39.741Z,100435.03
2022-10-09T18:37:06.581Z,100438.94
2022-10-09T18:39:33.214Z,100432.81
2022-10-09T18:42:02.026Z,100439.31
2022-10-09T18:44:30.195Z,100432.41
2022-10-09T18:46:58.785Z,100434.56
2022-10-09T18:49:29.648Z,100432.81
2022-10-09T18:51:59.249Z,100438.03
2022-10-09T18:54:27.237Z,100437.34
2022-10-09T18:56:53.937Z,100436.69
2022-10-09T18:59:22.177Z,100431.88
2022-10-09T19:01:48.989Z,100435.53
2022-10-09T19:04:15.402Z,100437.53
2022-10-09T19:06:41.840Z,100430.78
2022-10-09T19:09:08.262Z,100426.84
2022-10-09T19:11:35.081Z,100426.28
2022-10-09T19:14:01.997Z,100429.03
2022-10-09T19:16:30.028Z,100434.72
2022-10-09T19:18:56.719Z,100435.63
2022-10-09T19:21:23.141Z,100430.72
2022-10-09T19:23:51.467Z,100432.81
2022-10-09T19:26:18.999Z,100434.63
2022-10-09T19:28:45.761Z,100432.41
2022-10-09T19:31:13.567Z,100432.88
2022-10-09T19:33:41.130Z,100436.06
2022-10-09T19:36:09.686Z,100428.88
2022-10-09T19:38:36.596Z,100435.00
2022-10-09T19:41:11.462Z,100433.53
2022-10-09T19:43:37.976Z,100436.75
2022-10-09T19:46:10.446Z,100427.34
2022-10-09T19:48:37.475Z,100427.34
2022-10-09T19:51:09.258Z,100429.25
2022-10-09T19:53:36.299Z,100429.38
2022-10-09T19:56:05.567Z,100430.50
2022-10-09T19:58:31.904Z,100423.59
2022-10-09T20:00:58.311Z,100422.69
2022-10-09T20:03:24.671Z,100429.66
2022-10-09T20:05:51.025Z,100429.47
2022-10-09T20:08:17.384Z,100425.78
2022-10-09T20:10:43.759Z,100425.75
2022-10-09T20:13:10.107Z,100425.78
2022-10-09T20:15:40.808Z,100422.53
2022-10-09T20:18:07.205Z,100422.47
2022-10-09T20:20:35.847Z,100422.88
2022-10-09T20:23:02.200Z,100425.81
2022-10-09T20:25:28.535Z,100419.69
2022-10-09T20:27:54.904Z,100418.09
2022-10-09T20:30:21.264Z,100419.00
2022-10-09T20:32:49.041Z,100423.09
2022-10-09T20:35:15.837Z,100416.88
2022-10-09T20:37:42.216Z,100422.38
2022-10-09T20:40:08.865Z,100428.63
2022-10-09T20:42:35.275Z,100417.38
2022-10-09T20:45:01.651Z,100414.09
2022-10-09T20:47:28.112Z,100424.16
2022-10-09T20:49:54.436Z,100425.94
2022-10-09T20:52:20.892Z,100422.63
2022-10-09T20:54:47.325Z,100425.38
2022-10-09T20:57:13.867Z,100426.69
2022-10-09T20:59:40.251Z,100421.34
2022-10-09T21:02:06.595Z,100424.25
2022-10-09T21:04:33.059Z,100421.66
2022-10-09T21:06:59.550Z,100430.69
2022-10-09T21:09:28.532Z,100422.81
2022-10-09T21:11:58.752Z,100422.94
2022-10-09T21:14:25.186Z,100426.72
2022-10-09T21:16:51.562Z,100426.47
2022-10-09T21:19:17.999Z,100426.88
2022-10-09T21:21:48.679Z,100428.59
2022-10-09T21:24:17.164Z,100425.19
2022-10-09T21:26:46.819Z,100427.13
2022-10-09T21:29:13.805Z,100426.22
2022-10-09T21:31:40.179Z,100429.81
2022-10-09T21:34:06.542Z,100431.50
2022-10-09T21:36:56.205Z,100427.84
2022-10-09T21:39:28.126Z,100421.97
2022-10-09T21:41:54.701Z,100421.03
2022-10-09T21:44:21.097Z,100416.97
2022-10-09T21:46:47.523Z,100424.97
2022-10-09T21:49:20.399Z,100416.97
2022-10-09T21:51:47.474Z,100417.03
2022-10-09T21:54:14.677Z,100416.91
2022-10-09T21:56:41.165Z,100419.78
2022-10-09T21:59:07.899Z,100421.47
2022-10-09T22:01:34.317Z,100413.44
2022-10-09T22:04:00.918Z,100423.50
2022-10-09T22:06:27.377Z,100422.59
2022-10-09T22:08:53.759Z,100425.13
2022-10-09T22:11:20.279Z,100416.28
2022-10-09T22:13:46.709Z,100410.38
2022-10-09T22:16:15.415Z,100415.69
2022-10-09T22:18:42.130Z,100409.41
2022-10-09T22:21:12.429Z,100402.25
2022-10-09T22:23:39.057Z,100400.63
2022-10-09T22:26:08.495Z,100405.00
2022-10-09T22:28:35.165Z,100400.47
2022-10-09T22:31:03.978Z,100390.03
2022-10-09T22:33:31.045Z,100401.56
2022-10-09T22:36:13.397Z,100400.00
2022-10-09T22:38:40.621Z,100401.91
2022-10-09T22:41:16.561Z,100398.31
2022-10-09T22:43:45.171Z,100403.59
2022-10-09T22:46:14.991Z,100404.47
2022-10-09T22:48:42.005Z,100397.31
2022-10-09T22:51:12.328Z,100407.09
2022-10-09T22:53:39.292Z,100398.44
2022-10-09T22:56:07.516Z,100403.69
2022-10-09T22:58:33.999Z,100397.75
2022-10-09T23:01:06.356Z,100394.38
2022-10-09T23:03:32.907Z,100387.25
2022-10-09T23:06:10.733Z,100396.88
2022-10-09T23:08:41.901Z,100397.88
2022-10-09T23:11:08.748Z,100389.81
2022-10-09T23:13:35.344Z,100397.59
2022-10-09T23:16:03.931Z,100387.78
2022-10-09T23:18:30.718Z,100390.69
2022-10-09T23:20:57.323Z,100384.53
2022-10-09T23:23:24.103Z,100381.97
2022-10-09T23:25:50.469Z,100378.56
2022-10-09T23:28:16.868Z,100380.34
2022-10-09T23:30:43.245Z,100373.38
2022-10-09T23:33:09.602Z,100380.25
2022-10-09T23:35:40.523Z,100374.16
2022-10-09T23:38:07.093Z,100361.81
2022-10-09T23:40:33.492Z,100372.44
2022-10-09T23:42:59.852Z,100375.94
2022-10-09T23:45:26.861Z,100376.88
2022-10-09T23:47:53.185Z,100377.88
2022-10-09T23:50:19.522Z,100374.25
2022-10-09T23:52:45.862Z,100371.72
2022-10-09T23:55:12.299Z,100376.13
2022-10-09T23:57:38.731Z,100366.50
