createdAt,value
2019-03-03T00:00:44.989Z,30.87
2019-03-03T00:02:18.852Z,30.13
2019-03-03T00:03:52.497Z,31.83
2019-03-03T00:05:26.775Z,29.80
2019-03-03T00:07:00.465Z,30.80
2019-03-03T00:08:34.674Z,29.57
2019-03-03T00:10:10.302Z,32.57
2019-03-03T00:11:45.652Z,43.70
2019-03-03T00:13:19.280Z,57.20
2019-03-03T00:14:53.341Z,54.60
2019-03-03T00:16:27.055Z,47.40
2019-03-03T00:18:01.223Z,43.03
2019-03-03T00:19:34.856Z,44.63
2019-03-03T00:21:09.066Z,42.80
2019-03-03T00:22:42.701Z,39.87
2019-03-03T00:24:16.375Z,40.63
2019-03-03T00:25:50.090Z,32.30
2019-03-03T00:27:26.715Z,27.17
2019-03-03T00:29:00.337Z,23.53
2019-03-03T00:30:34.045Z,23.80
2019-03-03T00:32:07.671Z,17.90
2019-03-03T00:33:41.596Z,18.77
2019-03-03T00:35:15.532Z,17.90
2019-03-03T00:37:00.005Z,15.07
2019-03-03T00:38:35.254Z,19.30
2019-03-03T00:40:11.340Z,19.77
2019-03-03T00:41:46.616Z,21.07
2019-03-03T00:43:33.849Z,21.97
2019-03-03T00:45:21.532Z,20.73
2019-03-03T00:47:02.772Z,20.03
2019-03-03T00:48:38.049Z,19.00
2019-03-03T00:50:22.992Z,16.20
2019-03-03T00:51:58.260Z,15.80
2019-03-03T00:53:51.824Z,15.47
2019-03-03T00:55:30.190Z,14.80
2019-03-03T00:57:05.457Z,15.37
2019-03-03T00:58:43.846Z,14.80
2019-03-03T01:00:24.650Z,14.20
2019-03-03T01:02:06.526Z,17.77
2019-03-03T01:03:41.777Z,18.30
2019-03-03T01:05:25.839Z,22.03
2019-03-03T01:07:04.034Z,25.37
2019-03-03T01:08:39.687Z,21.33
2019-03-03T01:10:17.643Z,25.30
2019-03-03T01:11:52.944Z,25.17
2019-03-03T01:13:34.066Z,26.23
2019-03-03T01:15:28.266Z,24.63
2019-03-03T01:17:19.864Z,26.83
2019-03-03T01:18:55.183Z,25.90
2019-03-03T01:20:47.043Z,30.97
2019-03-03T01:22:31.566Z,38.67
2019-03-03T01:24:19.066Z,38.33
2019-03-03T01:25:53.518Z,31.07
2019-03-03T01:27:27.255Z,30.83
2019-03-03T01:29:00.975Z,30.70
2019-03-03T01:30:34.612Z,31.23
2019-03-03T01:32:08.761Z,35.00
2019-03-03T01:33:42.436Z,30.43
2019-03-03T01:35:16.555Z,30.00
2019-03-03T01:36:50.185Z,29.10
2019-03-03T01:38:24.432Z,29.03
2019-03-03T01:39:58.069Z,27.90
2019-03-03T01:41:31.754Z,27.03
2019-03-03T01:43:05.465Z,22.97
2019-03-03T01:44:39.412Z,19.37
2019-03-03T01:46:13.085Z,19.97
2019-03-03T01:47:46.793Z,18.20
2019-03-03T01:49:20.432Z,17.17
2019-03-03T01:50:54.319Z,18.87
2019-03-03T01:52:28.080Z,21.60
2019-03-03T01:54:01.694Z,19.90
2019-03-03T01:55:35.403Z,19.43
2019-03-03T01:57:09.219Z,20.00
2019-03-03T01:58:42.879Z,19.67
2019-03-03T02:00:25.018Z,19.53
2019-03-03T02:01:58.719Z,20.83
2019-03-03T02:03:33.019Z,19.10
2019-03-03T02:05:08.186Z,19.90
2019-03-03T02:06:41.900Z,17.50
2019-03-03T02:08:16.127Z,18.82
2019-03-03T02:09:50.027Z,19.90
2019-03-03T02:11:23.790Z,18.47
2019-03-03T02:12:57.470Z,18.80
2019-03-03T02:14:31.445Z,19.87
2019-03-03T02:16:07.258Z,19.83
2019-03-03T02:17:40.539Z,20.20
2019-03-03T02:19:14.190Z,19.10
2019-03-03T02:20:48.477Z,19.80
2019-03-03T02:22:22.365Z,19.43
2019-03-03T02:23:55.998Z,18.60
2019-03-03T02:25:29.703Z,17.80
2019-03-03T02:27:03.451Z,17.10
2019-03-03T02:28:37.569Z,18.40
2019-03-03T02:30:20.483Z,16.23
2019-03-03T02:31:55.340Z,17.60
2019-03-03T02:33:29.077Z,15.97
2019-03-03T02:35:02.881Z,16.33
2019-03-03T02:36:36.605Z,16.67
2019-03-03T02:38:10.707Z,18.23
2019-03-03T02:39:44.412Z,22.40
2019-03-03T02:41:18.298Z,20.97
2019-03-03T02:42:51.993Z,20.63
2019-03-03T02:44:28.470Z,19.93
2019-03-03T02:46:03.215Z,19.13
2019-03-03T02:47:37.201Z,20.33
2019-03-03T02:49:10.855Z,19.50
2019-03-03T02:50:44.924Z,19.27
2019-03-03T02:52:18.631Z,15.17
2019-03-03T02:53:54.318Z,17.47
2019-03-03T02:55:28.026Z,16.87
2019-03-03T02:57:01.695Z,17.10
2019-03-03T02:58:35.404Z,16.53
2019-03-03T03:00:25.082Z,16.03
2019-03-03T03:01:59.358Z,16.00
2019-03-03T03:03:33.126Z,18.43
2019-03-03T03:05:07.658Z,16.27
2019-03-03T03:06:46.205Z,15.70
2019-03-03T03:08:21.496Z,17.20
2019-03-03T03:09:56.828Z,16.33
2019-03-03T03:11:32.083Z,18.10
2019-03-03T03:13:11.039Z,20.12
2019-03-03T03:14:56.674Z,15.97
2019-03-03T03:16:26.219Z,18.07
2019-03-03T03:18:01.519Z,23.33
2019-03-03T03:19:36.867Z,22.73
2019-03-03T03:21:30.449Z,24.47
2019-03-03T03:23:05.722Z,25.10
2019-03-03T03:24:41.409Z,24.83
2019-03-03T03:26:28.689Z,22.73
2019-03-03T03:28:19.731Z,23.07
2019-03-03T03:30:01.120Z,23.37
2019-03-03T03:31:52.873Z,23.87
2019-03-03T03:33:37.141Z,20.33
2019-03-03T03:35:12.719Z,15.53
2019-03-03T03:36:50.720Z,15.63
2019-03-03T03:38:32.538Z,15.67
2019-03-03T03:40:13.709Z,14.77
2019-03-03T03:41:54.955Z,13.10
2019-03-03T03:43:48.487Z,12.57
2019-03-03T03:45:39.296Z,13.93
2019-03-03T03:47:14.570Z,14.23
2019-03-03T03:48:52.838Z,11.37
2019-03-03T03:50:44.354Z,15.30
2019-03-03T03:52:25.546Z,15.37
2019-03-03T03:54:07.099Z,17.17
2019-03-03T03:55:42.823Z,15.57
2019-03-03T03:57:18.396Z,16.00
2019-03-03T03:59:08.997Z,18.93
2019-03-03T04:00:50.432Z,20.47
2019-03-03T04:02:26.006Z,20.83
2019-03-03T04:04:13.220Z,21.27
2019-03-03T04:06:06.508Z,23.03
2019-03-03T04:08:00.338Z,18.80
2019-03-03T04:09:37.084Z,19.77
2019-03-03T04:11:17.863Z,18.80
2019-03-03T04:13:09.703Z,18.33
2019-03-03T04:14:51.237Z,20.17
2019-03-03T04:16:26.539Z,16.80
2019-03-03T04:18:01.827Z,15.80
2019-03-03T04:19:40.682Z,14.37
2019-03-03T04:21:22.203Z,15.70
2019-03-03T04:23:06.265Z,15.83
2019-03-03T04:24:45.182Z,15.73
2019-03-03T04:26:20.460Z,15.67
2019-03-03T04:28:11.719Z,15.83
2019-03-03T04:29:53.008Z,13.30
2019-03-03T04:31:40.308Z,15.30
2019-03-03T04:33:27.692Z,14.70
2019-03-03T04:35:04.725Z,15.93
2019-03-03T04:36:43.170Z,16.60
2019-03-03T04:38:18.482Z,15.43
2019-03-03T04:39:54.016Z,16.77
2019-03-03T04:41:38.267Z,16.20
2019-03-03T04:43:31.238Z,16.10
2019-03-03T04:45:08.082Z,20.23
2019-03-03T04:47:01.984Z,19.83
2019-03-03T04:48:37.260Z,18.53
2019-03-03T04:50:21.578Z,19.63
2019-03-03T04:51:56.867Z,17.57
2019-03-03T04:53:38.454Z,18.77
2019-03-03T04:55:30.872Z,15.67
2019-03-03T04:57:06.700Z,15.60
2019-03-03T04:58:58.730Z,13.43
2019-03-03T05:00:43.294Z,16.13
2019-03-03T05:02:21.058Z,16.07
2019-03-03T05:03:59.374Z,16.13
2019-03-03T05:05:34.672Z,14.40
2019-03-03T05:07:15.679Z,13.43
2019-03-03T05:09:06.292Z,15.80
2019-03-03T05:10:57.967Z,16.20
2019-03-03T05:12:36.152Z,16.37
2019-03-03T05:14:17.889Z,15.63
2019-03-03T05:15:58.887Z,15.73
2019-03-03T05:17:49.064Z,15.23
2019-03-03T05:19:23.640Z,17.33
2019-03-03T05:20:57.288Z,17.10
2019-03-03T05:22:30.926Z,17.93
2019-03-03T05:24:04.665Z,17.43
2019-03-03T05:25:38.949Z,18.93
2019-03-03T05:27:12.625Z,18.07
2019-03-03T05:28:46.310Z,19.50
2019-03-03T05:30:20.007Z,18.87
2019-03-03T05:31:53.829Z,17.53
2019-03-03T05:33:27.581Z,18.60
2019-03-03T05:35:01.225Z,17.67
2019-03-03T05:36:34.837Z,21.03
2019-03-03T05:38:08.845Z,23.10
2019-03-03T05:39:42.483Z,24.37
2019-03-03T05:41:16.533Z,19.20
2019-03-03T05:42:50.230Z,16.43
2019-03-03T05:44:24.131Z,15.43
2019-03-03T05:45:57.833Z,17.40
2019-03-03T05:47:31.558Z,14.97
2019-03-03T05:49:05.255Z,16.37
2019-03-03T05:50:39.227Z,15.93
2019-03-03T05:52:12.897Z,16.57
2019-03-03T05:53:46.585Z,20.93
2019-03-03T05:55:20.213Z,29.77
2019-03-03T05:56:54.227Z,33.67
2019-03-03T05:58:27.874Z,35.00
2019-03-03T06:00:01.635Z,39.03
2019-03-03T06:01:35.316Z,30.20
2019-03-03T06:03:09.324Z,29.60
2019-03-03T06:04:42.944Z,32.43
2019-03-03T06:06:16.612Z,33.97
2019-03-03T06:07:51.567Z,36.70
2019-03-03T06:09:25.736Z,33.47
2019-03-03T06:10:59.997Z,30.35
2019-03-03T06:12:33.930Z,32.73
2019-03-03T06:14:07.609Z,32.37
2019-03-03T06:15:41.665Z,33.57
2019-03-03T06:17:15.280Z,43.33
2019-03-03T06:18:48.997Z,56.67
2019-03-03T06:20:22.764Z,35.30
2019-03-03T06:21:56.629Z,28.40
2019-03-03T06:23:30.269Z,26.90
2019-03-03T06:25:04.575Z,26.40
2019-03-03T06:26:38.786Z,26.97
2019-03-03T06:28:13.251Z,28.67
2019-03-03T06:29:47.554Z,32.95
2019-03-03T06:31:21.858Z,27.42
2019-03-03T06:32:56.105Z,30.85
2019-03-03T06:34:30.629Z,28.98
2019-03-03T06:36:04.894Z,28.07
2019-03-03T06:37:38.587Z,31.63
2019-03-03T06:39:12.892Z,38.63
2019-03-03T06:40:48.778Z,38.73
2019-03-03T06:42:24.598Z,38.48
2019-03-03T06:43:59.521Z,41.15
2019-03-03T06:45:33.759Z,42.48
2019-03-03T06:47:07.775Z,42.73
2019-03-03T06:48:42.112Z,35.08
2019-03-03T06:50:16.322Z,41.83
2019-03-03T06:51:49.968Z,40.50
2019-03-03T06:53:23.886Z,37.50
2019-03-03T06:54:58.125Z,40.92
2019-03-03T06:56:32.432Z,42.62
2019-03-03T06:58:06.785Z,54.90
2019-03-03T06:59:41.230Z,53.73
2019-03-03T07:01:15.512Z,57.50
2019-03-03T07:02:49.742Z,54.30
2019-03-03T07:04:24.016Z,34.65
2019-03-03T07:05:58.671Z,33.88
2019-03-03T07:07:32.894Z,30.60
2019-03-03T07:09:07.539Z,28.47
2019-03-03T07:10:41.856Z,35.68
2019-03-03T07:12:16.241Z,33.50
2019-03-03T07:13:52.355Z,29.42
2019-03-03T07:15:26.641Z,25.88
2019-03-03T07:17:01.535Z,26.65
2019-03-03T07:18:36.143Z,29.40
2019-03-03T07:20:12.232Z,40.35
2019-03-03T07:21:45.864Z,49.57
2019-03-03T07:23:19.519Z,56.40
2019-03-03T07:24:53.900Z,46.73
2019-03-03T07:26:28.140Z,43.58
2019-03-03T07:28:02.380Z,35.55
2019-03-03T07:29:36.988Z,31.33
2019-03-03T07:31:11.438Z,34.48
2019-03-03T07:32:50.019Z,29.27
2019-03-03T07:34:24.236Z,25.20
2019-03-03T07:35:57.926Z,25.83
2019-03-03T07:37:31.805Z,26.93
2019-03-03T07:39:09.065Z,33.20
2019-03-03T07:40:43.264Z,26.85
2019-03-03T07:42:17.529Z,24.92
2019-03-03T07:43:51.351Z,22.33
2019-03-03T07:45:25.295Z,22.50
2019-03-03T07:46:59.618Z,24.92
2019-03-03T07:48:33.898Z,26.23
2019-03-03T07:50:08.699Z,29.02
2019-03-03T07:51:42.975Z,24.90
2019-03-03T07:53:17.689Z,23.63
2019-03-03T07:54:51.323Z,24.23
2019-03-03T07:56:25.619Z,26.03
2019-03-03T07:57:59.347Z,28.53
2019-03-03T07:59:34.363Z,25.77
2019-03-03T08:01:08.270Z,23.57
2019-03-03T08:02:42.163Z,22.73
2019-03-03T08:04:15.911Z,24.63
2019-03-03T08:05:50.203Z,31.02
2019-03-03T08:07:24.501Z,30.70
2019-03-03T08:08:58.706Z,39.80
2019-03-03T08:10:33.014Z,27.80
2019-03-03T08:12:07.228Z,30.27
2019-03-03T08:13:41.460Z,28.85
2019-03-03T08:15:17.742Z,33.60
2019-03-03T08:16:52.504Z,32.30
2019-03-03T08:18:26.738Z,26.52
2019-03-03T08:20:00.374Z,32.40
2019-03-03T08:21:34.526Z,32.50
2019-03-03T08:23:08.218Z,37.03
2019-03-03T08:24:42.449Z,35.78
2019-03-03T08:26:16.738Z,29.77
2019-03-03T08:27:51.047Z,33.15
2019-03-03T08:29:24.729Z,32.60
2019-03-03T08:30:58.438Z,28.03
2019-03-03T08:32:32.500Z,27.43
2019-03-03T08:34:07.135Z,29.00
2019-03-03T08:35:41.477Z,29.42
2019-03-03T08:37:15.753Z,35.35
2019-03-03T08:38:51.014Z,30.27
2019-03-03T08:40:25.230Z,26.93
2019-03-03T08:42:03.563Z,31.02
2019-03-03T08:43:42.360Z,32.70
2019-03-03T08:45:34.166Z,34.90
2019-03-03T08:47:21.414Z,28.60
2019-03-03T08:48:56.937Z,32.00
2019-03-03T08:50:32.209Z,27.60
2019-03-03T08:52:07.670Z,30.83
2019-03-03T08:53:48.782Z,34.33
2019-03-03T08:55:26.818Z,32.27
2019-03-03T08:57:08.537Z,32.67
2019-03-03T08:58:49.783Z,31.83
2019-03-03T09:00:25.069Z,33.67
2019-03-03T09:02:00.398Z,35.47
2019-03-03T09:03:48.611Z,33.63
2019-03-03T09:05:26.915Z,29.47
2019-03-03T09:07:08.203Z,28.23
2019-03-03T09:08:46.189Z,26.23
2019-03-03T09:10:40.162Z,27.53
2019-03-03T09:12:15.471Z,22.63
2019-03-03T09:13:50.766Z,25.97
2019-03-03T09:15:42.383Z,24.03
2019-03-03T09:17:32.737Z,27.50
2019-03-03T09:19:23.314Z,23.73
2019-03-03T09:21:11.452Z,37.10
2019-03-03T09:22:52.897Z,26.40
2019-03-03T09:24:33.866Z,36.73
2019-03-03T09:26:12.731Z,32.08
2019-03-03T09:27:47.998Z,29.97
2019-03-03T09:29:36.716Z,25.43
2019-03-03T09:31:14.968Z,29.30
2019-03-03T09:33:06.692Z,25.63
2019-03-03T09:34:44.702Z,24.77
2019-03-03T09:36:36.959Z,28.20
2019-03-03T09:38:12.250Z,24.57
2019-03-03T09:40:09.499Z,24.17
2019-03-03T09:41:59.144Z,24.80
2019-03-03T09:43:34.426Z,25.02
2019-03-03T09:45:29.304Z,26.80
2019-03-03T09:47:04.869Z,25.47
2019-03-03T09:48:58.470Z,25.03
2019-03-03T09:50:52.015Z,26.60
2019-03-03T09:52:27.540Z,30.23
2019-03-03T09:54:02.818Z,29.83
2019-03-03T09:55:38.132Z,33.73
2019-03-03T09:57:19.566Z,26.42
2019-03-03T09:59:10.781Z,28.80
2019-03-03T10:00:48.572Z,26.37
2019-03-03T10:02:29.805Z,25.10
2019-03-03T10:04:08.429Z,24.50
2019-03-03T10:05:53.792Z,27.42
2019-03-03T10:07:29.735Z,30.60
2019-03-03T10:09:07.187Z,39.80
2019-03-03T10:10:46.131Z,34.40
2019-03-03T10:12:36.778Z,28.43
2019-03-03T10:14:13.657Z,29.67
2019-03-03T10:15:52.270Z,26.55
2019-03-03T10:17:37.636Z,28.90
2019-03-03T10:19:29.750Z,32.38
2019-03-03T10:21:20.288Z,31.47
2019-03-03T10:22:58.973Z,33.77
2019-03-03T10:24:34.269Z,27.93
2019-03-03T10:26:16.011Z,23.05
2019-03-03T10:27:54.609Z,25.97
2019-03-03T10:29:45.583Z,36.28
2019-03-03T10:31:21.518Z,32.10
2019-03-03T10:33:15.120Z,25.70
2019-03-03T10:34:51.271Z,25.17
2019-03-03T10:36:35.929Z,27.22
2019-03-03T10:38:35.847Z,24.70
2019-03-03T10:40:07.588Z,27.70
2019-03-03T10:41:58.795Z,27.73
2019-03-03T10:43:34.728Z,27.40
2019-03-03T10:45:19.973Z,25.43
2019-03-03T10:47:12.179Z,26.05
2019-03-03T10:48:50.585Z,30.92
2019-03-03T10:50:29.785Z,27.98
2019-03-03T10:52:05.793Z,26.70
2019-03-03T10:53:47.954Z,24.55
2019-03-03T10:55:35.898Z,25.00
2019-03-03T10:57:11.865Z,26.97
2019-03-03T10:58:50.503Z,25.43
2019-03-03T11:00:35.322Z,29.80
2019-03-03T11:02:17.585Z,28.62
2019-03-03T11:03:56.517Z,28.77
2019-03-03T11:05:33.006Z,27.30
2019-03-03T11:07:21.417Z,27.40
2019-03-03T11:08:57.239Z,31.17
2019-03-03T11:10:35.012Z,27.48
2019-03-03T11:12:23.314Z,24.50
2019-03-03T11:14:05.604Z,26.10
2019-03-03T11:15:41.629Z,27.80
2019-03-03T11:17:29.679Z,27.22
2019-03-03T11:19:14.593Z,24.90
2019-03-03T11:21:06.671Z,25.02
2019-03-03T11:22:45.770Z,28.25
2019-03-03T11:24:28.409Z,30.35
2019-03-03T11:26:13.794Z,26.70
2019-03-03T11:27:55.856Z,24.63
2019-03-03T11:29:31.720Z,26.87
2019-03-03T11:31:19.857Z,30.48
2019-03-03T11:33:02.100Z,28.50
2019-03-03T11:34:38.010Z,24.52
2019-03-03T11:36:30.302Z,25.60
2019-03-03T11:38:06.357Z,25.57
2019-03-03T11:39:42.270Z,26.52
2019-03-03T11:41:28.539Z,27.15
2019-03-03T11:43:07.713Z,23.05
2019-03-03T11:44:43.566Z,25.05
2019-03-03T11:46:25.499Z,27.27
2019-03-03T11:48:04.386Z,27.15
2019-03-03T11:49:59.185Z,29.92
2019-03-03T11:51:47.213Z,26.73
2019-03-03T11:53:32.038Z,25.30
2019-03-03T11:55:12.566Z,25.57
2019-03-03T11:56:48.486Z,24.85
2019-03-03T11:58:27.093Z,23.40
2019-03-03T12:00:11.876Z,26.60
2019-03-03T12:01:51.007Z,24.90
2019-03-03T12:03:32.702Z,21.15
2019-03-03T12:05:14.685Z,21.15
2019-03-03T12:06:53.650Z,20.37
2019-03-03T12:08:29.593Z,21.87
2019-03-03T12:10:06.976Z,24.43
2019-03-03T12:11:45.581Z,25.62
2019-03-03T12:13:22.230Z,21.50
2019-03-03T12:15:00.707Z,20.88
2019-03-03T12:16:48.532Z,20.77
2019-03-03T12:18:27.915Z,20.43
2019-03-03T12:20:21.414Z,21.73
2019-03-03T12:21:57.289Z,26.95
2019-03-03T12:23:37.154Z,24.77
2019-03-03T12:25:19.496Z,24.55
2019-03-03T12:26:55.370Z,25.15
2019-03-03T12:28:34.332Z,25.60
2019-03-03T12:30:12.745Z,27.45
2019-03-03T12:31:54.631Z,22.65
2019-03-03T12:33:33.246Z,24.32
2019-03-03T12:35:10.106Z,29.72
2019-03-03T12:36:46.766Z,42.25
2019-03-03T12:38:28.107Z,25.37
2019-03-03T12:40:04.022Z,39.50
2019-03-03T12:41:45.293Z,28.20
2019-03-03T12:43:30.012Z,22.35
2019-03-03T12:45:08.958Z,28.50
2019-03-03T12:46:50.727Z,27.85
2019-03-03T12:48:42.441Z,22.77
2019-03-03T12:50:18.833Z,23.73
2019-03-03T12:52:00.670Z,22.85
2019-03-03T12:53:36.824Z,21.90
2019-03-03T12:55:18.515Z,20.52
2019-03-03T12:57:02.562Z,21.40
2019-03-03T12:58:54.640Z,23.85
2019-03-03T13:00:30.932Z,21.68
2019-03-03T13:02:15.794Z,24.98
2019-03-03T13:04:00.766Z,23.20
2019-03-03T13:05:45.854Z,23.70
2019-03-03T13:07:38.114Z,21.87
2019-03-03T13:09:14.403Z,36.93
2019-03-03T13:10:53.661Z,25.45
2019-03-03T13:12:29.568Z,23.87
2019-03-03T13:14:08.816Z,21.53
2019-03-03T13:15:47.358Z,22.05
2019-03-03T13:17:32.821Z,21.27
2019-03-03T13:19:20.666Z,21.65
2019-03-03T13:21:12.661Z,26.65
2019-03-03T13:23:05.320Z,20.85
2019-03-03T13:29:58.092Z,31.25
2019-03-03T13:31:36.978Z,24.50
2019-03-03T13:33:20.197Z,23.73
2019-03-03T13:34:56.109Z,22.22
2019-03-03T13:36:40.937Z,25.32
2019-03-03T13:38:34.859Z,26.00
2019-03-03T13:40:16.847Z,21.42
2019-03-03T13:42:05.224Z,33.38
2019-03-03T13:43:39.418Z,28.00
2019-03-03T13:45:14.052Z,32.95
2019-03-03T13:46:48.412Z,27.82
2019-03-03T13:48:22.986Z,26.93
2019-03-03T13:49:57.709Z,22.25
2019-03-03T13:51:32.022Z,23.27
2019-03-03T13:53:06.666Z,23.40
2019-03-03T13:54:41.460Z,24.52
2019-03-03T13:56:15.768Z,33.70
2019-03-03T13:57:50.017Z,30.15
2019-03-03T13:59:24.361Z,31.45
2019-03-03T14:00:59.310Z,37.23
2019-03-03T14:02:34.959Z,27.98
2019-03-03T14:04:09.138Z,25.68
2019-03-03T14:05:43.433Z,23.98
2019-03-03T14:07:18.124Z,27.80
2019-03-03T14:08:52.383Z,29.30
2019-03-03T14:10:26.694Z,27.67
2019-03-03T14:12:00.909Z,26.68
2019-03-03T14:13:35.582Z,28.98
2019-03-03T14:15:13.942Z,28.15
2019-03-03T14:16:48.135Z,26.20
2019-03-03T14:18:22.504Z,31.25
2019-03-03T14:19:56.478Z,33.23
2019-03-03T14:21:30.818Z,29.50
2019-03-03T14:23:05.046Z,27.17
2019-03-03T14:24:39.300Z,26.33
2019-03-03T14:26:13.713Z,27.90
2019-03-03T14:27:47.932Z,56.65
2019-03-03T14:29:22.317Z,96.72
2019-03-03T14:30:56.959Z,65.37
2019-03-03T14:32:31.470Z,33.95
2019-03-03T14:34:05.663Z,32.75
2019-03-03T14:35:39.915Z,34.03
2019-03-03T14:37:14.226Z,29.12
2019-03-03T14:38:48.948Z,34.48
2019-03-03T14:40:24.901Z,36.17
2019-03-03T14:41:59.165Z,42.83
2019-03-03T14:43:33.395Z,40.73
2019-03-03T14:45:15.960Z,55.90
2019-03-03T14:46:50.260Z,59.73
2019-03-03T14:48:24.487Z,85.97
2019-03-03T14:49:58.883Z,46.50
2019-03-03T14:51:33.747Z,34.40
2019-03-03T14:53:09.861Z,38.33
2019-03-03T14:54:44.188Z,38.42
2019-03-03T14:56:18.472Z,35.43
2019-03-03T14:57:53.246Z,28.45
2019-03-03T14:59:27.517Z,34.18
2019-03-03T15:01:01.750Z,34.63
2019-03-03T15:02:35.977Z,30.82
2019-03-03T15:04:10.486Z,32.67
2019-03-03T15:05:44.772Z,33.88
2019-03-03T15:07:19.021Z,35.05
2019-03-03T15:08:53.932Z,35.60
2019-03-03T15:10:28.663Z,35.13
2019-03-03T15:12:02.997Z,34.67
2019-03-03T15:13:37.293Z,32.73
2019-03-03T15:15:14.999Z,32.90
2019-03-03T15:16:49.079Z,32.30
2019-03-03T15:18:23.335Z,29.67
2019-03-03T15:19:56.975Z,30.77
2019-03-03T15:21:31.236Z,37.10
2019-03-03T15:23:06.620Z,31.60
2019-03-03T15:24:40.344Z,32.67
2019-03-03T15:26:14.629Z,34.50
2019-03-03T15:27:48.940Z,34.00
2019-03-03T15:29:22.838Z,37.60
2019-03-03T15:30:57.071Z,37.73
2019-03-03T15:32:31.434Z,42.53
2019-03-03T15:34:05.737Z,46.65
2019-03-03T15:35:40.299Z,53.63
2019-03-03T15:37:15.323Z,49.77
2019-03-03T15:38:49.051Z,52.00
2019-03-03T15:40:25.180Z,59.35
2019-03-03T15:41:59.786Z,59.50
2019-03-03T15:43:34.005Z,38.15
2019-03-03T15:45:19.783Z,39.38
2019-03-03T15:46:54.104Z,40.43
2019-03-03T15:48:28.915Z,37.53
2019-03-03T15:50:02.562Z,37.97
2019-03-03T15:51:37.895Z,41.08
2019-03-03T15:53:11.613Z,41.50
2019-03-03T15:54:45.636Z,34.80
2019-03-03T15:56:19.342Z,37.83
2019-03-03T15:57:52.964Z,36.97
2019-03-03T15:59:26.629Z,33.27
2019-03-03T16:01:00.643Z,34.80
2019-03-03T16:02:36.516Z,32.13
2019-03-03T16:04:10.197Z,37.67
2019-03-03T16:05:44.997Z,37.23
2019-03-03T16:07:18.851Z,30.03
2019-03-03T16:08:53.150Z,31.82
2019-03-03T16:10:27.581Z,55.27
2019-03-03T16:12:01.275Z,80.37
2019-03-03T16:13:35.312Z,81.17
2019-03-03T16:15:11.452Z,80.20
2019-03-03T16:16:45.092Z,95.77
2019-03-03T16:18:18.869Z,132.37
2019-03-03T16:19:53.594Z,123.65
2019-03-03T16:21:27.911Z,67.75
2019-03-03T16:23:01.647Z,97.17
2019-03-03T16:24:35.393Z,95.87
2019-03-03T16:26:10.334Z,104.37
2019-03-03T16:27:44.530Z,94.42
2019-03-03T16:29:18.158Z,93.87
2019-03-03T16:30:51.855Z,93.93
2019-03-03T16:32:26.270Z,98.22
2019-03-03T16:33:59.883Z,94.20
2019-03-03T16:35:33.929Z,85.87
2019-03-03T16:37:09.228Z,67.75
2019-03-03T16:38:43.419Z,59.17
2019-03-03T16:40:21.433Z,51.10
2019-03-03T16:41:55.528Z,56.43
2019-03-03T16:43:31.346Z,57.13
2019-03-03T16:45:07.890Z,58.60
2019-03-03T16:46:41.582Z,68.10
2019-03-03T16:48:15.286Z,81.77
2019-03-03T16:49:49.054Z,93.67
2019-03-03T16:51:23.707Z,86.07
2019-03-03T16:52:57.452Z,75.10
2019-03-03T16:54:31.240Z,39.10
2019-03-03T16:56:04.946Z,51.00
2019-03-03T16:57:38.791Z,46.13
2019-03-03T16:59:12.453Z,45.23
2019-03-03T17:00:46.124Z,102.23
2019-03-03T17:02:21.304Z,81.97
2019-03-03T17:03:56.371Z,105.77
2019-03-03T17:05:30.723Z,108.37
2019-03-03T17:07:04.590Z,107.67
2019-03-03T17:08:38.499Z,92.60
2019-03-03T17:10:13.597Z,88.90
2019-03-03T17:11:47.260Z,76.47
2019-03-03T17:13:20.979Z,52.33
2019-03-03T17:14:54.610Z,55.50
2019-03-03T17:16:30.731Z,49.73
2019-03-03T17:18:04.468Z,50.73
2019-03-03T17:19:38.207Z,47.83
2019-03-03T17:21:11.931Z,69.40
2019-03-03T17:22:46.334Z,77.47
2019-03-03T17:24:20.288Z,102.43
2019-03-03T17:25:53.986Z,163.27
2019-03-03T17:27:27.709Z,106.67
2019-03-03T17:29:03.247Z,82.70
2019-03-03T17:30:36.966Z,75.67
2019-03-03T17:32:10.604Z,83.73
2019-03-03T17:33:45.842Z,76.30
2019-03-03T17:35:19.926Z,76.70
2019-03-03T17:36:53.686Z,82.70
2019-03-03T17:38:27.534Z,87.23
2019-03-03T17:40:01.197Z,74.40
2019-03-03T17:41:35.151Z,77.33
2019-03-03T17:43:08.793Z,83.57
2019-03-03T17:44:42.474Z,65.97
2019-03-03T17:46:16.190Z,73.83
2019-03-03T17:47:51.918Z,73.63
2019-03-03T17:49:25.628Z,52.97
2019-03-03T17:50:59.988Z,64.35
2019-03-03T17:52:33.702Z,57.17
2019-03-03T17:54:07.963Z,34.83
2019-03-03T17:55:41.621Z,36.57
2019-03-03T17:57:15.489Z,35.67
2019-03-03T17:58:49.178Z,31.50
2019-03-03T18:00:27.227Z,37.83
2019-03-03T18:02:00.903Z,40.13
2019-03-03T18:03:34.619Z,38.37
2019-03-03T18:05:08.809Z,34.17
2019-03-03T18:06:43.662Z,38.10
2019-03-03T18:08:17.315Z,38.80
2019-03-03T18:09:51.397Z,40.93
2019-03-03T18:11:25.150Z,42.30
2019-03-03T18:12:59.168Z,40.60
2019-03-03T18:14:32.821Z,40.73
2019-03-03T18:16:06.531Z,38.77
2019-03-03T18:17:40.975Z,41.33
2019-03-03T18:19:14.788Z,42.70
2019-03-03T18:20:48.443Z,47.90
2019-03-03T18:22:22.122Z,47.67
2019-03-03T18:23:55.867Z,43.13
2019-03-03T18:25:29.759Z,69.40
2019-03-03T18:27:03.405Z,113.33
2019-03-03T18:28:37.086Z,112.43
2019-03-03T18:30:25.047Z,66.37
2019-03-03T18:31:59.184Z,67.13
2019-03-03T18:33:32.932Z,80.23
2019-03-03T18:35:07.051Z,52.37
2019-03-03T18:36:40.814Z,62.27
2019-03-03T18:38:15.099Z,50.33
2019-03-03T18:39:48.825Z,40.37
2019-03-03T18:41:22.852Z,38.03
2019-03-03T18:42:56.623Z,42.17
2019-03-03T18:44:30.616Z,42.80
2019-03-03T18:46:05.823Z,37.83
2019-03-03T18:47:39.665Z,40.43
2019-03-03T18:49:13.310Z,36.07
2019-03-03T18:50:47.430Z,34.77
2019-03-03T18:52:21.207Z,36.57
2019-03-03T18:53:54.904Z,32.23
2019-03-03T18:55:28.563Z,34.17
2019-03-03T18:57:08.066Z,41.57
2019-03-03T18:58:41.816Z,31.67
2019-03-03T19:00:26.068Z,34.40
2019-03-03T19:01:59.774Z,31.53
2019-03-03T19:03:34.010Z,44.40
2019-03-03T19:05:08.805Z,49.73
2019-03-03T19:06:42.460Z,44.67
2019-03-03T19:08:16.148Z,51.53
2019-03-03T19:09:50.133Z,48.13
2019-03-03T19:11:24.024Z,48.97
2019-03-03T19:12:58.020Z,51.60
2019-03-03T19:14:31.662Z,47.90
2019-03-03T19:16:05.520Z,47.10
2019-03-03T19:17:39.958Z,49.60
2019-03-03T19:19:13.683Z,43.90
2019-03-03T19:20:47.312Z,41.53
2019-03-03T19:22:21.453Z,37.70
2019-03-03T19:23:55.381Z,35.70
2019-03-03T19:25:29.089Z,32.07
2019-03-03T19:27:02.819Z,39.30
2019-03-03T19:28:37.165Z,38.23
2019-03-03T19:30:19.148Z,37.13
2019-03-03T19:31:52.873Z,40.67
2019-03-03T19:33:34.801Z,39.90
2019-03-03T19:35:11.587Z,42.23
2019-03-03T19:36:45.879Z,40.27
2019-03-03T19:38:19.903Z,44.07
2019-03-03T19:39:54.221Z,55.50
2019-03-03T19:41:28.159Z,50.80
2019-03-03T19:43:01.820Z,51.67
2019-03-03T19:44:35.654Z,48.50
2019-03-03T19:46:11.193Z,48.50
2019-03-03T19:47:45.156Z,49.03
2019-03-03T19:49:19.454Z,55.75
2019-03-03T19:50:53.175Z,49.23
2019-03-03T19:52:26.872Z,53.17
2019-03-03T19:54:02.085Z,55.87
2019-03-03T19:55:37.378Z,55.83
2019-03-03T19:57:11.590Z,51.03
2019-03-03T19:58:46.116Z,43.47
2019-03-03T20:00:23.656Z,47.07
2019-03-03T20:01:57.354Z,56.77
2019-03-03T20:03:30.974Z,45.97
2019-03-03T20:05:05.388Z,61.47
2019-03-03T20:06:39.449Z,62.77
2019-03-03T20:08:13.255Z,54.23
2019-03-03T20:09:47.031Z,56.80
2019-03-03T20:11:20.730Z,60.27
2019-03-03T20:12:54.774Z,53.17
2019-03-03T20:14:28.417Z,79.93
2019-03-03T20:16:02.147Z,63.83
2019-03-03T20:17:35.853Z,51.20
2019-03-03T20:19:10.063Z,69.87
2019-03-03T20:20:43.703Z,52.10
2019-03-03T20:22:17.437Z,51.13
2019-03-03T20:23:51.073Z,56.27
2019-03-03T20:25:25.586Z,51.60
2019-03-03T20:26:59.297Z,45.63
2019-03-03T20:28:33.008Z,54.33
2019-03-03T20:30:20.560Z,45.47
2019-03-03T20:31:54.771Z,44.83
2019-03-03T20:33:28.495Z,49.17
2019-03-03T20:35:03.244Z,39.67
2019-03-03T20:36:36.885Z,43.63
2019-03-03T20:38:10.786Z,38.33
2019-03-03T20:39:44.503Z,29.13
2019-03-03T20:41:18.197Z,33.90
2019-03-03T20:42:52.203Z,38.57
2019-03-03T20:44:26.490Z,38.77
2019-03-03T20:46:00.221Z,35.00
2019-03-03T20:47:34.243Z,36.90
2019-03-03T20:49:07.946Z,37.00
2019-03-03T20:50:41.994Z,32.30
2019-03-03T20:52:15.698Z,34.13
2019-03-03T20:53:49.383Z,36.37
2019-03-03T20:55:28.149Z,39.00
2019-03-03T20:57:02.154Z,34.93