createdAt,value
2022-09-28T00:02:07.839Z,3.60
2022-09-28T00:04:48.837Z,3.83
2022-09-28T00:07:29.712Z,2.92
2022-09-28T00:10:10.860Z,2.83
2022-09-28T00:12:50.704Z,2.90
2022-09-28T00:15:31.806Z,3.22
2022-09-28T00:18:11.716Z,4.07
2022-09-28T00:20:52.784Z,4.15
2022-09-28T00:23:32.729Z,4.28
2022-09-28T00:26:20.725Z,4.45
2022-09-28T00:28:55.505Z,4.68
2022-09-28T00:31:43.806Z,4.93
2022-09-28T00:34:25.768Z,5.03
2022-09-28T00:37:08.824Z,4.65
2022-09-28T00:39:50.726Z,3.95
2022-09-28T00:42:31.874Z,4.68
2022-09-28T00:45:15.735Z,4.60
2022-09-28T00:48:00.344Z,4.55
2022-09-28T00:50:47.729Z,3.65
2022-09-28T00:53:36.846Z,4.85
2022-09-28T00:56:25.751Z,4.50
2022-09-28T00:59:00.804Z,4.00
2022-09-28T01:01:48.809Z,4.43
2022-09-28T01:04:25.033Z,3.88
2022-09-28T01:07:15.748Z,4.03
2022-09-28T01:09:49.931Z,3.92
2022-09-28T01:12:36.744Z,3.75
2022-09-28T01:15:10.988Z,4.43
2022-09-28T01:18:11.729Z,4.30
2022-09-28T01:21:02.748Z,3.80
2022-09-28T01:23:55.747Z,3.63
2022-09-28T01:26:59.750Z,3.92
2022-09-28T01:30:05.745Z,3.92
2022-09-28T01:33:00.757Z,3.25
2022-09-28T01:35:39.479Z,4.10
2022-09-28T01:38:36.741Z,4.18
2022-09-28T01:41:11.821Z,4.32
2022-09-28T01:44:01.732Z,4.18
2022-09-28T01:47:08.830Z,4.13
2022-09-28T01:49:56.755Z,4.50
2022-09-28T01:52:41.853Z,4.45
2022-09-28T01:55:25.758Z,4.53
2022-09-28T01:58:12.809Z,4.22
2022-09-28T02:00:56.824Z,3.80
2022-09-28T02:03:42.966Z,3.75
2022-09-28T02:06:25.810Z,5.78
2022-09-28T02:09:10.874Z,4.95
2022-09-28T02:11:54.772Z,6.15
2022-09-28T02:14:35.890Z,5.22
2022-09-28T02:17:17.755Z,5.35
2022-09-28T02:19:57.840Z,4.80
2022-09-28T02:22:46.757Z,4.53
2022-09-28T02:25:26.820Z,4.53
2022-09-28T02:28:10.769Z,6.25
2022-09-28T02:30:51.826Z,6.75
2022-09-28T02:33:35.755Z,7.20
2022-09-28T02:36:16.834Z,6.40
2022-09-28T02:38:57.787Z,5.90
2022-09-28T02:41:56.874Z,5.00
2022-09-28T02:45:00.781Z,5.15
2022-09-28T02:47:46.628Z,4.88
2022-09-28T02:50:52.774Z,6.97
2022-09-28T02:53:45.254Z,5.72
2022-09-28T02:56:32.752Z,6.10
2022-09-28T02:59:22.295Z,5.47
2022-09-28T03:02:12.812Z,6.50
2022-09-28T03:04:58.536Z,7.43
2022-09-28T03:07:48.796Z,8.40
2022-09-28T03:10:38.464Z,6.78
2022-09-28T03:13:26.760Z,5.47
2022-09-28T03:16:12.632Z,5.40
2022-09-28T03:19:00.817Z,5.07
2022-09-28T03:21:34.722Z,5.63
2022-09-28T03:24:22.814Z,6.10
2022-09-28T03:26:56.762Z,5.10
2022-09-28T03:29:44.763Z,5.30
2022-09-28T03:32:24.773Z,5.05
2022-09-28T03:35:05.851Z,5.43
2022-09-28T03:37:45.791Z,6.32
2022-09-28T03:40:26.873Z,6.32
2022-09-28T03:43:07.786Z,6.43
2022-09-28T03:45:48.887Z,6.78
2022-09-28T03:48:37.762Z,6.68
2022-09-28T03:51:12.948Z,6.60
2022-09-28T03:53:59.798Z,7.00
2022-09-28T03:56:33.843Z,6.55
2022-09-28T03:59:21.768Z,5.80
2022-09-28T04:01:55.924Z,5.53
2022-09-28T04:04:42.786Z,5.95
2022-09-28T04:07:16.864Z,6.80
2022-09-28T04:10:04.788Z,6.60
2022-09-28T04:12:38.868Z,6.78
2022-09-28T04:15:25.774Z,6.85
2022-09-28T04:17:59.865Z,8.13
2022-09-28T04:20:47.777Z,7.35
2022-09-28T04:23:22.235Z,8.25
2022-09-28T04:26:12.797Z,8.75
2022-09-28T04:29:12.863Z,6.65
2022-09-28T04:32:01.873Z,6.53
2022-09-28T04:34:37.982Z,6.35
2022-09-28T04:37:27.784Z,6.13
2022-09-28T04:40:08.847Z,7.22
2022-09-28T04:42:48.792Z,7.07
2022-09-28T04:45:29.930Z,7.05
2022-09-28T04:48:13.802Z,7.13
2022-09-28T04:51:00.867Z,7.13
2022-09-28T04:53:41.791Z,6.57
2022-09-28T04:56:29.801Z,6.63
2022-09-28T04:59:04.746Z,6.32
2022-09-28T05:01:52.830Z,7.03
2022-09-28T05:04:28.161Z,6.32
2022-09-28T05:07:15.796Z,7.55
2022-09-28T05:09:56.807Z,8.60
2022-09-28T05:12:37.922Z,8.40
2022-09-28T05:15:18.814Z,8.32
2022-09-28T05:18:07.778Z,8.60
2022-09-28T05:20:48.809Z,8.23
2022-09-28T05:23:36.807Z,8.18
2022-09-28T05:26:10.741Z,8.43
2022-09-28T05:28:58.795Z,9.10
2022-09-28T05:31:32.857Z,8.93
2022-09-28T05:34:20.807Z,8.80
2022-09-28T05:36:54.867Z,9.05
2022-09-28T05:39:42.801Z,9.77
2022-09-28T05:42:16.759Z,8.70
2022-09-28T05:45:06.797Z,9.48
2022-09-28T05:47:41.522Z,9.30
2022-09-28T05:50:28.804Z,8.52
2022-09-28T05:53:10.817Z,8.30
2022-09-28T05:55:51.885Z,7.28
2022-09-28T05:58:32.815Z,7.72
2022-09-28T06:01:13.944Z,6.30
2022-09-28T06:03:53.829Z,6.22
2022-09-28T06:06:34.882Z,6.75
2022-09-28T06:09:14.813Z,5.82
2022-09-28T06:11:55.873Z,5.63
2022-09-28T06:14:35.797Z,6.88
2022-09-28T06:17:23.800Z,6.13
2022-09-28T06:20:05.815Z,5.68
2022-09-28T06:22:46.926Z,5.38
2022-09-28T06:25:27.823Z,4.28
2022-09-28T06:28:19.814Z,4.05
2022-09-28T06:31:00.932Z,4.40
2022-09-28T06:33:48.816Z,4.47
2022-09-28T06:36:43.814Z,4.45
2022-09-28T06:39:37.847Z,3.92
2022-09-28T06:42:25.826Z,4.40
2022-09-28T06:45:06.817Z,4.03
2022-09-28T06:47:54.855Z,4.35
2022-09-28T06:50:29.199Z,4.00
2022-09-28T06:53:19.836Z,4.70
2022-09-28T06:55:53.956Z,5.10
2022-09-28T06:58:40.837Z,4.88
2022-09-28T07:01:14.942Z,5.65
2022-09-28T07:04:02.811Z,5.50
2022-09-28T07:06:38.503Z,6.07
2022-09-28T07:09:32.434Z,5.70
2022-09-28T07:12:13.420Z,5.53
2022-09-28T07:15:03.810Z,14.63
2022-09-28T07:17:58.815Z,11.20
2022-09-28T07:20:55.831Z,7.65
2022-09-28T07:26:22.197Z,5.57
2022-09-28T07:28:56.936Z,5.93
2022-09-28T07:31:44.833Z,4.78
2022-09-28T07:34:19.037Z,5.85
2022-09-28T07:37:05.826Z,5.95
2022-09-28T07:39:58.452Z,7.10
2022-09-28T07:42:44.819Z,6.18
2022-09-28T07:45:20.759Z,6.95
2022-09-28T07:48:08.833Z,8.65
2022-09-28T07:50:42.910Z,6.82
2022-09-28T07:53:31.818Z,7.78
2022-09-28T07:56:16.834Z,7.68
2022-09-28T07:59:10.890Z,8.10
2022-09-28T08:01:57.891Z,6.72
2022-09-28T08:04:31.917Z,6.35
2022-09-28T08:07:23.670Z,6.53
2022-09-28T08:10:04.851Z,6.00
2022-09-28T08:13:01.998Z,5.85
2022-09-28T08:15:50.829Z,5.88
2022-09-28T08:18:31.851Z,6.13
2022-09-28T08:21:45.851Z,5.32
2022-09-28T08:24:37.842Z,5.93
2022-09-28T08:27:18.906Z,5.35
2022-09-28T08:29:58.854Z,5.47
2022-09-28T08:32:42.569Z,7.15
2022-09-28T08:35:22.838Z,7.00
2022-09-28T08:38:03.938Z,7.88
2022-09-28T08:40:59.892Z,7.38
2022-09-28T08:43:58.967Z,7.07
2022-09-28T08:46:42.850Z,8.07
2022-09-28T08:49:41.959Z,6.72
2022-09-28T08:52:29.848Z,5.85
2022-09-28T08:55:19.898Z,8.95
2022-09-28T08:58:09.857Z,6.43
2022-09-28T09:00:47.367Z,7.32
2022-09-28T09:06:13.307Z,6.50
2022-09-28T09:08:56.875Z,4.95
2022-09-28T09:11:48.866Z,6.25
2022-09-28T09:14:41.843Z,8.15
2022-09-28T09:17:24.936Z,8.27
2022-09-28T09:20:05.838Z,7.13
2022-09-28T09:23:06.954Z,7.70
2022-09-28T09:25:47.930Z,6.70
2022-09-28T09:28:43.944Z,6.13
2022-09-28T09:31:36.844Z,6.63
2022-09-28T09:34:17.890Z,6.00
2022-09-28T09:37:11.864Z,6.35
2022-09-28T09:40:30.944Z,7.75
2022-09-28T09:43:35.858Z,5.32
2022-09-28T09:46:21.975Z,9.07
2022-09-28T09:49:13.858Z,8.02
2022-09-28T09:52:20.989Z,7.38
2022-09-28T09:55:09.864Z,8.25
2022-09-28T09:58:06.870Z,5.72
2022-09-28T10:00:57.908Z,7.68
2022-09-28T10:03:40.073Z,5.78
2022-09-28T10:06:37.853Z,5.32
2022-09-28T10:09:12.377Z,5.05
2022-09-28T10:12:00.844Z,5.07
2022-09-28T10:14:35.751Z,3.72
2022-09-28T10:17:32.843Z,5.57
2022-09-28T10:20:07.455Z,5.43
2022-09-28T10:22:54.867Z,5.13
2022-09-28T10:25:28.914Z,5.65
2022-09-28T10:28:21.851Z,6.60
2022-09-28T10:30:56.009Z,4.47
2022-09-28T10:33:43.862Z,3.90
2022-09-28T10:36:17.950Z,4.45
2022-09-28T10:39:04.873Z,5.10
2022-09-28T10:41:38.930Z,4.72
2022-09-28T10:44:27.867Z,3.90
2022-09-28T10:47:10.080Z,3.92
2022-09-28T10:49:52.856Z,2.53
2022-09-28T10:52:52.869Z,3.92
2022-09-28T10:55:28.978Z,3.03
2022-09-28T10:58:31.856Z,3.35
2022-09-28T11:01:09.612Z,1.95
2022-09-28T11:04:16.873Z,2.90
2022-09-28T11:07:17.346Z,2.47
2022-09-28T11:10:11.857Z,2.95
2022-09-28T11:13:00.874Z,1.98
2022-09-28T11:15:47.881Z,1.75
2022-09-28T11:18:42.861Z,2.10
2022-09-28T11:21:38.888Z,1.70
2022-09-28T11:24:22.241Z,1.40
2022-09-28T11:27:09.905Z,0.95
2022-09-28T11:30:04.868Z,1.60
2022-09-28T11:32:52.899Z,1.67
2022-09-28T11:35:42.861Z,1.65
2022-09-28T11:38:43.893Z,1.08
2022-09-28T11:41:17.987Z,1.80
2022-09-28T11:44:32.573Z,1.83
2022-09-28T11:47:19.878Z,1.52
2022-09-28T11:50:10.865Z,2.13
2022-09-28T11:52:51.008Z,4.63
2022-09-28T11:55:45.864Z,2.47
2022-09-28T11:58:45.943Z,3.58
2022-09-28T12:01:37.869Z,2.30
2022-09-28T12:04:19.057Z,2.03
2022-09-28T12:07:05.870Z,1.70
2022-09-28T12:09:55.921Z,1.77
2022-09-28T12:18:51.968Z,7.30
2022-09-28T12:21:39.896Z,1.40
2022-09-28T12:24:18.657Z,2.28
2022-09-28T12:27:07.876Z,1.45
2022-09-28T12:30:06.864Z,1.20
2022-09-28T12:33:01.863Z,0.82
2022-09-28T12:36:02.869Z,2.30
2022-09-28T12:39:08.526Z,2.13
2022-09-28T12:41:59.874Z,2.90
2022-09-28T12:44:49.957Z,1.30
2022-09-28T12:47:32.873Z,1.45
2022-09-28T12:50:38.797Z,1.60
2022-09-28T12:53:35.907Z,1.92
2022-09-28T12:56:33.919Z,1.63
2022-09-28T12:59:48.882Z,3.30
2022-09-28T13:02:54.969Z,2.05
2022-09-28T13:05:51.311Z,1.40
2022-09-28T13:09:16.996Z,3.10
2022-09-28T13:12:17.895Z,2.20
2022-09-28T13:15:22.872Z,3.95
2022-09-28T13:18:28.902Z,1.67
2022-09-28T13:21:12.893Z,1.73
2022-09-28T13:24:20.633Z,1.10
2022-09-28T13:26:55.944Z,2.25
2022-09-28T13:29:43.916Z,1.00
2022-09-28T13:32:24.898Z,1.25
2022-09-28T13:35:19.864Z,1.17
2022-09-28T13:38:24.895Z,1.30
2022-09-28T13:41:12.004Z,1.00
2022-09-28T13:44:04.906Z,1.92
2022-09-28T13:47:49.896Z,3.72
2022-09-28T13:50:26.940Z,3.08
2022-09-28T13:53:14.886Z,1.65
2022-09-28T13:56:00.925Z,10.65
2022-09-28T13:58:49.973Z,3.05
2022-09-28T14:01:46.992Z,1.50
2022-09-28T14:07:29.904Z,0.90
2022-09-28T14:10:28.977Z,1.02
2022-09-28T14:13:09.896Z,0.98
2022-09-28T14:15:54.127Z,1.02
2022-09-28T14:18:38.929Z,1.20
2022-09-28T14:21:28.988Z,1.30
2022-09-28T14:24:18.942Z,1.00
2022-09-28T14:26:59.986Z,1.35
2022-09-28T14:29:47.914Z,1.17
2022-09-28T14:32:38.899Z,1.00
2022-09-28T14:35:52.886Z,2.63
2022-09-28T14:41:45.023Z,1.38
2022-09-28T14:44:32.928Z,3.13
2022-09-28T14:47:26.990Z,1.60
2022-09-28T14:50:33.928Z,2.58
2022-09-28T14:53:15.138Z,1.75
2022-09-28T14:56:04.911Z,1.60
2022-09-28T14:58:39.020Z,2.08
2022-09-28T15:01:27.944Z,1.77
2022-09-28T15:04:12.026Z,1.63
2022-09-28T15:06:59.934Z,2.22
2022-09-28T15:09:38.484Z,1.90
2022-09-28T15:12:26.918Z,1.90
2022-09-28T15:15:03.060Z,1.63
2022-09-28T15:17:54.910Z,1.80
2022-09-28T15:20:39.926Z,2.28
2022-09-28T15:23:51.915Z,2.75
2022-09-28T15:26:40.928Z,2.90
2022-09-28T15:29:28.163Z,2.58
2022-09-28T15:32:08.917Z,1.38
2022-09-28T15:34:54.501Z,1.70
2022-09-28T15:37:42.912Z,1.60
2022-09-28T15:40:25.491Z,1.38
2022-09-28T15:43:26.922Z,1.70
2022-09-28T15:46:13.341Z,1.70
2022-09-28T15:49:01.938Z,1.65
2022-09-28T15:51:38.399Z,2.30
2022-09-28T15:54:30.934Z,2.03
2022-09-28T15:57:13.924Z,2.30
2022-09-28T16:00:05.927Z,2.60
2022-09-28T16:02:40.090Z,2.97
2022-09-28T16:05:40.953Z,7.88
2022-09-28T16:08:31.037Z,5.65
2022-09-28T16:11:28.916Z,8.13
2022-09-28T16:14:27.933Z,12.95
2022-09-28T16:17:08.945Z,12.68
2022-09-28T16:20:02.995Z,16.85
2022-09-28T16:25:31.026Z,21.88
2022-09-28T16:28:34.421Z,20.73
2022-09-28T16:31:37.003Z,20.90
2022-09-28T16:34:26.943Z,20.67
2022-09-28T16:37:07.916Z,16.30
2022-09-28T16:40:01.902Z,18.77
2022-09-28T16:42:51.931Z,20.85
2022-09-28T16:45:28.479Z,21.13
2022-09-28T16:48:17.924Z,23.85
2022-09-28T16:50:51.991Z,32.60
2022-09-28T16:53:57.945Z,36.53
2022-09-28T16:56:39.942Z,31.27
2022-09-28T16:59:33.947Z,25.08
2022-09-28T17:05:21.899Z,19.33
2022-09-28T17:11:09.862Z,15.55
2022-09-28T17:13:54.979Z,13.60
2022-09-28T17:17:02.715Z,24.10
2022-09-28T17:19:51.918Z,23.77
2022-09-28T17:22:39.935Z,16.00
2022-09-28T17:25:27.961Z,15.95
2022-09-28T17:28:02.059Z,19.45
2022-09-28T17:30:49.999Z,16.27
2022-09-28T17:33:29.946Z,15.82
2022-09-28T17:36:11.045Z,16.15
2022-09-28T17:38:51.966Z,16.65
2022-09-28T17:41:34.243Z,17.20
2022-09-28T17:44:15.017Z,17.65
2022-09-28T17:47:02.961Z,16.00
2022-09-28T17:49:37.221Z,16.17
2022-09-28T17:52:24.954Z,19.30
2022-09-28T17:55:04.969Z,32.75
2022-09-28T17:57:46.044Z,44.63
2022-09-28T18:00:26.961Z,29.98
2022-09-28T18:03:08.077Z,22.40
2022-09-28T18:05:48.992Z,15.18
2022-09-28T18:08:30.072Z,10.98
2022-09-28T18:11:09.963Z,15.10
2022-09-28T18:13:57.931Z,18.75
2022-09-28T18:16:31.910Z,17.63
2022-09-28T18:19:20.005Z,11.52
2022-09-28T18:21:54.965Z,10.23
2022-09-28T18:24:42.980Z,8.82
2022-09-28T18:27:16.936Z,8.55
2022-09-28T18:30:04.959Z,7.63
2022-09-28T18:32:39.028Z,7.85
2022-09-28T18:35:28.104Z,9.68
2022-09-28T18:38:21.947Z,7.70
2022-09-28T18:43:44.068Z,9.63
2022-09-28T18:46:25.024Z,7.95
2022-09-28T18:49:05.062Z,7.88
2022-09-28T18:51:45.956Z,8.10
2022-09-28T18:54:27.193Z,8.07
2022-09-28T18:57:07.973Z,7.28
2022-09-28T18:59:48.038Z,7.90
2022-09-28T19:02:29.089Z,7.60
2022-09-28T19:05:09.988Z,8.73
2022-09-28T19:07:44.045Z,9.77
2022-09-28T19:10:30.957Z,8.70
2022-09-28T19:13:05.069Z,9.32
2022-09-28T19:15:51.983Z,8.95
2022-09-28T19:18:26.135Z,9.02
2022-09-28T19:21:17.963Z,9.65
2022-09-28T19:23:59.965Z,10.55
2022-09-28T19:26:47.968Z,10.82
2022-09-28T19:29:28.965Z,11.27
2022-09-28T19:32:23.004Z,14.63
2022-09-28T19:37:52.158Z,12.82
2022-09-28T19:40:39.013Z,12.30
2022-09-28T19:43:19.965Z,14.43
2022-09-28T19:46:11.980Z,12.20
2022-09-28T19:48:47.425Z,11.40
2022-09-28T19:51:34.980Z,15.82
2022-09-28T19:54:17.997Z,14.98
2022-09-28T19:57:04.955Z,14.55
2022-09-28T19:59:49.493Z,13.55
2022-09-28T20:02:46.981Z,16.13
2022-09-28T20:05:33.974Z,18.08
2022-09-28T20:08:08.161Z,14.73
2022-09-28T20:10:57.985Z,12.38
2022-09-28T20:13:43.982Z,11.45
2022-09-28T20:16:37.974Z,9.32
2022-09-28T20:22:03.260Z,9.45
2022-09-28T20:24:43.969Z,9.13
2022-09-28T20:27:26.643Z,8.57
2022-09-28T20:30:07.031Z,10.27
2022-09-28T20:32:49.685Z,15.32
2022-09-28T20:35:32.984Z,16.60
2022-09-28T20:38:09.085Z,18.10
2022-09-28T20:40:57.038Z,21.05
2022-09-28T20:43:31.458Z,20.40
2022-09-28T20:46:20.002Z,14.63
2022-09-28T20:48:55.801Z,12.02
2022-09-28T20:51:43.989Z,13.45
2022-09-28T20:54:18.050Z,12.38
2022-09-28T20:57:06.008Z,13.35
2022-09-28T20:59:39.927Z,12.60
2022-09-28T21:02:28.056Z,16.08
2022-09-28T21:05:02.966Z,12.48
2022-09-28T21:07:51.005Z,10.65
2022-09-28T21:10:24.899Z,9.27
2022-09-28T21:13:12.983Z,8.95
2022-09-28T21:16:00.130Z,9.82
2022-09-28T21:18:41.007Z,8.98
2022-09-28T21:21:29.986Z,12.30
2022-09-28T21:24:04.076Z,9.70
2022-09-28T21:26:51.996Z,10.20
2022-09-28T21:29:32.982Z,10.20
2022-09-28T21:32:20.987Z,8.18
2022-09-28T21:35:01.975Z,8.73
2022-09-28T21:37:49.016Z,8.73
2022-09-28T21:40:23.156Z,8.15
2022-09-28T21:43:09.980Z,9.82
2022-09-28T21:45:45.053Z,10.18
2022-09-28T21:48:35.011Z,10.27
2022-09-28T21:51:12.070Z,10.03
2022-09-28T21:54:00.996Z,10.35
2022-09-28T21:56:35.080Z,8.10
2022-09-28T21:59:22.006Z,8.80
2022-09-28T22:02:03.070Z,8.18
2022-09-28T22:04:57.013Z,7.53
2022-09-28T22:10:20.139Z,6.05
2022-09-28T22:13:00.988Z,6.25
2022-09-28T22:15:41.090Z,5.45
2022-09-28T22:18:22.005Z,6.13
2022-09-28T22:21:16.097Z,7.13
2022-09-28T22:23:58.003Z,6.28
2022-09-28T22:26:48.011Z,5.03
2022-09-28T22:29:42.990Z,5.47
2022-09-28T22:32:29.997Z,5.35
2022-09-28T22:35:11.007Z,5.30
2022-09-28T22:38:06.009Z,5.63
2022-09-28T22:40:56.998Z,5.20
2022-09-28T22:43:32.135Z,5.47
2022-09-28T22:46:23.045Z,5.10
2022-09-28T22:48:59.103Z,5.07
2022-09-28T22:51:47.003Z,4.88
2022-09-28T22:54:21.591Z,4.63
2022-09-28T22:57:07.998Z,5.22
2022-09-28T22:59:48.060Z,5.82
2022-09-28T23:02:29.115Z,4.97
2022-09-28T23:05:09.091Z,5.78
2022-09-28T23:07:49.995Z,5.70
2022-09-28T23:10:30.140Z,5.40
2022-09-28T23:13:11.008Z,6.18
2022-09-28T23:15:51.163Z,5.70
2022-09-28T23:18:33.015Z,6.03
2022-09-28T23:21:10.173Z,5.18
2022-09-28T23:23:59.015Z,5.75
2022-09-28T23:26:34.358Z,3.80
2022-09-28T23:29:22.017Z,4.47
2022-09-28T23:31:55.935Z,5.18
2022-09-28T23:34:44.011Z,4.72
2022-09-28T23:37:17.950Z,4.70
2022-09-28T23:40:06.011Z,4.75
2022-09-28T23:42:39.954Z,4.70
2022-09-28T23:45:28.009Z,4.50
2022-09-28T23:48:09.028Z,4.35
2022-09-28T23:50:50.080Z,4.88
2022-09-28T23:53:30.992Z,3.63
2022-09-28T23:56:12.100Z,4.28
2022-09-28T23:58:52.017Z,5.05
