createdAt,value
2018-04-20T00:01:22.689Z,99164.27
2018-04-20T00:03:50.377Z,99169.99
2018-04-20T00:06:17.981Z,99170.91
2018-04-20T00:08:45.645Z,99180.17
2018-04-20T00:11:13.223Z,99177.23
2018-04-20T00:13:41.142Z,99178.03
2018-04-20T00:16:08.960Z,99179.84
2018-04-20T00:18:36.779Z,99181.50
2018-04-20T00:21:04.388Z,99187.80
2018-04-20T00:23:32.216Z,99190.82
2018-04-20T00:26:00.038Z,99181.39
2018-04-20T00:28:27.620Z,99183.92
2018-04-20T00:30:55.472Z,99180.50
2018-04-20T00:33:23.150Z,99190.07
2018-04-20T00:35:50.704Z,99182.95
2018-04-20T00:38:18.280Z,99187.55
2018-04-20T00:40:46.001Z,99184.94
2018-04-20T00:43:13.568Z,99191.56
2018-04-20T00:45:41.127Z,99181.00
2018-04-20T00:48:08.875Z,99186.72
2018-04-20T00:50:36.594Z,99188.38
2018-04-20T00:53:04.583Z,99160.56
2018-04-20T00:55:32.355Z,99183.03
2018-04-20T00:57:59.934Z,99192.20
2018-04-20T01:00:27.660Z,99194.10
2018-04-20T01:02:55.212Z,99193.13
2018-04-20T01:05:22.829Z,99196.62
2018-04-20T01:07:50.509Z,99195.48
2018-04-20T01:10:18.097Z,99197.81
2018-04-20T01:12:45.675Z,99202.31
2018-04-20T01:15:13.365Z,99204.94
2018-04-20T01:17:41.022Z,99202.13
2018-04-20T01:20:08.581Z,99202.81
2018-04-20T01:22:36.350Z,99212.80
2018-04-20T01:25:04.168Z,99212.89
2018-04-20T01:27:31.725Z,99207.64
2018-04-20T01:29:59.295Z,99207.39
2018-04-20T01:32:26.847Z,99212.97
2018-04-20T01:34:54.421Z,99205.17
2018-04-20T01:37:22.157Z,99211.56
2018-04-20T01:39:49.768Z,99208.45
2018-04-20T01:42:17.324Z,99205.17
2018-04-20T01:44:44.890Z,99202.46
2018-04-20T01:47:12.466Z,99206.25
2018-04-20T01:49:40.012Z,99213.69
2018-04-20T01:52:07.568Z,99215.84
2018-04-20T01:54:35.172Z,99207.08
2018-04-20T01:57:02.940Z,99204.03
2018-04-20T01:59:30.502Z,99208.37
2018-04-20T02:01:58.159Z,99209.20
2018-04-20T02:04:25.733Z,99195.19
2018-04-20T02:06:53.471Z,99191.56
2018-04-20T02:09:21.076Z,99194.19
2018-04-20T02:11:48.809Z,99199.84
2018-04-20T02:14:16.420Z,99197.38
2018-04-20T02:16:44.249Z,99197.95
2018-04-20T02:19:11.946Z,99202.57
2018-04-20T02:21:39.657Z,99211.41
2018-04-20T02:24:07.374Z,99209.52
2018-04-20T02:26:34.941Z,99212.30
2018-04-20T02:29:02.482Z,99215.52
2018-04-20T02:31:30.089Z,99221.41
2018-04-20T02:33:57.641Z,99217.05
2018-04-20T02:36:25.393Z,99215.75
2018-04-20T02:38:53.057Z,99224.20
2018-04-20T02:41:20.611Z,99229.11
2018-04-20T02:43:48.227Z,99231.73
2018-04-20T02:46:15.788Z,99238.39
2018-04-20T02:48:43.582Z,99245.44
2018-04-20T02:51:11.388Z,99241.24
2018-04-20T02:53:38.961Z,99241.58
2018-04-20T02:56:06.737Z,99237.48
2018-04-20T02:58:34.296Z,99233.88
2018-04-20T03:01:02.154Z,99239.52
2018-04-20T03:03:29.792Z,99241.57
2018-04-20T03:05:57.405Z,99249.90
2018-04-20T03:08:24.965Z,99243.25
2018-04-20T03:10:52.534Z,99241.95
2018-04-20T03:13:20.234Z,99247.52
2018-04-20T03:15:47.950Z,99249.86
2018-04-20T03:18:15.667Z,99255.36
2018-04-20T03:20:43.385Z,99262.23
2018-04-20T03:23:10.996Z,99266.65
2018-04-20T03:25:38.549Z,99275.85
2018-04-20T03:28:06.113Z,99280.11
2018-04-20T03:30:33.675Z,99277.30
2018-04-20T03:33:01.224Z,99287.00
2018-04-20T03:35:28.769Z,99291.25
2018-04-20T03:37:56.324Z,99303.95
2018-04-20T03:40:23.932Z,99316.05
2018-04-20T03:42:51.679Z,99329.81
2018-04-20T03:45:19.221Z,99329.61
2018-04-20T03:47:46.780Z,99348.80
2018-04-20T03:50:14.346Z,99347.52
2018-04-20T03:52:41.920Z,99367.27
2018-04-20T03:55:09.477Z,99378.70
2018-04-20T03:57:37.088Z,99403.77
2018-04-20T04:00:04.713Z,99412.16
2018-04-20T04:02:32.393Z,99413.74
2018-04-20T04:04:59.956Z,99415.31
2018-04-20T04:07:27.759Z,99403.78
2018-04-20T04:09:55.480Z,99430.05
2018-04-20T04:12:23.257Z,99429.84
2018-04-20T04:14:50.935Z,99435.89
2018-04-20T04:17:30.176Z,99422.22
2018-04-20T04:20:09.387Z,99422.36
2018-04-20T04:22:48.637Z,99431.20
2018-04-20T04:25:28.355Z,99436.67
2018-04-20T04:28:07.600Z,99439.45
2018-04-20T04:30:35.210Z,99441.28
2018-04-20T04:33:02.830Z,99440.59
2018-04-20T04:35:30.380Z,99453.11
2018-04-20T04:37:58.180Z,99465.83
2018-04-20T04:40:25.783Z,99465.78
2018-04-20T04:42:53.330Z,99460.41
2018-04-20T04:45:21.135Z,99459.73
2018-04-20T04:47:48.936Z,99465.02
2018-04-20T04:50:16.589Z,99470.21
2018-04-20T04:52:44.289Z,99478.10
2018-04-20T04:55:12.107Z,99477.48
2018-04-20T04:57:39.764Z,99489.87
2018-04-20T05:00:07.324Z,99490.55
2018-04-20T05:02:34.877Z,99503.42
2018-04-20T05:05:02.481Z,99517.49
2018-04-20T05:07:30.297Z,99518.63
2018-04-20T05:09:57.849Z,99513.34
2018-04-20T05:12:25.595Z,99511.63
2018-04-20T05:14:53.229Z,99525.95
2018-04-20T05:17:20.970Z,99510.16
2018-04-20T05:19:48.579Z,99502.64
2018-04-20T05:22:16.185Z,99510.61
2018-04-20T05:24:43.742Z,99523.01
2018-04-20T05:27:11.542Z,99547.05
2018-04-20T05:29:39.361Z,99543.19
2018-04-20T05:32:06.910Z,99537.39
2018-04-20T05:34:34.697Z,99539.29
2018-04-20T05:37:02.474Z,99547.27
2018-04-20T05:39:30.094Z,99545.55
2018-04-20T05:41:57.685Z,99547.73
2018-04-20T05:44:25.333Z,99551.64
2018-04-20T05:46:52.942Z,99541.61
2018-04-20T05:49:20.532Z,99532.91
2018-04-20T05:51:48.132Z,99536.74
2018-04-20T05:54:15.726Z,99542.38
2018-04-20T05:56:43.459Z,99532.59
2018-04-20T05:59:11.038Z,99535.16
2018-04-20T06:01:39.129Z,99534.86
2018-04-20T06:04:06.741Z,99542.71
2018-04-20T06:06:34.533Z,99540.28
2018-04-20T06:09:02.128Z,99544.56
2018-04-20T06:11:29.720Z,99545.41
2018-04-20T06:13:57.432Z,99557.11
2018-04-20T06:16:25.065Z,99558.24
2018-04-20T06:18:52.679Z,99558.11
2018-04-20T06:21:20.330Z,99552.95
2018-04-20T06:23:47.968Z,99557.28
2018-04-20T06:26:15.586Z,99561.23
2018-04-20T06:28:43.176Z,99557.70
2018-04-20T06:31:10.794Z,99563.71
2018-04-20T06:33:38.352Z,99556.07
2018-04-20T06:36:06.001Z,99556.98
2018-04-20T06:38:33.658Z,99557.36
2018-04-20T06:41:01.211Z,99554.15
2018-04-20T06:43:28.757Z,99552.89
2018-04-20T06:45:56.305Z,99550.93
2018-04-20T06:48:23.916Z,99549.84
2018-04-20T06:50:51.551Z,99555.12
2018-04-20T06:53:19.107Z,99558.70
2018-04-20T06:55:46.705Z,99552.09
2018-04-20T06:58:14.510Z,99549.27
2018-04-20T07:00:42.330Z,99537.86
2018-04-20T07:03:10.032Z,99539.33
2018-04-20T07:05:37.640Z,99538.80
2018-04-20T07:08:05.274Z,99544.47
2018-04-20T07:10:32.851Z,99538.66
2018-04-20T07:13:00.425Z,99538.27
2018-04-20T07:15:27.965Z,99550.20
2018-04-20T07:17:55.524Z,99545.30
2018-04-20T07:20:23.354Z,99549.87
2018-04-20T07:22:51.009Z,99546.76
2018-04-20T07:25:18.708Z,99550.53
2018-04-20T07:27:46.427Z,99547.91
2018-04-20T07:30:13.992Z,99547.34
2018-04-20T07:32:41.656Z,99540.88
2018-04-20T07:35:09.280Z,99534.11
2018-04-20T07:37:36.870Z,99536.19
2018-04-20T07:40:04.719Z,99533.61
2018-04-20T07:42:32.293Z,99535.39
2018-04-20T07:44:59.848Z,99522.39
2018-04-20T07:47:27.674Z,99518.02
2018-04-20T07:49:55.228Z,99524.03
2018-04-20T07:52:22.800Z,99525.86
2018-04-20T07:54:50.385Z,99527.94
2018-04-20T07:57:18.062Z,99522.39
2018-04-20T07:59:45.622Z,99513.70
2018-04-20T08:02:13.180Z,99510.10
2018-04-20T08:04:40.822Z,99517.34
2018-04-20T08:07:08.397Z,99504.14
2018-04-20T08:09:35.968Z,99508.41
2018-04-20T08:12:03.541Z,99503.08
2018-04-20T08:14:31.372Z,99514.08
2018-04-20T08:16:59.198Z,99521.11
2018-04-20T08:19:27.006Z,99498.33
2018-04-20T08:21:54.578Z,99511.73
2018-04-20T08:24:22.137Z,99503.48
2018-04-20T08:26:49.707Z,99506.89
2018-04-20T08:29:17.449Z,99510.38
2018-04-20T08:31:45.296Z,99513.48
2018-04-20T08:34:13.163Z,99510.19
2018-04-20T08:36:40.939Z,99514.50
2018-04-20T08:39:08.542Z,99512.69
2018-04-20T08:41:36.270Z,99512.51
2018-04-20T08:44:03.837Z,99522.11
2018-04-20T08:46:31.390Z,99505.08
2018-04-20T08:48:59.070Z,99510.88
2018-04-20T08:51:26.635Z,99505.87
2018-04-20T08:53:54.241Z,99504.63
2018-04-20T08:56:21.821Z,99508.74
2018-04-20T08:58:49.597Z,99510.97
2018-04-20T09:01:17.207Z,99502.25
2018-04-20T09:03:44.931Z,99506.48
2018-04-20T09:06:12.650Z,99520.91
2018-04-20T09:08:40.236Z,99514.00
2018-04-20T09:11:07.954Z,99523.44
2018-04-20T09:13:35.528Z,99518.97
2018-04-20T09:16:03.097Z,99517.70
2018-04-20T09:18:30.679Z,99516.91
2018-04-20T09:20:58.273Z,99520.16
2018-04-20T09:23:25.991Z,99517.77
2018-04-20T09:25:53.673Z,99514.83
2018-04-20T09:28:21.205Z,99509.16
2018-04-20T09:30:48.753Z,99523.91
2018-04-20T09:33:16.324Z,99519.72
2018-04-20T09:35:43.899Z,99514.78
2018-04-20T09:38:11.574Z,99520.26
2018-04-20T09:40:39.139Z,99520.70
2018-04-20T09:43:06.706Z,99517.00
2018-04-20T09:45:34.437Z,99518.27
2018-04-20T09:48:01.993Z,99513.64
2018-04-20T09:50:29.774Z,99522.11
2018-04-20T09:52:57.333Z,99523.38
2018-04-20T09:55:24.901Z,99511.27
2018-04-20T09:57:52.465Z,99514.27
2018-04-20T10:00:20.029Z,99511.27
2018-04-20T10:02:47.659Z,99520.95
2018-04-20T10:05:15.318Z,99513.66
2018-04-20T10:07:42.895Z,99537.41
2018-04-20T10:10:10.461Z,99523.25
2018-04-20T10:12:38.060Z,99530.66
2018-04-20T10:15:05.767Z,99520.92
2018-04-20T10:17:33.571Z,99513.41
2018-04-20T10:20:01.129Z,99506.75
2018-04-20T10:22:28.705Z,99515.02
2018-04-20T10:24:56.427Z,99501.02
2018-04-20T10:27:24.244Z,99514.00
2018-04-20T10:29:52.062Z,99514.49
2018-04-20T10:32:19.624Z,99515.52
2018-04-20T10:34:47.206Z,99524.03
2018-04-20T10:37:14.768Z,99526.66
2018-04-20T10:39:42.533Z,99524.30
2018-04-20T10:42:10.089Z,99521.44
2018-04-20T10:44:37.870Z,99507.31
2018-04-20T10:47:05.433Z,99527.39
2018-04-20T10:49:33.028Z,99536.39
2018-04-20T10:52:00.824Z,99526.83
2018-04-20T10:54:28.542Z,99530.17
2018-04-20T10:56:56.157Z,99522.08
2018-04-20T10:59:23.769Z,99518.39
2018-04-20T11:01:51.326Z,99532.75
2018-04-20T11:04:18.884Z,99526.45
2018-04-20T11:06:46.437Z,99521.95
2018-04-20T11:09:14.248Z,99538.16
2018-04-20T11:11:41.810Z,99533.06
2018-04-20T11:14:09.415Z,99530.42
2018-04-20T11:16:37.422Z,99541.78
2018-04-20T11:19:05.224Z,99525.34
2018-04-20T11:21:32.806Z,99532.41
2018-04-20T11:24:00.356Z,99521.33
2018-04-20T11:26:27.916Z,99535.56
2018-04-20T11:28:55.464Z,99532.48
2018-04-20T11:31:23.311Z,99527.58
2018-04-20T11:33:50.921Z,99533.31
2018-04-20T11:36:18.540Z,99523.33
2018-04-20T11:38:46.108Z,99528.69
2018-04-20T11:41:13.882Z,99522.23
2018-04-20T11:43:41.448Z,99526.37
2018-04-20T11:46:09.110Z,99527.66
2018-04-20T11:48:36.722Z,99526.00
2018-04-20T11:51:04.289Z,99523.61
2018-04-20T11:53:31.830Z,99531.55
2018-04-20T11:55:59.394Z,99534.48
2018-04-20T11:58:26.951Z,99524.91
2018-04-20T12:00:54.532Z,99520.37
2018-04-20T12:03:22.245Z,99523.35
2018-04-20T12:05:49.808Z,99528.77
2018-04-20T12:08:17.350Z,99528.84
2018-04-20T12:10:44.960Z,99525.13
2018-04-20T12:13:12.720Z,99533.89
2018-04-20T12:15:40.536Z,99529.74
2018-04-20T12:18:08.146Z,99517.06
2018-04-20T12:20:35.976Z,99518.41
2018-04-20T12:23:03.553Z,99535.55
2018-04-20T12:25:31.129Z,99518.09
2018-04-20T12:27:58.781Z,99520.74
2018-04-20T12:30:26.545Z,99527.95
2018-04-20T12:32:54.263Z,99520.03
2018-04-20T12:35:21.832Z,99518.50
2018-04-20T12:37:49.388Z,99537.50
2018-04-20T12:40:16.952Z,99535.02
2018-04-20T12:42:44.735Z,99531.39
2018-04-20T12:45:12.352Z,99528.50
2018-04-20T12:47:40.179Z,99532.48
2018-04-20T12:50:07.784Z,99531.49
2018-04-20T12:52:35.349Z,99526.97
2018-04-20T12:55:03.125Z,99528.72
2018-04-20T12:57:30.836Z,99527.47
2018-04-20T12:59:58.400Z,99529.45
2018-04-20T13:02:26.156Z,99528.52
2018-04-20T13:04:53.712Z,99527.06
2018-04-20T13:07:21.274Z,99528.62
2018-04-20T13:09:48.845Z,99522.77
2018-04-20T13:12:16.652Z,99510.22
2018-04-20T13:14:44.218Z,99525.74
2018-04-20T13:17:12.385Z,99526.05
2018-04-20T13:19:40.001Z,99529.42
2018-04-20T13:22:07.569Z,99515.08
2018-04-20T13:24:35.306Z,99528.20
2018-04-20T13:27:03.023Z,99524.08
2018-04-20T13:29:30.572Z,99528.98
2018-04-20T13:31:58.168Z,99536.59
2018-04-20T13:34:25.729Z,99533.64
2018-04-20T13:36:53.535Z,99531.09
2018-04-20T13:39:21.129Z,99538.28
2018-04-20T13:41:48.691Z,99535.69
2018-04-20T13:44:16.257Z,99540.88
2018-04-20T13:46:43.798Z,99540.30
2018-04-20T13:49:11.497Z,99538.31
2018-04-20T13:51:39.048Z,99542.32
2018-04-20T13:54:06.669Z,99536.73
2018-04-20T13:56:34.225Z,99533.47
2018-04-20T13:59:01.785Z,99529.83
2018-04-20T14:01:29.481Z,99528.81
2018-04-20T14:03:57.037Z,99516.01
2018-04-20T14:06:24.849Z,99508.09
2018-04-20T14:08:52.405Z,99507.16
2018-04-20T14:11:20.273Z,99525.97
2018-04-20T14:13:47.846Z,99521.46
2018-04-20T14:16:15.585Z,99497.22
2018-04-20T14:18:43.185Z,99505.37
2018-04-20T14:21:10.721Z,99508.13
2018-04-20T14:23:38.453Z,99504.41
2018-04-20T14:26:06.154Z,99507.52
2018-04-20T14:28:33.836Z,99506.72
2018-04-20T14:31:01.397Z,99505.66
2018-04-20T14:33:28.973Z,99510.67
2018-04-20T14:35:56.649Z,99516.86
2018-04-20T14:38:24.205Z,99515.47
2018-04-20T14:40:51.771Z,99516.93
2018-04-20T14:43:19.363Z,99522.98
2018-04-20T14:45:47.203Z,99522.88
2018-04-20T14:48:14.805Z,99523.41
2018-04-20T14:50:42.504Z,99514.84
2018-04-20T14:53:10.065Z,99521.03
2018-04-20T14:55:37.617Z,99532.58
2018-04-20T14:58:05.181Z,99525.05
2018-04-20T15:00:32.742Z,99515.51
2018-04-20T15:03:00.393Z,99525.98
2018-04-20T15:05:28.146Z,99526.78
2018-04-20T15:07:55.679Z,99526.67
2018-04-20T15:10:23.226Z,99536.22
2018-04-20T15:12:50.771Z,99528.97
2018-04-20T15:15:18.332Z,99539.42
2018-04-20T15:17:45.888Z,99541.45
2018-04-20T15:20:13.562Z,99533.23
2018-04-20T15:22:41.120Z,99540.66
2018-04-20T15:25:08.671Z,99546.44
2018-04-20T15:27:36.390Z,99554.52
2018-04-20T15:30:04.013Z,99550.77
2018-04-20T15:32:31.653Z,99558.11
2018-04-20T15:34:59.204Z,99561.98
2018-04-20T15:37:26.817Z,99564.73
2018-04-20T15:39:54.486Z,99561.69
2018-04-20T15:42:22.078Z,99558.31
2018-04-20T15:44:49.653Z,99554.97
2018-04-20T15:47:17.449Z,99564.94
2018-04-20T15:49:45.013Z,99556.73
2018-04-20T15:52:12.601Z,99551.61
2018-04-20T15:54:40.504Z,99552.98
2018-04-20T15:57:08.126Z,99556.92
2018-04-20T15:59:35.731Z,99556.50
2018-04-20T16:02:03.558Z,99565.05
2018-04-20T16:04:31.091Z,99561.41
2018-04-20T16:06:58.684Z,99560.91
2018-04-20T16:09:26.411Z,99562.52
2018-04-20T16:11:54.191Z,99555.59
2018-04-20T16:14:22.050Z,99558.99
2018-04-20T16:16:49.768Z,99564.49
2018-04-20T16:19:17.587Z,99566.14
2018-04-20T16:21:45.163Z,99561.78
2018-04-20T16:24:12.736Z,99567.98
2018-04-20T16:26:40.541Z,99566.00
2018-04-20T16:29:08.145Z,99565.92
2018-04-20T16:31:35.693Z,99564.11
2018-04-20T16:34:03.495Z,99563.95
2018-04-20T16:36:31.052Z,99564.20
2018-04-20T16:38:58.876Z,99557.38
2018-04-20T16:41:26.438Z,99564.63
2018-04-20T16:43:53.996Z,99564.50
2018-04-20T16:46:21.785Z,99565.35
2018-04-20T16:48:49.503Z,99569.64
2018-04-20T16:51:17.072Z,99575.23
2018-04-20T16:53:44.800Z,99573.08
2018-04-20T16:56:12.365Z,99577.14
2018-04-20T16:58:39.945Z,99579.58
2018-04-20T17:01:07.534Z,99582.93
2018-04-20T17:03:35.312Z,99583.34
2018-04-20T17:06:02.876Z,99598.11
2018-04-20T17:08:30.458Z,99602.64
2018-04-20T17:10:58.026Z,99608.41
2018-04-20T17:13:25.785Z,99604.59
2018-04-20T17:15:53.356Z,99609.39
2018-04-20T17:18:20.917Z,99613.03
2018-04-20T17:20:48.628Z,99613.71
2018-04-20T17:23:16.356Z,99622.28
2018-04-20T17:25:43.916Z,99622.73
2018-04-20T17:28:11.484Z,99627.05
2018-04-20T17:30:39.057Z,99631.77
2018-04-20T17:33:06.621Z,99633.64
2018-04-20T17:35:34.194Z,99641.09
2018-04-20T17:38:02.065Z,99643.19
2018-04-20T17:40:29.663Z,99645.30
2018-04-20T17:42:57.398Z,99654.88
2018-04-20T17:45:24.986Z,99652.48
2018-04-20T17:47:52.552Z,99655.23
2018-04-20T17:50:20.121Z,99661.20
2018-04-20T17:52:47.677Z,99646.69
2018-04-20T17:55:15.386Z,99659.88
2018-04-20T17:57:42.953Z,99664.30
2018-04-20T18:00:10.517Z,99654.57
2018-04-20T18:02:38.096Z,99664.06
2018-04-20T18:05:05.654Z,99663.53
2018-04-20T18:07:33.216Z,99675.78
2018-04-20T18:10:00.966Z,99677.66
2018-04-20T18:12:28.818Z,99687.21
2018-04-20T18:14:56.633Z,99687.27
2018-04-20T18:17:24.243Z,99688.09
2018-04-20T18:19:52.041Z,99684.73
2018-04-20T18:22:19.750Z,99687.24
2018-04-20T18:24:47.343Z,99686.03
2018-04-20T18:27:15.082Z,99696.18
2018-04-20T18:29:42.720Z,99695.27
2018-04-20T18:32:10.284Z,99692.82
2018-04-20T18:34:37.864Z,99700.05
2018-04-20T18:37:05.574Z,99705.10
2018-04-20T18:39:33.205Z,99704.66
2018-04-20T18:42:00.771Z,99712.78
2018-04-20T18:44:28.551Z,99718.11
2018-04-20T18:46:56.259Z,99718.61
2018-04-20T18:49:23.897Z,99726.57
2018-04-20T18:51:51.496Z,99723.05
2018-04-20T18:54:19.057Z,99728.77
2018-04-20T18:56:46.628Z,99727.84
2018-04-20T18:59:14.225Z,99730.62
2018-04-20T19:01:41.784Z,99724.70
2018-04-20T19:04:09.393Z,99722.30
2018-04-20T19:06:36.949Z,99732.08
2018-04-20T19:09:04.729Z,99732.00
2018-04-20T19:11:32.288Z,99735.73
2018-04-20T19:13:59.844Z,99735.03
2018-04-20T19:16:27.473Z,99730.95
2018-04-20T19:18:55.979Z,99744.73
2018-04-20T19:21:23.704Z,99743.27
2018-04-20T19:23:51.268Z,99748.97
2018-04-20T19:26:18.829Z,99749.05
2018-04-20T19:28:46.404Z,99752.53
2018-04-20T19:31:14.195Z,99744.92
2018-04-20T19:33:41.776Z,99751.97
2018-04-20T19:36:09.496Z,99752.11
2018-04-20T19:38:37.140Z,99766.27
2018-04-20T19:41:04.680Z,99763.36
2018-04-20T19:43:32.245Z,99769.64
2018-04-20T19:45:59.831Z,99772.71
2018-04-20T19:48:27.624Z,99777.32
2018-04-20T19:50:55.438Z,99780.94
2018-04-20T19:53:23.013Z,99785.97
2018-04-20T19:55:50.675Z,99791.36
2018-04-20T19:58:18.237Z,99794.18
2018-04-20T20:00:45.794Z,99799.09
2018-04-20T20:03:13.628Z,99797.89
2018-04-20T20:05:41.338Z,99794.58
2018-04-20T20:08:09.070Z,99804.63
2018-04-20T20:10:36.887Z,99802.57
2018-04-20T20:13:04.461Z,99808.49
2018-04-20T20:15:32.184Z,99807.00
2018-04-20T20:17:59.849Z,99810.83
2018-04-20T20:20:27.471Z,99805.33
2018-04-20T20:22:55.273Z,99806.98
2018-04-20T20:25:22.825Z,99808.78
2018-04-20T20:27:50.503Z,99806.26
2018-04-20T20:30:18.208Z,99808.86
2018-04-20T20:32:45.768Z,99811.30
2018-04-20T20:35:13.321Z,99808.97
2018-04-20T20:37:41.158Z,99808.97
2018-04-20T20:40:08.721Z,99807.41
2018-04-20T20:42:36.518Z,99810.34
2018-04-20T20:45:04.338Z,99809.16
2018-04-20T20:47:32.049Z,99804.38
2018-04-20T20:49:59.612Z,99803.69
2018-04-20T20:52:27.178Z,99804.87
2018-04-20T20:54:54.801Z,99809.78
2018-04-20T20:57:22.356Z,99811.34
2018-04-20T20:59:49.918Z,99811.39
2018-04-20T21:02:17.485Z,99807.83
2018-04-20T21:04:45.280Z,99807.98
2018-04-20T21:07:12.853Z,99811.19
2018-04-20T21:09:40.407Z,99813.91
2018-04-20T21:12:08.234Z,99810.45
2018-04-20T21:14:35.843Z,99814.95
2018-04-20T21:17:03.409Z,99818.73
2018-04-20T21:19:31.068Z,99815.88
2018-04-20T21:21:58.620Z,99822.70
2018-04-20T21:24:26.198Z,99821.69
2018-04-20T21:26:53.757Z,99826.02
2018-04-20T21:29:21.368Z,99824.50
2018-04-20T21:31:49.177Z,99824.47
2018-04-20T21:34:16.733Z,99827.91
2018-04-20T21:36:44.313Z,99827.31
2018-04-20T21:39:11.875Z,99825.78
2018-04-20T21:41:39.439Z,99826.25
2018-04-20T21:44:06.986Z,99823.92
2018-04-20T21:46:34.785Z,99819.45
2018-04-20T21:49:02.504Z,99823.76
2018-04-20T21:51:30.064Z,99820.25
2018-04-20T21:53:57.839Z,99824.17
2018-04-20T21:56:25.403Z,99823.84
2018-04-20T21:58:53.278Z,99824.02
2018-04-20T22:01:20.836Z,99833.28
2018-04-20T22:03:48.453Z,99835.01
2018-04-20T22:06:16.016Z,99839.81
2018-04-20T22:08:43.718Z,99835.50
2018-04-20T22:11:11.276Z,99830.34
2018-04-20T22:13:38.832Z,99830.10
2018-04-20T22:16:06.493Z,99839.19
2018-04-20T22:18:34.088Z,99835.54
2018-04-20T22:21:01.677Z,99831.71
2018-04-20T22:23:29.456Z,99834.66
2018-04-20T22:25:57.025Z,99825.35
2018-04-20T22:28:24.603Z,99837.94
2018-04-20T22:30:52.176Z,99823.48
2018-04-20T22:33:19.741Z,99837.06
2018-04-20T22:35:47.296Z,99829.97
2018-04-20T22:38:14.900Z,99829.09
2018-04-20T22:40:42.460Z,99834.73
2018-04-20T22:43:10.021Z,99824.68
2018-04-20T22:45:37.597Z,99826.80
2018-04-20T22:48:05.306Z,99833.58
2018-04-20T22:50:33.023Z,99818.50
2018-04-20T22:53:00.739Z,99821.52
2018-04-20T22:55:28.594Z,99820.78
2018-04-20T22:57:56.145Z,99818.14
2018-04-20T23:00:23.754Z,99821.52
2018-04-20T23:02:51.325Z,99813.49
2018-04-20T23:05:18.905Z,99819.62
2018-04-20T23:07:46.481Z,99815.66
2018-04-20T23:10:14.082Z,99809.84
2018-04-20T23:12:41.920Z,99810.52
2018-04-20T23:15:09.481Z,99812.07
2018-04-20T23:17:37.037Z,99814.77
2018-04-20T23:20:04.612Z,99811.46
2018-04-20T23:22:32.168Z,99812.07
2018-04-20T23:24:59.762Z,99818.34
2018-04-20T23:27:27.494Z,99807.13
2018-04-20T23:29:55.226Z,99806.04
2018-04-20T23:32:22.789Z,99811.02
2018-04-20T23:34:50.348Z,99805.91
2018-04-20T23:37:18.060Z,99799.83
2018-04-20T23:39:45.621Z,99804.63
2018-04-20T23:42:13.192Z,99800.58
2018-04-20T23:44:40.758Z,99800.39
2018-04-20T23:47:08.328Z,99802.27
2018-04-20T23:49:35.888Z,99798.62
2018-04-20T23:52:03.448Z,99792.70
2018-04-20T23:54:31.063Z,99801.73
2018-04-20T23:56:58.839Z,99798.62
2018-04-20T23:59:26.406Z,99798.50
