createdAt,value
2019-05-20T00:01:01.416Z,26
2019-05-20T00:02:03.834Z,26
2019-05-20T00:03:06.005Z,26
2019-05-20T00:04:07.890Z,26
2019-05-20T00:05:09.779Z,26.1
2019-05-20T00:06:12.358Z,26.1
2019-05-20T00:07:14.353Z,26.1
2019-05-20T00:08:16.494Z,26.1
2019-05-20T00:09:18.924Z,26.1
2019-05-20T00:10:21.364Z,26.1
2019-05-20T00:11:23.782Z,26.1
2019-05-20T00:12:26.218Z,26.1
2019-05-20T00:13:28.662Z,26.1
2019-05-20T00:14:30.262Z,26.1
2019-05-20T00:15:32.687Z,26.1
2019-05-20T00:16:35.103Z,26.1
2019-05-20T00:17:37.541Z,26.1
2019-05-20T00:18:39.748Z,26.2
2019-05-20T00:19:41.929Z,26.2
2019-05-20T00:20:44.389Z,26.2
2019-05-20T00:21:46.824Z,26.2
2019-05-20T00:22:49.322Z,26.2
2019-05-20T00:23:51.695Z,26.2
2019-05-20T00:24:53.876Z,26.2
2019-05-20T00:25:56.354Z,26.2
2019-05-20T00:26:58.518Z,26.2
2019-05-20T00:28:00.706Z,26.2
2019-05-20T00:29:02.881Z,26.2
2019-05-20T00:30:05.317Z,26.2
2019-05-20T00:31:07.757Z,26.2
2019-05-20T00:32:10.184Z,26.2
2019-05-20T00:33:12.357Z,26.2
2019-05-20T00:34:14.510Z,26.2
2019-05-20T00:35:16.979Z,26.2
2019-05-20T00:36:19.468Z,26.2
2019-05-20T00:37:21.902Z,26.2
2019-05-20T00:38:24.320Z,26.2
2019-05-20T00:39:26.744Z,26.2
2019-05-20T00:40:29.166Z,26.2
2019-05-20T00:41:31.583Z,26.2
2019-05-20T00:42:34.018Z,26.2
2019-05-20T00:43:36.217Z,26.2
2019-05-20T00:44:38.376Z,26.2
2019-05-20T00:45:40.528Z,26.2
2019-05-20T00:46:42.970Z,26.2
2019-05-20T00:47:45.392Z,26.2
2019-05-20T00:48:47.824Z,26.2
2019-05-20T00:49:49.972Z,26.2
2019-05-20T00:50:52.114Z,26.2
2019-05-20T00:51:54.558Z,26.2
2019-05-20T00:52:56.994Z,26.2
2019-05-20T00:53:59.427Z,26.2
2019-05-20T00:55:01.585Z,26.2
2019-05-20T00:56:03.732Z,26.2
2019-05-20T00:57:06.175Z,26.2
2019-05-20T00:58:08.333Z,26.2
2019-05-20T00:59:10.791Z,26.2
2019-05-20T01:00:12.674Z,26.2
2019-05-20T01:01:15.110Z,26.3
2019-05-20T01:02:17.532Z,26.2
2019-05-20T01:03:19.975Z,26.2
2019-05-20T01:04:22.408Z,26.3
2019-05-20T01:05:24.898Z,26.2
2019-05-20T01:06:26.776Z,26.2
2019-05-20T01:07:29.198Z,26.3
2019-05-20T01:08:31.631Z,26.2
2019-05-20T01:09:33.794Z,26.3
2019-05-20T01:10:35.950Z,26.3
2019-05-20T01:11:37.828Z,26.3
2019-05-20T01:12:40.244Z,26.3
2019-05-20T01:13:42.372Z,26.3
2019-05-20T01:14:44.525Z,26.3
2019-05-20T01:15:46.968Z,26.3
2019-05-20T01:16:49.403Z,26.3
2019-05-20T01:17:51.831Z,26.3
2019-05-20T01:18:54.258Z,26.3
2019-05-20T01:19:56.416Z,26.3
2019-05-20T01:20:58.590Z,26.3
2019-05-20T01:22:01.020Z,26.3
2019-05-20T01:23:03.456Z,26.3
2019-05-20T01:24:05.881Z,26.3
2019-05-20T01:25:08.044Z,26.3
2019-05-20T01:26:10.480Z,26.3
2019-05-20T01:27:12.902Z,26.3
2019-05-20T01:28:15.334Z,26.3
2019-05-20T01:29:17.754Z,26.3
2019-05-20T01:30:20.191Z,26.3
2019-05-20T01:31:22.364Z,26.3
2019-05-20T01:32:24.534Z,26.3
2019-05-20T01:33:26.964Z,26.3
2019-05-20T01:34:28.843Z,26.3
2019-05-20T01:35:31.001Z,26.3
2019-05-20T01:36:33.519Z,26.3
2019-05-20T01:37:35.698Z,26.3
2019-05-20T01:38:37.868Z,26.3
2019-05-20T01:39:40.287Z,26.3
2019-05-20T01:40:42.725Z,26.3
2019-05-20T01:41:44.890Z,26.3
2019-05-20T01:42:47.323Z,26.3
2019-05-20T01:43:49.482Z,26.3
2019-05-20T01:44:51.916Z,26.3
2019-05-20T01:45:54.416Z,26.3
2019-05-20T01:46:56.574Z,26.3
2019-05-20T01:47:58.994Z,26.3
2019-05-20T01:49:01.427Z,26.3
2019-05-20T01:50:03.853Z,26.3
2019-05-20T01:51:06.278Z,26.3
2019-05-20T01:52:08.468Z,26.3
2019-05-20T01:53:10.614Z,26.3
2019-05-20T01:54:12.534Z,26.3
2019-05-20T01:55:14.967Z,26.3
2019-05-20T01:56:17.390Z,26.3
2019-05-20T01:57:19.285Z,26.3
2019-05-20T01:58:21.711Z,26.3
2019-05-20T01:59:23.906Z,26.3
2019-05-20T02:00:26.410Z,26.4
2019-05-20T02:01:29.014Z,26.3
2019-05-20T02:02:30.944Z,26.4
2019-05-20T02:03:33.654Z,26.4
2019-05-20T02:04:35.834Z,26.4
2019-05-20T02:05:38.298Z,26.4
2019-05-20T02:06:40.769Z,26.4
2019-05-20T02:07:42.890Z,26.4
2019-05-20T02:08:44.782Z,26.4
2019-05-20T02:09:46.933Z,26.4
2019-05-20T02:10:49.094Z,26.4
2019-05-20T02:11:51.525Z,26.4
2019-05-20T02:12:53.958Z,26.4
2019-05-20T02:13:56.410Z,26.4
2019-05-20T02:14:58.842Z,26.4
2019-05-20T02:16:00.429Z,26.4
2019-05-20T02:17:03.791Z,26.4
2019-05-20T02:18:05.927Z,26.4
2019-05-20T02:19:08.358Z,26.4
2019-05-20T02:20:10.516Z,26.4
2019-05-20T02:21:12.934Z,26.4
2019-05-20T02:22:15.089Z,26.4
2019-05-20T02:23:17.530Z,26.4
2019-05-20T02:24:19.977Z,26.4
2019-05-20T02:25:22.402Z,26.4
2019-05-20T02:26:24.826Z,26.4
2019-05-20T02:27:27.288Z,26.4
2019-05-20T02:28:29.725Z,26.4
2019-05-20T02:29:32.155Z,26.4
2019-05-20T02:30:34.309Z,26.4
2019-05-20T02:31:36.500Z,26.4
2019-05-20T02:32:38.913Z,26.4
2019-05-20T02:34:46.067Z,26.4
2019-05-20T02:35:48.497Z,26.4
2019-05-20T02:36:50.916Z,26.4
2019-05-20T02:37:53.356Z,26.4
2019-05-20T02:38:55.501Z,26.4
2019-05-20T02:39:57.936Z,26.4
2019-05-20T02:41:00.359Z,26.4
2019-05-20T02:42:02.850Z,26.4
2019-05-20T02:43:05.282Z,26.4
2019-05-20T02:44:07.724Z,26.4
2019-05-20T02:45:10.176Z,26.4
2019-05-20T02:46:12.611Z,26.4
2019-05-20T02:47:15.066Z,26.4
2019-05-20T02:48:17.500Z,26.4
2019-05-20T02:49:19.925Z,26.4
2019-05-20T02:50:22.365Z,26.4
2019-05-20T02:51:24.803Z,26.4
2019-05-20T02:52:27.245Z,26.4
2019-05-20T02:53:29.852Z,26.4
2019-05-20T02:54:32.275Z,26.4
2019-05-20T02:55:34.709Z,26.5
2019-05-20T02:56:36.878Z,26.4
2019-05-20T02:57:39.321Z,26.4
2019-05-20T02:58:41.466Z,26.4
2019-05-20T02:59:43.605Z,26.4
2019-05-20T03:00:46.045Z,26.4
2019-05-20T03:01:48.461Z,26.4
2019-05-20T03:02:50.877Z,26.4
2019-05-20T03:04:57.999Z,26.4
2019-05-20T03:06:00.152Z,26.4
2019-05-20T03:07:02.603Z,26.4
2019-05-20T03:08:05.048Z,26.3
2019-05-20T03:09:09.757Z,26.3
2019-05-20T03:10:13.177Z,26.3
2019-05-20T03:11:15.598Z,26.3
2019-05-20T03:12:17.745Z,26.3
2019-05-20T03:13:20.187Z,26.3
2019-05-20T03:14:22.642Z,26.2
2019-05-20T03:15:25.068Z,26.2
2019-05-20T03:16:27.497Z,26.2
2019-05-20T03:17:29.920Z,26.2
2019-05-20T03:18:32.356Z,26.2
2019-05-20T03:19:34.786Z,26.2
2019-05-20T03:20:36.664Z,26.1
2019-05-20T03:21:38.808Z,26.1
2019-05-20T03:22:41.234Z,26.1
2019-05-20T03:23:43.665Z,26.1
2019-05-20T03:24:46.095Z,26.1
2019-05-20T03:25:48.254Z,26.1
2019-05-20T03:26:50.618Z,26
2019-05-20T03:27:53.030Z,26
2019-05-20T03:29:24.776Z,26
2019-05-20T03:30:26.935Z,26
2019-05-20T03:31:28.791Z,26
2019-05-20T03:32:31.919Z,26
2019-05-20T03:33:34.365Z,26
2019-05-20T03:35:41.795Z,25.9
2019-05-20T03:36:44.222Z,25.9
2019-05-20T03:37:46.655Z,25.9
2019-05-20T03:38:49.086Z,25.9
2019-05-20T03:39:51.495Z,25.9
2019-05-20T03:40:53.116Z,25.9
2019-05-20T03:41:55.259Z,25.9
2019-05-20T03:42:57.690Z,25.9
2019-05-20T03:44:00.135Z,25.9
2019-05-20T03:45:02.563Z,25.9
2019-05-20T03:46:05.044Z,25.9
2019-05-20T03:47:07.458Z,25.9
2019-05-20T03:48:09.917Z,25.9
2019-05-20T03:49:12.347Z,25.9
2019-05-20T03:50:14.770Z,25.9
2019-05-20T03:51:17.200Z,25.8
2019-05-20T03:52:19.373Z,25.8
2019-05-20T03:53:21.795Z,25.8
2019-05-20T03:54:23.609Z,25.8
2019-05-20T03:55:25.755Z,25.8
2019-05-20T03:56:28.195Z,25.8
2019-05-20T03:57:30.634Z,25.8
2019-05-20T03:58:33.070Z,25.8
2019-05-20T03:59:35.508Z,25.8
2019-05-20T04:00:37.688Z,25.8
2019-05-20T04:01:40.114Z,25.8
2019-05-20T04:02:42.283Z,25.8
2019-05-20T04:03:44.715Z,25.8
2019-05-20T04:05:51.855Z,25.8
2019-05-20T04:06:54.281Z,25.8
2019-05-20T04:07:56.707Z,25.8
2019-05-20T04:08:59.129Z,25.8
2019-05-20T04:10:01.274Z,25.8
2019-05-20T04:11:03.806Z,25.8
2019-05-20T04:12:06.427Z,25.8
2019-05-20T04:13:08.884Z,25.8
2019-05-20T04:14:11.429Z,25.7
2019-05-20T04:15:13.953Z,25.8
2019-05-20T04:16:16.094Z,25.7
2019-05-20T04:17:18.541Z,25.7
2019-05-20T04:18:20.961Z,25.7
2019-05-20T04:19:23.127Z,25.7
2019-05-20T04:20:25.888Z,25.7
2019-05-20T04:21:28.324Z,25.7
2019-05-20T04:22:31.959Z,25.7
2019-05-20T04:23:34.751Z,25.7
2019-05-20T04:24:37.361Z,25.7
2019-05-20T04:25:39.788Z,25.7
2019-05-20T04:26:42.202Z,25.7
2019-05-20T04:27:44.635Z,25.7
2019-05-20T04:28:47.066Z,25.7
2019-05-20T04:29:49.839Z,25.7
2019-05-20T04:30:52.921Z,25.7
2019-05-20T04:31:55.365Z,25.7
2019-05-20T04:32:57.516Z,25.7
2019-05-20T04:34:00.402Z,25.7
2019-05-20T04:36:07.904Z,25.7
2019-05-20T04:37:10.269Z,25.7
2019-05-20T04:38:12.942Z,25.7
2019-05-20T04:39:15.134Z,25.7
2019-05-20T04:40:17.595Z,25.7
2019-05-20T04:41:19.480Z,25.7
2019-05-20T04:42:21.907Z,25.7
2019-05-20T04:43:24.355Z,25.7
2019-05-20T04:44:26.794Z,25.7
2019-05-20T04:45:29.427Z,25.7
2019-05-20T04:46:32.764Z,25.6
2019-05-20T04:47:34.645Z,25.7
2019-05-20T04:48:37.068Z,25.6
2019-05-20T04:49:39.497Z,25.6
2019-05-20T04:50:42.290Z,25.6
2019-05-20T04:51:44.721Z,25.6
2019-05-20T04:52:47.184Z,25.7
2019-05-20T04:53:49.614Z,25.6
2019-05-20T04:54:52.229Z,25.6
2019-05-20T04:55:54.566Z,25.6
2019-05-20T04:56:57.019Z,25.6
2019-05-20T04:57:59.363Z,25.6
2019-05-20T04:59:01.531Z,25.6
2019-05-20T05:00:03.952Z,25.6
2019-05-20T05:01:06.441Z,25.6
2019-05-20T05:02:08.727Z,25.6
2019-05-20T05:03:11.144Z,25.6
2019-05-20T05:04:13.566Z,25.6
2019-05-20T05:05:16.270Z,25.6
2019-05-20T05:06:19.493Z,25.6
2019-05-20T05:07:22.102Z,25.6
2019-05-20T05:08:24.527Z,25.6
2019-05-20T05:09:27.144Z,25.6
2019-05-20T05:10:29.304Z,25.6
2019-05-20T05:11:31.822Z,25.6
2019-05-20T05:12:33.997Z,25.6
2019-05-20T05:13:36.591Z,25.7
2019-05-20T05:14:39.032Z,25.6
2019-05-20T05:15:41.451Z,25.6
2019-05-20T05:16:43.885Z,25.6
2019-05-20T05:17:46.033Z,25.6
2019-05-20T05:18:48.462Z,25.6
2019-05-20T05:19:50.898Z,25.6
2019-05-20T05:20:53.571Z,25.6
2019-05-20T05:21:55.925Z,25.6
2019-05-20T05:22:58.505Z,25.6
2019-05-20T05:24:01.007Z,25.6
2019-05-20T05:25:03.262Z,25.7
2019-05-20T05:26:05.743Z,25.7
2019-05-20T05:27:07.633Z,25.7
2019-05-20T05:28:10.095Z,25.7
2019-05-20T05:29:12.533Z,25.6
2019-05-20T05:30:14.968Z,25.6
2019-05-20T05:31:17.406Z,25.7
2019-05-20T05:32:19.565Z,25.6
2019-05-20T05:33:22.032Z,25.7
2019-05-20T05:34:24.454Z,25.7
2019-05-20T05:35:26.881Z,25.7
2019-05-20T05:36:30.156Z,25.7
2019-05-20T05:37:32.586Z,25.7
2019-05-20T05:38:34.473Z,25.7
2019-05-20T05:39:36.633Z,25.6
2019-05-20T05:40:39.066Z,25.6
2019-05-20T05:41:41.497Z,25.6
2019-05-20T05:42:43.927Z,25.7
2019-05-20T05:43:46.362Z,25.6
2019-05-20T05:44:48.256Z,25.7
2019-05-20T05:45:50.412Z,25.6
2019-05-20T05:46:52.575Z,25.6
2019-05-20T05:47:55.013Z,25.6
2019-05-20T05:48:57.164Z,25.6
2019-05-20T05:50:00.369Z,25.6
2019-05-20T05:51:02.522Z,25.6
2019-05-20T05:52:05.573Z,25.6
2019-05-20T05:53:07.440Z,25.6
2019-05-20T05:54:09.893Z,25.6
2019-05-20T05:55:12.334Z,25.6
2019-05-20T05:56:14.519Z,25.6
2019-05-20T05:57:16.944Z,25.6
2019-05-20T05:58:19.374Z,25.6
2019-05-20T05:59:21.805Z,25.6
2019-05-20T06:00:23.993Z,25.6
2019-05-20T06:01:26.436Z,25.6
2019-05-20T06:02:28.859Z,25.6
2019-05-20T06:03:31.292Z,25.6
2019-05-20T06:04:33.734Z,25.6
2019-05-20T06:05:36.218Z,25.6
2019-05-20T06:06:38.690Z,25.6
2019-05-20T06:07:41.204Z,25.6
2019-05-20T06:08:43.646Z,25.6
2019-05-20T06:09:45.836Z,25.6
2019-05-20T06:10:48.282Z,25.6
2019-05-20T06:11:50.956Z,25.6
2019-05-20T06:12:53.484Z,25.6
2019-05-20T06:13:55.702Z,25.6
2019-05-20T06:14:58.208Z,25.6
2019-05-20T06:16:00.394Z,25.6
2019-05-20T06:17:02.850Z,25.6
2019-05-20T06:18:05.304Z,25.6
2019-05-20T06:19:07.458Z,25.6
2019-05-20T06:20:09.927Z,25.6
2019-05-20T06:21:12.396Z,25.6
2019-05-20T06:22:15.579Z,25.6
2019-05-20T06:23:17.739Z,25.6
2019-05-20T06:24:20.173Z,25.6
2019-05-20T06:25:22.060Z,25.6
2019-05-20T06:26:24.493Z,25.6
2019-05-20T06:27:26.990Z,25.6
2019-05-20T06:28:29.156Z,25.6
2019-05-20T06:29:31.584Z,25.6
2019-05-20T06:30:34.005Z,25.6
2019-05-20T06:31:36.444Z,25.6
2019-05-20T06:32:38.632Z,25.6
2019-05-20T06:33:40.804Z,25.6
2019-05-20T06:34:44.164Z,25.6
2019-05-20T06:35:46.319Z,25.6
2019-05-20T06:36:48.477Z,25.6
2019-05-20T06:37:50.924Z,25.6
2019-05-20T06:38:53.134Z,25.6
2019-05-20T06:39:55.049Z,25.6
2019-05-20T06:40:57.407Z,25.6
2019-05-20T06:41:59.694Z,25.6
2019-05-20T06:43:01.861Z,25.6
2019-05-20T06:44:04.333Z,25.6
2019-05-20T06:45:06.192Z,25.6
2019-05-20T06:46:08.349Z,25.6
2019-05-20T06:47:10.785Z,25.6
2019-05-20T06:48:12.988Z,25.6
2019-05-20T06:49:15.140Z,25.6
2019-05-20T06:50:17.024Z,25.6
2019-05-20T06:51:19.170Z,25.6
2019-05-20T06:53:26.314Z,25.6
2019-05-20T06:54:28.741Z,25.6
2019-05-20T06:55:30.876Z,25.6
2019-05-20T06:56:33.343Z,25.6
2019-05-20T06:57:35.824Z,25.6
2019-05-20T06:58:38.253Z,25.6
2019-05-20T06:59:40.102Z,25.6
2019-05-20T07:00:42.245Z,25.6
2019-05-20T07:01:44.719Z,25.6
2019-05-20T07:02:47.157Z,25.6
2019-05-20T07:03:49.593Z,25.6
2019-05-20T07:04:52.037Z,25.6
2019-05-20T07:05:54.472Z,25.6
2019-05-20T07:06:56.950Z,25.6
2019-05-20T07:09:04.085Z,25.6
2019-05-20T07:10:06.516Z,25.6
2019-05-20T07:11:08.948Z,25.6
2019-05-20T07:12:11.386Z,25.6
2019-05-20T07:14:18.806Z,25.6
2019-05-20T07:15:20.952Z,25.5
2019-05-20T07:16:23.403Z,25.5
2019-05-20T07:17:25.831Z,25.5
2019-05-20T07:18:28.336Z,25.5
2019-05-20T07:19:30.795Z,25.5
2019-05-20T07:20:33.226Z,25.5
2019-05-20T07:21:35.673Z,25.5
2019-05-20T07:23:43.086Z,25.6
2019-05-20T07:24:45.253Z,25.5
2019-05-20T07:25:47.701Z,25.5
2019-05-20T07:26:50.129Z,25.5
2019-05-20T07:27:52.944Z,25.5
2019-05-20T07:28:55.413Z,25.5
2019-05-20T07:29:57.349Z,25.5
2019-05-20T07:31:00.071Z,25.5
2019-05-20T07:32:02.044Z,25.5
2019-05-20T07:33:04.513Z,25.5
2019-05-20T07:34:06.934Z,25.5
2019-05-20T07:35:08.814Z,25.5
2019-05-20T07:36:10.985Z,25.5
2019-05-20T07:37:12.896Z,25.5
2019-05-20T07:38:15.326Z,25.5
2019-05-20T07:39:17.752Z,25.5
2019-05-20T07:40:19.915Z,25.5
2019-05-20T07:41:22.113Z,25.5
2019-05-20T07:42:24.343Z,25.5
2019-05-20T07:43:26.796Z,25.5
2019-05-20T07:44:29.234Z,25.5
2019-05-20T07:45:31.707Z,25.5
2019-05-20T07:46:33.947Z,25.5
2019-05-20T07:47:36.134Z,25.5
2019-05-20T07:48:38.300Z,25.5
2019-05-20T07:49:41.038Z,25.5
2019-05-20T07:50:43.467Z,25.5
2019-05-20T07:51:46.232Z,25.5
2019-05-20T07:52:48.665Z,25.5
2019-05-20T07:53:51.202Z,25.5
2019-05-20T07:54:53.591Z,25.5
2019-05-20T07:55:55.503Z,25.5
2019-05-20T07:56:57.934Z,25.5
2019-05-20T07:58:00.111Z,25.5
2019-05-20T07:59:02.626Z,25.5
2019-05-20T08:00:05.053Z,25.5
2019-05-20T08:01:07.496Z,25.5
2019-05-20T08:02:09.678Z,25.5
2019-05-20T08:03:11.815Z,25.5
2019-05-20T08:04:14.518Z,25.5
2019-05-20T08:05:17.113Z,25.5
2019-05-20T08:06:19.622Z,25.5
2019-05-20T08:08:27.142Z,25.5
2019-05-20T08:09:29.658Z,25.5
2019-05-20T08:10:31.809Z,25.5
2019-05-20T08:11:33.705Z,25.5
2019-05-20T08:12:35.890Z,25.5
2019-05-20T08:13:38.045Z,25.5
2019-05-20T08:14:40.487Z,25.5
2019-05-20T08:15:42.667Z,25.5
2019-05-20T08:16:44.874Z,25.5
2019-05-20T08:17:47.341Z,25.5
2019-05-20T08:18:49.948Z,25.5
2019-05-20T08:19:52.470Z,25.5
2019-05-20T08:20:54.357Z,25.6
2019-05-20T08:21:56.968Z,25.6
2019-05-20T08:22:59.449Z,25.6
2019-05-20T08:24:02.363Z,25.6
2019-05-20T08:25:04.741Z,25.6
2019-05-20T08:26:07.166Z,25.6
2019-05-20T08:27:09.598Z,25.6
2019-05-20T08:28:12.074Z,25.6
2019-05-20T08:29:14.511Z,25.6
2019-05-20T08:30:16.949Z,25.6
2019-05-20T08:31:19.387Z,25.6
2019-05-20T08:32:21.881Z,25.6
2019-05-20T08:33:24.162Z,25.5
2019-05-20T08:34:26.473Z,25.6
2019-05-20T08:35:28.913Z,25.6
2019-05-20T08:36:31.365Z,25.6
2019-05-20T08:38:38.907Z,25.5
2019-05-20T08:39:41.371Z,25.5
2019-05-20T08:40:47.741Z,25.5
2019-05-20T08:41:49.746Z,25.5
2019-05-20T08:42:51.636Z,25.5
2019-05-20T08:43:53.797Z,25.5
2019-05-20T08:44:55.956Z,25.5
2019-05-20T08:45:57.565Z,25.5
2019-05-20T08:47:00.121Z,25.5
2019-05-20T08:48:02.592Z,25.5
2019-05-20T08:49:10.327Z,25.5
2019-05-20T08:51:15.961Z,25.5
2019-05-20T08:52:18.108Z,25.5
2019-05-20T08:53:20.595Z,25.5
2019-05-20T08:54:22.982Z,25.5
2019-05-20T08:55:25.444Z,25.5
2019-05-20T08:56:27.874Z,25.5
2019-05-20T08:57:30.056Z,25.5
2019-05-20T08:58:32.491Z,25.5
2019-05-20T08:59:34.911Z,25.5
2019-05-20T09:00:36.812Z,25.5
2019-05-20T09:01:38.960Z,25.5
2019-05-20T09:02:41.145Z,25.5
2019-05-20T09:03:43.563Z,25.5
2019-05-20T09:04:45.993Z,25.5
2019-05-20T09:05:48.430Z,25.5
2019-05-20T09:06:50.788Z,25.5
2019-05-20T09:08:57.961Z,25.5
2019-05-20T09:10:00.378Z,25.5
2019-05-20T09:11:02.947Z,25.5
2019-05-20T09:12:05.435Z,25.5
2019-05-20T09:13:07.877Z,25.5
2019-05-20T09:14:10.307Z,25.5
2019-05-20T09:15:12.480Z,25.5
2019-05-20T09:16:14.618Z,25.5
2019-05-20T09:17:17.219Z,25.5
2019-05-20T09:18:19.674Z,25.5
2019-05-20T09:19:22.105Z,25.5
2019-05-20T09:20:25.131Z,25.5
2019-05-20T09:21:27.644Z,25.5
2019-05-20T09:22:30.107Z,25.5
2019-05-20T09:23:32.309Z,25.5
2019-05-20T09:24:35.139Z,25.5
2019-05-20T09:25:37.844Z,25.5
2019-05-20T09:26:40.003Z,25.5
2019-05-20T09:27:42.456Z,25.5
2019-05-20T09:28:44.916Z,25.5
2019-05-20T09:29:47.077Z,25.5
2019-05-20T09:30:49.265Z,25.5
2019-05-20T09:31:51.570Z,25.5
2019-05-20T09:32:53.746Z,25.5
2019-05-20T09:33:55.625Z,25.5
2019-05-20T09:34:58.054Z,25.5
2019-05-20T09:36:00.935Z,25.5
2019-05-20T09:37:03.915Z,25.5
2019-05-20T09:39:11.045Z,25.5
2019-05-20T09:40:13.489Z,25.5
2019-05-20T09:41:15.937Z,25.5
2019-05-20T09:42:18.353Z,25.5
2019-05-20T09:43:20.508Z,25.5
2019-05-20T09:44:23.026Z,25.5
2019-05-20T09:45:25.465Z,25.5
2019-05-20T09:46:27.626Z,25.5
2019-05-20T09:47:30.100Z,25.5
2019-05-20T09:48:32.564Z,25.5
2019-05-20T09:49:34.808Z,25.5
2019-05-20T09:50:37.354Z,25.5
2019-05-20T09:51:39.806Z,25.5
2019-05-20T09:52:42.292Z,25.5
2019-05-20T09:53:44.446Z,25.5
2019-05-20T09:54:46.614Z,25.5
2019-05-20T09:55:48.798Z,25.5
2019-05-20T09:56:51.225Z,25.5
2019-05-20T09:57:53.658Z,25.5
2019-05-20T09:58:56.079Z,25.5
2019-05-20T09:59:58.503Z,25.5
2019-05-20T10:01:00.625Z,25.5
2019-05-20T10:02:02.561Z,25.5
2019-05-20T10:03:06.153Z,25.5
2019-05-20T10:04:09.849Z,25.5
2019-05-20T10:05:12.006Z,25.5
2019-05-20T10:06:14.241Z,25.5
2019-05-20T10:07:16.420Z,25.5
2019-05-20T10:09:23.829Z,25.5
2019-05-20T10:10:25.976Z,25.5
2019-05-20T10:11:28.407Z,25.5
2019-05-20T10:13:35.549Z,25.5
2019-05-20T10:14:37.983Z,25.5
2019-05-20T10:15:40.431Z,25.5
2019-05-20T10:16:42.599Z,25.5
2019-05-20T10:17:45.043Z,25.5
2019-05-20T10:18:47.466Z,25.6
2019-05-20T10:19:49.911Z,25.5
2019-05-20T10:20:52.350Z,25.6
2019-05-20T10:21:54.494Z,25.6
2019-05-20T10:22:56.922Z,25.6
2019-05-20T10:23:58.861Z,25.6
2019-05-20T10:25:01.022Z,25.6
2019-05-20T10:26:03.565Z,25.6
2019-05-20T10:27:05.461Z,25.6
2019-05-20T10:28:07.894Z,25.6
2019-05-20T10:29:10.407Z,25.6
2019-05-20T10:30:12.861Z,25.6
2019-05-20T10:31:15.337Z,25.6
2019-05-20T10:32:17.758Z,25.6
2019-05-20T10:33:20.193Z,25.6
2019-05-20T10:34:22.345Z,25.6
2019-05-20T10:35:24.546Z,25.6
2019-05-20T10:36:26.458Z,25.6
2019-05-20T10:37:28.594Z,25.6
2019-05-20T10:38:31.017Z,25.6
2019-05-20T10:39:33.284Z,25.6
2019-05-20T10:40:35.164Z,25.6
2019-05-20T10:41:37.337Z,25.6
2019-05-20T10:42:39.778Z,25.6
2019-05-20T10:43:42.213Z,25.6
2019-05-20T10:44:44.375Z,25.6
2019-05-20T10:45:46.546Z,25.6
2019-05-20T10:46:48.969Z,25.6
2019-05-20T10:47:51.008Z,25.6
2019-05-20T10:48:54.038Z,25.6
2019-05-20T10:49:56.208Z,25.6
2019-05-20T10:50:58.387Z,25.6
2019-05-20T10:52:00.825Z,25.6
2019-05-20T10:53:03.079Z,25.6
2019-05-20T10:54:05.515Z,25.6
2019-05-20T10:55:08.161Z,25.6
2019-05-20T10:56:10.933Z,25.6
2019-05-20T10:57:13.924Z,25.6
2019-05-20T10:58:16.086Z,25.6
2019-05-20T10:59:18.313Z,25.6
2019-05-20T11:00:20.739Z,25.6
2019-05-20T11:01:22.959Z,25.6
2019-05-20T11:02:25.386Z,25.6
2019-05-20T11:03:31.806Z,25.6
2019-05-20T11:05:39.217Z,25.6
2019-05-20T11:06:41.646Z,25.6
2019-05-20T11:07:43.999Z,25.6
2019-05-20T11:08:46.500Z,25.6
2019-05-20T11:09:48.941Z,25.6
2019-05-20T11:10:51.445Z,25.6
2019-05-20T11:11:53.649Z,25.6
2019-05-20T11:12:55.535Z,25.6
2019-05-20T11:13:57.720Z,25.5
2019-05-20T11:15:00.146Z,25.6
2019-05-20T11:16:02.637Z,25.5
2019-05-20T11:17:05.052Z,25.5
2019-05-20T11:18:07.483Z,25.5
2019-05-20T11:19:09.928Z,25.5
2019-05-20T11:20:12.341Z,25.5
2019-05-20T11:21:15.044Z,25.5
2019-05-20T11:22:17.466Z,25.5
2019-05-20T11:23:19.910Z,25.5
2019-05-20T11:24:22.045Z,25.5
2019-05-20T11:25:24.474Z,25.5
2019-05-20T11:26:27.027Z,25.5
2019-05-20T11:27:29.182Z,25.5
2019-05-20T11:28:31.628Z,25.5
2019-05-20T11:29:33.778Z,25.5
2019-05-20T11:30:36.206Z,25.5
2019-05-20T11:31:37.815Z,25.5
2019-05-20T11:32:40.242Z,25.5
2019-05-20T11:33:42.726Z,25.5
2019-05-20T11:34:45.151Z,25.5
2019-05-20T11:35:47.765Z,25.5
2019-05-20T11:36:50.198Z,25.5
2019-05-20T11:37:52.637Z,25.5
2019-05-20T11:38:54.774Z,25.5
2019-05-20T11:39:57.613Z,25.5
2019-05-20T11:41:51.912Z,25.5
2019-05-20T11:42:35.456Z,25.5
2019-05-20T11:43:37.898Z,25.5
2019-05-20T11:44:40.040Z,25.5
2019-05-20T11:45:43.012Z,25.5
2019-05-20T11:46:45.440Z,25.5
2019-05-20T11:47:48.508Z,25.5
2019-05-20T11:48:50.958Z,25.5
2019-05-20T11:49:53.999Z,25.5
2019-05-20T11:50:56.425Z,25.5
2019-05-20T11:51:58.562Z,25.5
2019-05-20T11:53:01.071Z,25.5
2019-05-20T11:54:03.513Z,25.6
2019-05-20T11:55:05.968Z,25.5
2019-05-20T11:56:11.477Z,25.6
2019-05-20T11:57:14.480Z,25.5
2019-05-20T11:58:17.840Z,25.5
2019-05-20T11:59:21.949Z,25.5
2019-05-20T12:00:24.395Z,25.5
2019-05-20T12:01:26.815Z,25.6
2019-05-20T12:02:29.057Z,25.5
2019-05-20T12:03:31.514Z,25.6
2019-05-20T12:04:33.661Z,25.6
2019-05-20T12:05:35.839Z,25.6
2019-05-20T12:06:38.839Z,25.6
2019-05-20T12:07:41.263Z,25.5
2019-05-20T12:08:43.757Z,25.5
2019-05-20T12:10:51.170Z,25.6
2019-05-20T12:11:53.609Z,25.5
2019-05-20T12:12:55.762Z,25.6
2019-05-20T12:13:58.210Z,25.6
2019-05-20T12:15:00.414Z,25.6
2019-05-20T12:16:04.713Z,25.6
2019-05-20T12:17:07.145Z,25.5
2019-05-20T12:18:09.581Z,25.6
2019-05-20T12:19:12.805Z,25.6
2019-05-20T12:20:15.255Z,25.6
2019-05-20T12:21:17.439Z,25.6
2019-05-20T12:22:20.464Z,25.5
2019-05-20T12:23:22.648Z,25.6
2019-05-20T12:24:25.142Z,25.6
2019-05-20T12:25:27.604Z,25.6
2019-05-20T12:26:29.755Z,25.6
2019-05-20T12:27:32.202Z,25.6
2019-05-20T12:28:34.374Z,25.6
2019-05-20T12:29:36.546Z,25.6
2019-05-20T12:30:38.761Z,25.6
2019-05-20T12:31:40.932Z,25.6
2019-05-20T12:32:43.107Z,25.6
2019-05-20T12:33:45.554Z,25.6
2019-05-20T12:34:48.151Z,25.6
2019-05-20T12:35:50.752Z,25.6
2019-05-20T12:36:52.973Z,25.6
2019-05-20T12:37:55.405Z,25.6
2019-05-20T12:38:57.269Z,25.6
2019-05-20T12:41:04.686Z,25.6
2019-05-20T12:42:06.861Z,25.6
2019-05-20T12:43:09.284Z,25.6
2019-05-20T12:45:16.695Z,25.6
2019-05-20T12:46:19.134Z,25.6
2019-05-20T12:47:21.563Z,25.6
2019-05-20T12:48:23.997Z,25.6
2019-05-20T12:49:27.568Z,25.6
2019-05-20T12:50:30.281Z,25.6
2019-05-20T12:51:32.717Z,25.6
2019-05-20T12:52:35.100Z,25.6
2019-05-20T12:53:37.518Z,25.6
2019-05-20T12:54:39.943Z,25.6
2019-05-20T12:55:42.375Z,25.6
2019-05-20T12:56:44.275Z,25.6
2019-05-20T12:57:46.701Z,25.6
2019-05-20T12:58:48.892Z,25.6
2019-05-20T12:59:51.057Z,25.6
2019-05-20T13:00:53.487Z,25.6
2019-05-20T13:01:55.906Z,25.6
2019-05-20T13:02:58.324Z,25.6
2019-05-20T13:04:00.755Z,25.6
2019-05-20T13:05:03.306Z,25.6
2019-05-20T13:06:05.467Z,25.6
2019-05-20T13:07:07.895Z,25.6
2019-05-20T13:08:10.166Z,25.6
2019-05-20T13:09:12.396Z,25.6
2019-05-20T13:11:19.807Z,25.6
2019-05-20T13:12:22.235Z,25.6
2019-05-20T13:13:24.412Z,25.6
2019-05-20T13:14:26.587Z,25.6
2019-05-20T13:15:29.023Z,25.6
2019-05-20T13:16:31.612Z,25.6
2019-05-20T13:17:33.858Z,25.6
2019-05-20T13:18:36.516Z,25.6
2019-05-20T13:19:38.947Z,25.6
2019-05-20T13:20:41.577Z,25.6
2019-05-20T13:21:44.159Z,25.6
2019-05-20T13:22:46.590Z,25.6
2019-05-20T13:23:50.056Z,25.6
2019-05-20T13:24:52.491Z,25.6
2019-05-20T13:25:54.919Z,25.6
2019-05-20T13:26:57.480Z,25.6
2019-05-20T13:27:59.911Z,25.6
2019-05-20T13:29:01.864Z,25.6
2019-05-20T13:30:04.761Z,25.6
2019-05-20T13:31:07.182Z,25.6
2019-05-20T13:32:09.643Z,25.6
2019-05-20T13:33:12.017Z,25.6
2019-05-20T13:34:18.109Z,25.6
2019-05-20T13:35:20.398Z,25.6
2019-05-20T13:36:22.837Z,25.6
2019-05-20T13:37:25.267Z,25.6
2019-05-20T13:38:27.692Z,25.6
2019-05-20T13:39:29.837Z,25.6
2019-05-20T13:41:37.249Z,25.6
2019-05-20T13:42:39.432Z,25.6
2019-05-20T13:43:41.586Z,25.6
2019-05-20T13:44:44.034Z,25.6
2019-05-20T13:46:51.445Z,25.6
2019-05-20T13:47:53.872Z,25.6
2019-05-20T13:48:57.146Z,25.6
2019-05-20T13:49:59.623Z,25.6
2019-05-20T13:51:01.553Z,25.6
2019-05-20T13:52:04.098Z,25.6
2019-05-20T13:53:06.257Z,25.6
2019-05-20T13:54:08.145Z,25.6
2019-05-20T13:55:11.309Z,25.6
2019-05-20T13:56:13.722Z,25.6
2019-05-20T13:57:15.343Z,25.6
2019-05-20T13:58:17.851Z,25.6
2019-05-20T13:59:20.307Z,25.6
2019-05-20T14:00:22.734Z,25.6
2019-05-20T14:01:24.918Z,25.6
2019-05-20T14:02:27.342Z,25.6
2019-05-20T14:03:29.773Z,25.6
2019-05-20T14:04:32.210Z,25.6
2019-05-20T14:05:34.636Z,25.6
2019-05-20T14:06:37.629Z,25.5
2019-05-20T14:07:40.231Z,25.5
2019-05-20T14:08:42.387Z,25.5
2019-05-20T14:09:45.026Z,25.5
2019-05-20T14:11:52.476Z,25.5
2019-05-20T14:12:54.909Z,25.5
2019-05-20T14:13:57.092Z,25.5
2019-05-20T14:14:59.525Z,25.5
2019-05-20T14:16:02.741Z,25.5
2019-05-20T14:17:05.825Z,25.5
2019-05-20T14:18:08.249Z,25.5
2019-05-20T14:19:10.678Z,25.5