createdAt,value
2023-04-18T00:01:06.597Z,100.00
2023-04-18T00:03:36.924Z,100.00
2023-04-18T00:06:07.315Z,100.00
2023-04-18T00:08:38.112Z,100.00
2023-04-18T00:11:07.549Z,100.00
2023-04-18T00:13:38.639Z,100.00
2023-04-18T00:16:09.230Z,100.00
2023-04-18T00:18:40.151Z,100.00
2023-04-18T00:21:10.022Z,100.00
2023-04-18T00:23:40.833Z,100.00
2023-04-18T00:26:10.190Z,100.00
2023-04-18T00:28:39.676Z,100.00
2023-04-18T00:31:09.263Z,100.00
2023-04-18T00:33:38.676Z,100.00
2023-04-18T00:36:09.116Z,100.00
2023-04-18T00:38:40.055Z,100.00
2023-04-18T00:41:09.412Z,100.00
2023-04-18T00:43:38.710Z,100.00
2023-04-18T00:46:08.191Z,100.00
2023-04-18T00:50:01.878Z,100.00
2023-04-18T00:52:33.910Z,100.00
2023-04-18T00:55:03.397Z,100.00
2023-04-18T00:57:32.869Z,100.00
2023-04-18T01:00:04.694Z,100.00
2023-04-18T01:02:35.957Z,100.00
2023-04-18T01:05:08.918Z,100.00
2023-04-18T01:07:41.806Z,100.00
2023-04-18T01:10:13.194Z,100.00
2023-04-18T01:12:43.427Z,100.00
2023-04-18T01:15:13.262Z,100.00
2023-04-18T01:17:42.612Z,100.00
2023-04-18T01:20:17.045Z,100.00
2023-04-18T01:22:46.390Z,100.00
2023-04-18T01:25:17.161Z,100.00
2023-04-18T01:27:46.465Z,100.00
2023-04-18T01:30:16.369Z,100.00
2023-04-18T01:32:47.062Z,100.00
2023-04-18T01:35:17.738Z,100.00
2023-04-18T01:37:46.959Z,100.00
2023-04-18T01:40:18.213Z,100.00
2023-04-18T01:42:47.594Z,100.00
2023-04-18T01:45:18.534Z,100.00
2023-04-18T01:47:47.925Z,100.00
2023-04-18T01:50:17.333Z,100.00
2023-04-18T01:52:46.760Z,100.00
2023-04-18T01:55:17.535Z,100.00
2023-04-18T01:57:47.108Z,100.00
2023-04-18T02:00:17.411Z,100.00
2023-04-18T02:02:47.030Z,100.00
2023-04-18T02:05:16.393Z,100.00
2023-04-18T02:07:45.963Z,100.00
2023-04-18T02:10:16.894Z,100.00
2023-04-18T02:12:46.197Z,100.00
2023-04-18T02:15:15.556Z,100.00
2023-04-18T02:17:45.924Z,100.00
2023-04-18T02:20:15.925Z,100.00
2023-04-18T02:22:46.138Z,100.00
2023-04-18T02:25:16.941Z,100.00
2023-04-18T02:27:46.424Z,100.00
2023-04-18T02:30:16.520Z,100.00
2023-04-18T02:32:45.992Z,100.00
2023-04-18T02:35:15.335Z,100.00
2023-04-18T02:37:44.690Z,100.00
2023-04-18T02:40:14.919Z,100.00
2023-04-18T02:42:45.765Z,100.00
2023-04-18T02:45:14.951Z,100.00
2023-04-18T02:47:54.443Z,100.00
2023-04-18T02:50:25.959Z,100.00
2023-04-18T02:52:55.388Z,100.00
2023-04-18T02:55:27.007Z,100.00
2023-04-18T02:57:58.252Z,100.00
2023-04-18T03:00:28.138Z,100.00
2023-04-18T03:02:57.585Z,100.00
2023-04-18T03:05:27.077Z,100.00
2023-04-18T03:07:56.418Z,100.00
2023-04-18T03:10:25.792Z,100.00
2023-04-18T03:12:56.575Z,100.00
2023-04-18T03:15:25.872Z,100.00
2023-04-18T03:17:55.234Z,100.00
2023-04-18T03:20:24.870Z,100.00
2023-04-18T03:22:54.074Z,100.00
2023-04-18T03:25:23.441Z,100.00
2023-04-18T03:27:52.646Z,100.00
2023-04-18T03:30:23.934Z,100.00
2023-04-18T03:32:53.974Z,100.00
2023-04-18T03:35:23.211Z,100.00
2023-04-18T03:37:52.546Z,100.00
2023-04-18T03:40:22.127Z,100.00
2023-04-18T03:42:51.601Z,100.00
2023-04-18T03:45:22.243Z,100.00
2023-04-18T03:51:01.557Z,100.00
2023-04-18T03:53:30.742Z,100.00
2023-04-18T03:56:00.162Z,100.00
2023-04-18T03:58:29.553Z,100.00
2023-04-18T04:00:58.813Z,100.00
2023-04-18T04:03:28.928Z,100.00
2023-04-18T04:06:01.143Z,100.00
2023-04-18T04:08:30.531Z,100.00
2023-04-18T04:10:59.957Z,100.00
2023-04-18T04:13:29.297Z,100.00
2023-04-18T04:15:59.362Z,100.00
2023-04-18T04:18:31.364Z,100.00
2023-04-18T04:21:03.015Z,100.00
2023-04-18T04:23:33.440Z,100.00
2023-04-18T04:26:04.404Z,100.00
2023-04-18T04:28:33.849Z,100.00
2023-04-18T04:31:03.586Z,100.00
2023-04-18T04:33:33.644Z,100.00
2023-04-18T04:36:04.408Z,100.00
2023-04-18T04:38:33.758Z,100.00
2023-04-18T04:41:03.094Z,100.00
2023-04-18T04:43:32.403Z,100.00
2023-04-18T04:46:03.999Z,100.00
2023-04-18T04:48:33.330Z,100.00
2023-04-18T04:51:04.093Z,100.00
2023-04-18T04:53:33.523Z,100.00
2023-04-18T04:56:02.887Z,100.00
2023-04-18T04:58:32.345Z,100.00
2023-04-18T05:01:01.807Z,100.00
2023-04-18T05:03:31.458Z,100.00
2023-04-18T05:06:02.487Z,100.00
2023-04-18T05:08:31.850Z,100.00
2023-04-18T05:11:01.587Z,100.00
2023-04-18T05:13:31.039Z,100.00
2023-04-18T05:16:00.740Z,100.00
2023-04-18T05:18:30.421Z,100.00
2023-04-18T05:21:00.216Z,100.00
2023-04-18T05:23:31.368Z,100.00
2023-04-18T05:26:00.747Z,100.00
2023-04-18T05:28:30.074Z,100.00
2023-04-18T05:31:02.480Z,100.00
2023-04-18T05:33:32.642Z,100.00
2023-04-18T05:36:02.286Z,100.00
2023-04-18T05:38:36.038Z,100.00
2023-04-18T05:41:05.423Z,100.00
2023-04-18T05:43:34.935Z,100.00
2023-04-18T05:46:04.233Z,100.00
2023-04-18T05:48:33.513Z,100.00
2023-04-18T05:51:02.913Z,100.00
2023-04-18T05:53:32.342Z,100.00
2023-04-18T05:56:03.132Z,100.00
2023-04-18T05:58:32.409Z,100.00
2023-04-18T06:01:01.881Z,100.00
2023-04-18T06:03:31.324Z,100.00
2023-04-18T06:06:01.085Z,100.00
2023-04-18T06:08:30.457Z,100.00
2023-04-18T06:11:01.377Z,100.00
2023-04-18T06:13:30.911Z,100.00
2023-04-18T06:16:00.912Z,100.00
2023-04-18T06:18:30.192Z,100.00
2023-04-18T06:20:59.556Z,100.00
2023-04-18T06:23:28.922Z,100.00
2023-04-18T06:25:59.011Z,100.00
2023-04-18T06:28:29.752Z,100.00
2023-04-18T06:30:59.239Z,100.00
2023-04-18T06:33:28.751Z,100.00
2023-04-18T06:35:58.212Z,100.00
2023-04-18T06:38:27.721Z,100.00
2023-04-18T06:40:57.091Z,100.00
2023-04-18T06:43:26.445Z,100.00
2023-04-18T06:45:58.034Z,100.00
2023-04-18T06:51:01.575Z,100.00
2023-04-18T06:53:31.027Z,100.00
2023-04-18T06:56:00.534Z,100.00
2023-04-18T06:58:30.486Z,100.00
2023-04-18T07:00:59.887Z,100.00
2023-04-18T07:03:29.567Z,100.00
2023-04-18T07:06:00.547Z,100.00
2023-04-18T07:08:29.879Z,100.00
2023-04-18T07:10:59.191Z,100.00
2023-04-18T07:13:28.608Z,100.00
2023-04-18T07:15:58.147Z,100.00
2023-04-18T07:18:37.594Z,100.00
2023-04-18T07:21:09.363Z,100.00
2023-04-18T07:23:39.255Z,100.00
2023-04-18T07:26:10.179Z,100.00
2023-04-18T07:28:39.755Z,100.00
2023-04-18T07:31:11.883Z,100.00
2023-04-18T07:33:41.449Z,100.00
2023-04-18T07:36:12.391Z,100.00
2023-04-18T07:38:41.977Z,100.00
2023-04-18T07:41:11.480Z,100.00
2023-04-18T07:43:40.832Z,100.00
2023-04-18T07:46:10.411Z,100.00
2023-04-18T07:48:39.904Z,100.00
2023-04-18T07:51:10.748Z,100.00
2023-04-18T07:53:41.288Z,100.00
2023-04-18T07:56:10.775Z,100.00
2023-04-18T07:58:40.276Z,100.00
2023-04-18T08:01:13.706Z,100.00
2023-04-18T08:03:43.191Z,100.00
2023-04-18T08:06:14.318Z,100.00
2023-04-18T08:08:43.677Z,100.00
2023-04-18T08:11:13.052Z,100.00
2023-04-18T08:13:42.424Z,100.00
2023-04-18T08:16:11.907Z,100.00
2023-04-18T08:18:41.270Z,100.00
2023-04-18T08:21:10.534Z,100.00
2023-04-18T08:23:41.270Z,100.00
2023-04-18T08:26:10.599Z,98.00
2023-04-18T08:28:39.897Z,96.34
2023-04-18T08:31:12.944Z,91.74
2023-04-18T08:33:42.346Z,90.87
2023-04-18T08:36:12.353Z,86.14
2023-04-18T08:38:43.162Z,89.47
2023-04-18T08:41:12.486Z,87.84
2023-04-18T08:43:41.858Z,85.91
2023-04-18T08:46:11.173Z,87.37
2023-04-18T08:48:41.418Z,80.75
2023-04-18T08:51:10.777Z,79.46
2023-04-18T08:53:42.791Z,84.99
2023-04-18T08:56:14.870Z,85.45
2023-04-18T08:58:45.422Z,88.64
2023-04-18T09:01:15.270Z,88.76
2023-04-18T09:03:45.076Z,90.25
2023-04-18T09:06:19.425Z,91.81
2023-04-18T09:09:04.191Z,91.85
2023-04-18T09:11:34.731Z,92.61
2023-04-18T09:14:04.536Z,93.58
2023-04-18T09:16:48.461Z,94.63
2023-04-18T09:19:19.045Z,95.09
2023-04-18T09:21:49.089Z,95.35
2023-04-18T09:24:24.406Z,94.87
2023-04-18T09:26:56.030Z,96.09
2023-04-18T09:29:46.937Z,95.45
2023-04-18T09:32:27.686Z,94.30
2023-04-18T09:35:02.012Z,94.75
2023-04-18T09:37:33.060Z,95.66
2023-04-18T09:40:18.929Z,95.21
2023-04-18T09:42:49.352Z,96.79
2023-04-18T09:45:18.876Z,98.01
2023-04-18T09:51:05.813Z,99.32
2023-04-18T09:53:36.556Z,100.00
2023-04-18T09:56:09.011Z,100.00
2023-04-18T09:58:43.266Z,100.00
2023-04-18T10:01:13.691Z,100.00
2023-04-18T10:03:49.502Z,100.00
2023-04-18T10:06:20.605Z,100.00
2023-04-18T10:08:51.234Z,100.00
2023-04-18T10:11:21.073Z,100.00
2023-04-18T10:13:51.865Z,100.00
2023-04-18T10:16:22.612Z,100.00
2023-04-18T10:18:52.152Z,100.00
2023-04-18T10:21:23.915Z,100.00
2023-04-18T10:23:53.166Z,100.00
2023-04-18T10:26:22.732Z,100.00
2023-04-18T10:28:55.134Z,100.00
2023-04-18T10:31:25.525Z,100.00
2023-04-18T10:36:30.416Z,100.00
2023-04-18T10:39:04.533Z,100.00
2023-04-18T10:41:35.304Z,100.00
2023-04-18T10:44:24.073Z,100.00
2023-04-18T10:47:23.127Z,100.00
2023-04-18T10:50:01.446Z,100.00
2023-04-18T10:52:33.215Z,100.00
2023-04-18T10:55:19.132Z,100.00
2023-04-18T10:57:50.730Z,100.00
2023-04-18T11:00:22.059Z,100.00
2023-04-18T11:02:56.369Z,100.00
2023-04-18T11:05:29.980Z,100.00
2023-04-18T11:08:00.698Z,100.00
2023-04-18T11:10:30.341Z,100.00
2023-04-18T11:13:04.887Z,100.00
2023-04-18T11:15:34.319Z,100.00
2023-04-18T11:18:05.747Z,100.00
2023-04-18T11:20:41.962Z,100.00
2023-04-18T11:23:23.110Z,100.00
2023-04-18T11:25:54.244Z,100.00
2023-04-18T11:28:25.747Z,100.00
2023-04-18T11:30:59.782Z,100.00
2023-04-18T11:33:31.517Z,100.00
2023-04-18T11:36:01.030Z,100.00
2023-04-18T11:38:33.673Z,100.00
2023-04-18T11:41:04.656Z,100.00
2023-04-18T11:43:34.167Z,100.00
2023-04-18T11:46:03.551Z,100.00
2023-04-18T11:48:39.257Z,100.00
2023-04-18T11:51:09.934Z,100.00
2023-04-18T11:53:41.544Z,100.00
2023-04-18T11:56:15.573Z,100.00
2023-04-18T11:58:44.942Z,100.00
2023-04-18T12:01:22.698Z,100.00
2023-04-18T12:04:06.388Z,100.00
2023-04-18T12:06:48.461Z,100.00
2023-04-18T12:09:20.324Z,100.00
2023-04-18T12:12:01.186Z,100.00
2023-04-18T12:14:31.076Z,100.00
2023-04-18T12:17:00.373Z,100.00
2023-04-18T12:19:30.771Z,100.00
2023-04-18T12:22:02.249Z,100.00
2023-04-18T12:24:34.028Z,100.00
2023-04-18T12:27:03.805Z,100.00
2023-04-18T12:29:33.138Z,100.00
2023-04-18T12:32:02.591Z,100.00
2023-04-18T12:34:32.045Z,100.00
2023-04-18T12:37:01.309Z,100.00
2023-04-18T12:39:32.122Z,100.00
2023-04-18T12:42:02.805Z,100.00
2023-04-18T12:44:32.088Z,100.00
2023-04-18T12:47:01.564Z,100.00
2023-04-18T12:51:01.346Z,100.00
2023-04-18T12:53:30.909Z,100.00
2023-04-18T12:56:00.219Z,100.00
2023-04-18T12:58:29.520Z,100.00
2023-04-18T13:00:59.936Z,100.00
2023-04-18T13:03:29.472Z,100.00
2023-04-18T13:06:00.526Z,100.00
2023-04-18T13:08:29.863Z,100.00
2023-04-18T13:11:00.451Z,100.00
2023-04-18T13:13:29.713Z,100.00
2023-04-18T13:15:59.089Z,100.00
2023-04-18T13:18:28.421Z,100.00
2023-04-18T13:20:57.810Z,100.00
2023-04-18T13:23:28.424Z,100.00
2023-04-18T13:25:57.706Z,100.00
2023-04-18T13:28:27.115Z,100.00
2023-04-18T13:30:56.571Z,100.00
2023-04-18T13:33:25.913Z,100.00
2023-04-18T13:35:55.196Z,100.00
2023-04-18T13:38:24.679Z,100.00
2023-04-18T13:41:08.612Z,100.00
2023-04-18T13:43:41.002Z,100.00
2023-04-18T13:46:10.420Z,100.00
2023-04-18T13:48:39.903Z,100.00
2023-04-18T13:51:09.484Z,100.00
2023-04-18T13:53:38.882Z,100.00
2023-04-18T13:56:10.252Z,100.00
2023-04-18T13:58:39.552Z,100.00
2023-04-18T14:01:08.911Z,100.00
2023-04-18T14:03:39.892Z,100.00
2023-04-18T14:06:13.729Z,100.00
2023-04-18T14:08:42.954Z,100.00
2023-04-18T14:11:13.791Z,100.00
2023-04-18T14:13:43.010Z,100.00
2023-04-18T14:16:12.400Z,100.00
2023-04-18T14:18:42.019Z,100.00
2023-04-18T14:21:11.328Z,100.00
2023-04-18T14:23:40.803Z,100.00
2023-04-18T14:26:10.463Z,100.00
2023-04-18T14:28:41.278Z,100.00
2023-04-18T14:31:11.068Z,100.00
2023-04-18T14:33:40.413Z,100.00
2023-04-18T14:36:11.004Z,100.00
2023-04-18T14:38:40.290Z,100.00
2023-04-18T14:41:09.632Z,100.00
2023-04-18T14:43:40.514Z,100.00
2023-04-18T14:46:14.341Z,100.00
2023-04-18T14:48:43.836Z,100.00
2023-04-18T14:51:13.089Z,100.00
2023-04-18T14:53:42.439Z,100.00
2023-04-18T14:56:11.907Z,100.00
2023-04-18T14:58:42.656Z,100.00
2023-04-18T15:01:12.002Z,100.00
2023-04-18T15:03:41.494Z,100.00
2023-04-18T15:06:11.018Z,100.00
2023-04-18T15:08:40.846Z,100.00
2023-04-18T15:11:10.351Z,100.00
2023-04-18T15:13:40.193Z,100.00
2023-04-18T15:16:11.167Z,100.00
2023-04-18T15:18:40.531Z,100.00
2023-04-18T15:21:09.947Z,100.00
2023-04-18T15:23:39.353Z,100.00
2023-04-18T15:26:08.581Z,100.00
2023-04-18T15:28:37.815Z,100.00
2023-04-18T15:31:11.200Z,100.00
2023-04-18T15:33:40.573Z,100.00
2023-04-18T15:36:10.637Z,100.00
2023-04-18T15:38:40.134Z,100.00
2023-04-18T15:41:09.428Z,100.00
2023-04-18T15:43:41.005Z,100.00
2023-04-18T15:46:12.019Z,100.00
2023-04-18T15:51:01.633Z,100.00
2023-04-18T15:53:31.146Z,100.00
2023-04-18T15:56:02.068Z,100.00
2023-04-18T15:58:31.504Z,100.00
2023-04-18T16:01:00.892Z,100.00
2023-04-18T16:03:30.465Z,100.00
2023-04-18T16:06:01.580Z,100.00
2023-04-18T16:08:33.171Z,100.00
2023-04-18T16:11:02.911Z,100.00
2023-04-18T16:13:32.196Z,100.00
2023-04-18T16:16:01.613Z,100.00
2023-04-18T16:18:31.069Z,100.00
2023-04-18T16:21:01.856Z,100.00
2023-04-18T16:23:33.384Z,100.00
2023-04-18T16:26:02.682Z,100.00
2023-04-18T16:28:32.041Z,100.00
2023-04-18T16:31:01.493Z,100.00
2023-04-18T16:33:30.826Z,100.00
2023-04-18T16:36:04.650Z,100.00
2023-04-18T16:38:34.017Z,100.00
2023-04-18T16:41:03.809Z,100.00
2023-04-18T16:43:36.698Z,100.00
2023-04-18T16:46:06.901Z,100.00
2023-04-18T16:48:38.912Z,100.00
2023-04-18T16:51:09.756Z,100.00
2023-04-18T16:53:39.222Z,100.00
2023-04-18T16:56:09.225Z,100.00
2023-04-18T16:58:38.432Z,100.00
2023-04-18T17:01:08.604Z,100.00
2023-04-18T17:03:38.186Z,100.00
2023-04-18T17:06:09.444Z,100.00
2023-04-18T17:08:38.671Z,100.00
2023-04-18T17:11:08.183Z,100.00
2023-04-18T17:13:37.427Z,100.00
2023-04-18T17:16:08.344Z,100.00
2023-04-18T17:18:37.676Z,100.00
2023-04-18T17:21:07.279Z,100.00
2023-04-18T17:23:38.597Z,100.00
2023-04-18T17:26:07.896Z,100.00
2023-04-18T17:28:38.028Z,100.00
2023-04-18T17:31:07.870Z,100.00
2023-04-18T17:33:37.331Z,100.00
2023-04-18T17:36:08.421Z,100.00
2023-04-18T17:38:40.812Z,100.00
2023-04-18T17:41:10.542Z,100.00
2023-04-18T17:43:39.930Z,100.00
2023-04-18T17:46:09.448Z,100.00
2023-04-18T17:48:38.821Z,100.00
2023-04-18T17:51:08.303Z,100.00
2023-04-18T17:53:38.976Z,100.00
2023-04-18T17:56:08.500Z,100.00
2023-04-18T17:58:37.903Z,100.00
2023-04-18T18:01:16.600Z,100.00
2023-04-18T18:03:47.332Z,100.00
2023-04-18T18:06:17.830Z,100.00
2023-04-18T18:08:48.690Z,100.00
2023-04-18T18:11:18.349Z,100.00
2023-04-18T18:13:47.834Z,100.00
2023-04-18T18:16:17.183Z,100.00
2023-04-18T18:18:46.595Z,100.00
2023-04-18T18:21:15.939Z,100.00
2023-04-18T18:23:45.406Z,100.00
2023-04-18T18:26:16.634Z,100.00
2023-04-18T18:28:45.991Z,100.00
2023-04-18T18:31:15.303Z,100.00
2023-04-18T18:33:44.652Z,100.00
2023-04-18T18:36:13.882Z,100.00
2023-04-18T18:38:43.256Z,100.00
2023-04-18T18:41:12.612Z,100.00
2023-04-18T18:43:43.313Z,100.00
2023-04-18T18:46:12.835Z,100.00
2023-04-18T18:51:01.148Z,100.00
2023-04-18T18:53:30.583Z,100.00
2023-04-18T18:55:59.962Z,100.00
2023-04-18T18:58:29.401Z,100.00
2023-04-18T19:01:02.428Z,100.00
2023-04-18T19:03:31.967Z,100.00
2023-04-18T19:06:04.435Z,100.00
2023-04-18T19:08:33.745Z,100.00
2023-04-18T19:11:03.070Z,100.00
2023-04-18T19:13:33.728Z,100.00
2023-04-18T19:16:03.074Z,100.00
2023-04-18T19:18:32.414Z,100.00
2023-04-18T19:21:03.851Z,100.00
2023-04-18T19:23:33.333Z,100.00
2023-04-18T19:26:02.639Z,100.00
2023-04-18T19:28:32.034Z,100.00
2023-04-18T19:31:01.448Z,100.00
2023-04-18T19:33:30.763Z,100.00
2023-04-18T19:36:02.959Z,100.00
2023-04-18T19:38:32.677Z,100.00
2023-04-18T19:41:02.109Z,100.00
2023-04-18T19:43:31.367Z,100.00
2023-04-18T19:46:01.360Z,100.00
2023-04-18T19:48:30.958Z,100.00
2023-04-18T19:51:01.736Z,100.00
2023-04-18T19:53:31.128Z,100.00
2023-04-18T19:56:00.537Z,100.00
2023-04-18T19:58:38.084Z,100.00
2023-04-18T20:01:10.236Z,100.00
2023-04-18T20:03:40.029Z,100.00
2023-04-18T20:06:11.532Z,100.00
2023-04-18T20:08:42.871Z,100.00
2023-04-18T20:11:14.069Z,100.00
2023-04-18T20:13:43.411Z,100.00
2023-04-18T20:16:13.561Z,100.00
2023-04-18T20:18:44.343Z,100.00
2023-04-18T20:21:15.290Z,100.00
2023-04-18T20:23:45.489Z,100.00
2023-04-18T20:26:14.837Z,100.00
2023-04-18T20:28:44.106Z,100.00
2023-04-18T20:31:13.900Z,100.00
2023-04-18T20:33:43.464Z,100.00
2023-04-18T20:36:14.287Z,100.00
2023-04-18T20:38:44.657Z,100.00
2023-04-18T20:41:18.463Z,100.00
2023-04-18T20:43:47.788Z,100.00
2023-04-18T20:46:17.341Z,100.00
2023-04-18T20:48:46.756Z,100.00
2023-04-18T20:51:17.452Z,100.00
2023-04-18T20:53:46.766Z,100.00
2023-04-18T20:56:16.350Z,100.00
2023-04-18T20:58:45.792Z,100.00
2023-04-18T21:01:15.217Z,100.00
2023-04-18T21:03:44.895Z,100.00
2023-04-18T21:06:16.150Z,100.00
2023-04-18T21:08:45.502Z,100.00
2023-04-18T21:11:14.932Z,100.00
2023-04-18T21:13:44.336Z,100.00
2023-04-18T21:16:13.704Z,100.00
2023-04-18T21:18:43.002Z,100.00
2023-04-18T21:21:12.828Z,100.00
2023-04-18T21:23:46.912Z,100.00
2023-04-18T21:26:16.488Z,100.00
2023-04-18T21:28:59.614Z,100.00
2023-04-18T21:31:33.085Z,100.00
2023-04-18T21:34:04.541Z,100.00
2023-04-18T21:36:34.289Z,100.00
2023-04-18T21:39:05.443Z,100.00
2023-04-18T21:41:34.930Z,100.00
2023-04-18T21:44:04.305Z,100.00
2023-04-18T21:46:33.677Z,100.00
2023-04-18T21:51:00.896Z,100.00
2023-04-18T21:53:30.230Z,100.00
2023-04-18T21:55:59.518Z,100.00
2023-04-18T21:58:29.111Z,100.00
2023-04-18T22:04:58.642Z,100.00
2023-04-18T22:07:29.788Z,100.00
2023-04-18T22:10:00.046Z,100.00
2023-04-18T22:12:29.508Z,100.00
2023-04-18T22:14:58.813Z,100.00
2023-04-18T22:17:28.871Z,100.00
2023-04-18T22:19:58.407Z,100.00
2023-04-18T22:22:29.329Z,100.00
2023-04-18T22:24:58.748Z,100.00
2023-04-18T22:27:28.230Z,100.00
2023-04-18T22:29:57.688Z,100.00
2023-04-18T22:32:27.047Z,100.00
2023-04-18T22:34:56.242Z,100.00
2023-04-18T22:37:25.568Z,100.00
2023-04-18T22:39:56.211Z,100.00
2023-04-18T22:42:25.628Z,100.00
2023-04-18T22:44:56.672Z,100.00
2023-04-18T22:47:26.158Z,100.00
2023-04-18T22:49:55.773Z,100.00
2023-04-18T22:52:25.922Z,100.00
2023-04-18T22:54:56.816Z,100.00
2023-04-18T22:57:26.677Z,100.00
2023-04-18T22:59:56.196Z,100.00
2023-04-18T23:02:25.914Z,100.00
2023-04-18T23:04:58.538Z,100.00
2023-04-18T23:07:28.017Z,100.00
2023-04-18T23:09:58.749Z,100.00
2023-04-18T23:12:28.204Z,100.00
2023-04-18T23:14:57.514Z,100.00
2023-04-18T23:17:26.880Z,100.00
2023-04-18T23:19:56.321Z,100.00
2023-04-18T23:22:25.639Z,100.00
2023-04-18T23:24:55.078Z,100.00
2023-04-18T23:27:25.962Z,100.00
2023-04-18T23:29:55.636Z,100.00
2023-04-18T23:32:25.484Z,100.00
2023-04-18T23:34:54.831Z,100.00
2023-04-18T23:37:24.349Z,100.00
2023-04-18T23:39:53.651Z,100.00
2023-04-18T23:42:24.586Z,100.00
2023-04-18T23:44:54.717Z,100.00
2023-04-18T23:47:23.990Z,100.00
2023-04-18T23:49:53.340Z,100.00
2023-04-18T23:52:22.604Z,100.00
2023-04-18T23:54:52.622Z,100.00
2023-04-18T23:57:21.917Z,100.00
2023-04-18T23:59:52.661Z,100.00
