createdAt,value
2018-11-22T00:00:26.770Z,0.00
2018-11-22T00:01:26.732Z,0.00
2018-11-22T00:02:26.719Z,0.00
2018-11-22T00:03:26.710Z,0.00
2018-11-22T00:04:26.711Z,0.00
2018-11-22T00:05:26.757Z,0.00
2018-11-22T00:06:26.680Z,0.00
2018-11-22T00:07:26.672Z,0.00
2018-11-22T00:08:26.674Z,0.00
2018-11-22T00:09:26.643Z,0.00
2018-11-22T00:10:26.656Z,0.00
2018-11-22T00:11:26.662Z,0.00
2018-11-22T00:12:26.621Z,0.00
2018-11-22T00:13:26.606Z,0.00
2018-11-22T00:14:26.595Z,0.00
2018-11-22T00:15:26.607Z,0.00
2018-11-22T00:16:26.586Z,0.00
2018-11-22T00:17:26.565Z,0.00
2018-11-22T00:18:26.551Z,0.00
2018-11-22T00:19:26.535Z,0.00
2018-11-22T00:20:26.558Z,0.00
2018-11-22T00:21:26.518Z,0.00
2018-11-22T00:22:26.520Z,0.00
2018-11-22T00:23:26.494Z,0.00
2018-11-22T00:24:26.495Z,0.00
2018-11-22T00:25:26.497Z,0.00
2018-11-22T00:26:26.468Z,0.00
2018-11-22T00:27:26.451Z,0.00
2018-11-22T00:28:26.468Z,0.00
2018-11-22T00:29:26.427Z,0.00
2018-11-22T00:30:26.438Z,0.00
2018-11-22T00:31:26.404Z,0.00
2018-11-22T00:32:26.395Z,0.00
2018-11-22T00:33:26.395Z,0.00
2018-11-22T00:34:26.416Z,0.00
2018-11-22T00:35:26.394Z,0.00
2018-11-22T00:36:26.361Z,0.00
2018-11-22T00:37:26.343Z,0.00
2018-11-22T00:38:26.333Z,0.00
2018-11-22T00:39:26.322Z,0.00
2018-11-22T00:40:26.341Z,0.00
2018-11-22T00:41:26.308Z,0.00
2018-11-22T00:42:26.292Z,0.00
2018-11-22T00:43:26.279Z,0.00
2018-11-22T00:44:26.267Z,0.00
2018-11-22T00:45:26.279Z,0.00
2018-11-22T00:46:26.279Z,0.00
2018-11-22T00:47:26.228Z,0.00
2018-11-22T00:48:26.225Z,0.00
2018-11-22T00:49:26.211Z,0.00
2018-11-22T00:50:26.228Z,0.00
2018-11-22T00:51:26.188Z,0.00
2018-11-22T00:52:26.220Z,0.00
2018-11-22T00:53:26.168Z,0.00
2018-11-22T00:54:26.154Z,0.00
2018-11-22T00:55:26.176Z,0.00
2018-11-22T00:56:26.136Z,0.00
2018-11-22T00:57:26.122Z,0.00
2018-11-22T00:58:26.122Z,0.00
2018-11-22T00:59:26.103Z,0.00
2018-11-22T01:00:26.130Z,0.00
2018-11-22T01:01:26.105Z,0.00
2018-11-22T01:02:26.079Z,0.00
2018-11-22T01:03:26.066Z,0.00
2018-11-22T01:04:26.079Z,0.00
2018-11-22T01:05:26.040Z,0.00
2018-11-22T01:06:26.050Z,0.00
2018-11-22T01:07:26.012Z,0.00
2018-11-22T01:08:26.004Z,0.00
2018-11-22T01:09:25.998Z,0.00
2018-11-22T01:10:25.990Z,0.00
2018-11-22T01:11:25.992Z,0.00
2018-11-22T01:12:25.972Z,0.00
2018-11-22T01:13:25.946Z,0.00
2018-11-22T01:14:25.941Z,0.00
2018-11-22T01:15:25.926Z,0.00
2018-11-22T01:16:25.957Z,0.00
2018-11-22T01:17:25.928Z,0.00
2018-11-22T01:18:25.895Z,0.00
2018-11-22T01:19:25.883Z,0.00
2018-11-22T01:20:25.885Z,0.00
2018-11-22T01:21:25.860Z,0.00
2018-11-22T01:22:25.894Z,0.00
2018-11-22T01:23:25.856Z,0.00
2018-11-22T01:24:25.839Z,0.00
2018-11-22T01:25:25.821Z,0.00
2018-11-22T01:26:25.828Z,0.00
2018-11-22T01:27:25.818Z,0.00
2018-11-22T01:28:25.804Z,0.00
2018-11-22T01:29:25.786Z,0.00
2018-11-22T01:30:25.759Z,0.00
2018-11-22T01:31:25.776Z,0.00
2018-11-22T01:32:25.775Z,0.00
2018-11-22T01:33:25.734Z,0.00
2018-11-22T01:34:25.773Z,0.00
2018-11-22T01:35:25.714Z,0.00
2018-11-22T01:36:25.718Z,0.00
2018-11-22T01:37:25.695Z,0.00
2018-11-22T01:38:25.679Z,0.00
2018-11-22T01:39:25.663Z,0.00
2018-11-22T01:40:25.650Z,0.00
2018-11-22T01:41:25.686Z,0.00
2018-11-22T01:42:25.652Z,0.00
2018-11-22T01:43:25.619Z,0.00
2018-11-22T01:44:25.614Z,0.00
2018-11-22T01:45:25.595Z,0.00
2018-11-22T01:46:25.619Z,0.00
2018-11-22T01:47:25.611Z,0.00
2018-11-22T01:48:25.562Z,0.00
2018-11-22T01:49:25.553Z,0.00
2018-11-22T01:50:25.543Z,0.00
2018-11-22T01:51:25.555Z,0.00
2018-11-22T01:52:25.522Z,0.00
2018-11-22T01:53:25.509Z,0.00
2018-11-22T01:54:25.502Z,0.00
2018-11-22T01:55:25.506Z,0.00
2018-11-22T01:56:25.500Z,0.00
2018-11-22T01:57:25.494Z,0.00
2018-11-22T01:58:25.483Z,0.00
2018-11-22T01:59:25.446Z,0.00
2018-11-22T02:00:25.437Z,0.00
2018-11-22T02:01:25.446Z,0.00
2018-11-22T02:02:25.417Z,0.00
2018-11-22T02:03:25.416Z,0.00
2018-11-22T02:04:25.392Z,0.00
2018-11-22T02:05:25.390Z,0.00
2018-11-22T02:06:25.392Z,0.00
2018-11-22T02:07:25.379Z,0.00
2018-11-22T02:08:25.357Z,0.00
2018-11-22T02:09:25.367Z,0.00
2018-11-22T02:10:25.346Z,0.00
2018-11-22T02:11:25.349Z,0.00
2018-11-22T02:12:25.303Z,0.00
2018-11-22T02:13:25.292Z,0.00
2018-11-22T02:14:25.288Z,0.00
2018-11-22T02:15:25.276Z,0.00
2018-11-22T02:16:25.302Z,0.00
2018-11-22T02:17:25.249Z,0.00
2018-11-22T02:18:25.237Z,0.00
2018-11-22T02:19:25.227Z,0.00
2018-11-22T02:20:25.252Z,0.00
2018-11-22T02:21:25.248Z,0.00
2018-11-22T02:22:25.196Z,0.00
2018-11-22T02:23:25.190Z,0.00
2018-11-22T02:24:25.171Z,0.00
2018-11-22T02:25:25.166Z,0.00
2018-11-22T02:26:25.188Z,0.00
2018-11-22T02:27:25.174Z,0.00
2018-11-22T02:28:25.134Z,0.00
2018-11-22T02:29:25.127Z,0.00
2018-11-22T02:30:25.114Z,0.00
2018-11-22T02:31:25.120Z,0.00
2018-11-22T02:32:25.096Z,0.00
2018-11-22T02:33:25.114Z,0.00
2018-11-22T02:34:25.117Z,0.00
2018-11-22T02:35:25.056Z,0.00
2018-11-22T02:36:25.055Z,0.00
2018-11-22T02:37:25.030Z,0.00
2018-11-22T02:38:25.046Z,0.00
2018-11-22T02:39:25.012Z,0.00
2018-11-22T02:40:25.014Z,0.00
2018-11-22T02:41:25.002Z,0.00
2018-11-22T02:42:25.015Z,0.00
2018-11-22T02:43:24.983Z,0.00
2018-11-22T02:44:24.957Z,0.00
2018-11-22T02:45:24.949Z,0.00
2018-11-22T02:46:24.980Z,0.00
2018-11-22T02:47:24.947Z,0.00
2018-11-22T02:48:24.913Z,0.00
2018-11-22T02:49:24.902Z,0.00
2018-11-22T02:50:24.903Z,0.00
2018-11-22T02:51:24.879Z,0.00
2018-11-22T02:52:24.925Z,0.00
2018-11-22T02:53:24.864Z,0.00
2018-11-22T02:54:24.855Z,0.00
2018-11-22T02:55:24.840Z,0.00
2018-11-22T02:56:24.835Z,0.00
2018-11-22T02:57:24.856Z,0.00
2018-11-22T02:58:24.801Z,0.00
2018-11-22T02:59:24.825Z,0.00
2018-11-22T03:00:24.783Z,0.00
2018-11-22T03:01:24.780Z,0.00
2018-11-22T03:02:24.798Z,0.00
2018-11-22T03:03:24.749Z,0.00
2018-11-22T03:04:24.761Z,0.00
2018-11-22T03:05:24.798Z,0.00
2018-11-22T03:06:24.720Z,0.00
2018-11-22T03:07:24.725Z,0.00
2018-11-22T03:08:24.712Z,0.00
2018-11-22T03:09:24.724Z,0.00
2018-11-22T03:10:24.671Z,0.00
2018-11-22T03:11:24.678Z,0.00
2018-11-22T03:12:24.649Z,0.00
2018-11-22T03:13:24.663Z,0.00
2018-11-22T03:14:24.651Z,0.00
2018-11-22T03:15:24.613Z,0.00
2018-11-22T03:16:24.620Z,0.00
2018-11-22T03:17:24.623Z,0.00
2018-11-22T03:18:24.584Z,0.00
2018-11-22T03:19:24.620Z,0.00
2018-11-22T03:20:24.567Z,0.00
2018-11-22T03:21:24.555Z,0.00
2018-11-22T03:22:24.573Z,0.00
2018-11-22T03:23:24.526Z,0.00
2018-11-22T03:24:24.538Z,0.00
2018-11-22T03:25:24.511Z,0.00
2018-11-22T03:26:24.503Z,0.00
2018-11-22T03:27:24.509Z,0.00
2018-11-22T03:28:24.471Z,0.00
2018-11-22T03:29:24.469Z,0.00
2018-11-22T03:30:24.459Z,0.00
2018-11-22T03:31:24.490Z,0.00
2018-11-22T03:32:24.451Z,0.00
2018-11-22T03:33:24.420Z,0.00
2018-11-22T03:34:24.406Z,0.00
2018-11-22T03:35:24.418Z,0.00
2018-11-22T03:36:24.386Z,0.00
2018-11-22T03:37:24.408Z,0.00
2018-11-22T03:38:24.369Z,0.00
2018-11-22T03:39:24.355Z,0.00
2018-11-22T03:40:24.361Z,0.00
2018-11-22T03:41:24.332Z,0.00
2018-11-22T03:42:24.347Z,0.00
2018-11-22T03:43:24.338Z,0.00
2018-11-22T03:44:24.317Z,0.00
2018-11-22T03:45:24.281Z,0.00
2018-11-22T03:46:24.274Z,0.00
2018-11-22T03:47:24.290Z,0.00
2018-11-22T03:48:24.258Z,0.00
2018-11-22T03:49:24.287Z,0.00
2018-11-22T03:50:24.229Z,0.00
2018-11-22T03:51:24.224Z,0.00
2018-11-22T03:52:24.241Z,0.00
2018-11-22T03:53:24.207Z,0.00
2018-11-22T03:54:24.188Z,0.00
2018-11-22T03:55:24.216Z,0.00
2018-11-22T03:56:24.161Z,0.00
2018-11-22T03:57:24.175Z,0.00
2018-11-22T03:58:24.161Z,0.00
2018-11-22T03:59:24.133Z,0.00
2018-11-22T04:00:24.149Z,0.00
2018-11-22T04:01:24.125Z,0.00
2018-11-22T04:02:24.143Z,0.00
2018-11-22T04:03:24.084Z,0.00
2018-11-22T04:04:24.091Z,0.00
2018-11-22T04:05:24.068Z,0.00
2018-11-22T04:06:24.063Z,0.00
2018-11-22T04:07:24.073Z,0.00
2018-11-22T04:08:24.048Z,0.00
2018-11-22T04:09:24.023Z,0.00
2018-11-22T04:10:24.006Z,0.00
2018-11-22T04:11:24.018Z,0.00
2018-11-22T04:12:24.013Z,0.00
2018-11-22T04:13:23.974Z,0.00
2018-11-22T04:14:23.980Z,0.00
2018-11-22T04:15:23.955Z,0.00
2018-11-22T04:16:23.965Z,0.00
2018-11-22T04:17:23.959Z,0.00
2018-11-22T04:18:23.925Z,0.00
2018-11-22T04:19:23.911Z,0.00
2018-11-22T04:20:23.936Z,0.00
2018-11-22T04:21:23.911Z,0.00
2018-11-22T04:22:23.880Z,0.00
2018-11-22T04:23:23.875Z,0.00
2018-11-22T04:24:23.856Z,0.00
2018-11-22T04:25:23.845Z,0.00
2018-11-22T04:26:24.123Z,0.00
2018-11-22T04:27:23.821Z,0.00
2018-11-22T04:28:23.819Z,0.00
2018-11-22T04:29:23.807Z,0.00
2018-11-22T04:30:23.791Z,0.00
2018-11-22T04:31:23.800Z,0.00
2018-11-22T04:32:23.789Z,0.00
2018-11-22T04:33:23.776Z,0.00
2018-11-22T04:34:23.739Z,0.00
2018-11-22T04:35:23.738Z,0.00
2018-11-22T04:36:23.732Z,0.00
2018-11-22T04:37:23.712Z,0.00
2018-11-22T04:38:23.762Z,0.00
2018-11-22T04:39:23.690Z,0.00
2018-11-22T04:40:23.677Z,0.00
2018-11-22T04:41:23.673Z,0.00
2018-11-22T04:42:23.663Z,0.00
2018-11-22T04:43:23.665Z,0.00
2018-11-22T04:44:23.643Z,0.00
2018-11-22T04:45:23.642Z,0.00
2018-11-22T04:46:23.618Z,0.00
2018-11-22T04:47:23.600Z,0.00
2018-11-22T04:48:23.612Z,0.00
2018-11-22T04:49:23.577Z,0.00
2018-11-22T04:50:23.572Z,0.00
2018-11-22T04:51:23.592Z,0.00
2018-11-22T04:52:23.599Z,0.00
2018-11-22T04:53:23.559Z,0.00
2018-11-22T04:54:23.528Z,0.00
2018-11-22T04:55:23.519Z,0.00
2018-11-22T04:56:23.501Z,0.00
2018-11-22T04:57:23.493Z,0.00
2018-11-22T04:58:23.511Z,0.00
2018-11-22T04:59:23.465Z,0.00
2018-11-22T05:00:23.462Z,0.00
2018-11-22T05:01:23.444Z,0.00
2018-11-22T05:02:23.435Z,0.00
2018-11-22T05:03:23.451Z,0.00
2018-11-22T05:04:26.842Z,0.00
2018-11-22T05:05:24.400Z,0.00
2018-11-22T05:06:23.403Z,0.00
2018-11-22T05:07:23.402Z,0.00
2018-11-22T05:08:23.392Z,0.00
2018-11-22T05:09:23.370Z,0.00
2018-11-22T05:10:23.355Z,0.00
2018-11-22T05:11:23.394Z,0.00
2018-11-22T05:12:23.331Z,0.00
2018-11-22T05:13:23.339Z,0.00
2018-11-22T05:14:23.307Z,0.00
2018-11-22T05:15:23.295Z,0.00
2018-11-22T05:16:23.280Z,0.00
2018-11-22T05:17:23.279Z,0.00
2018-11-22T05:18:23.284Z,0.00
2018-11-22T05:19:23.249Z,0.00
2018-11-22T05:20:23.236Z,0.00
2018-11-22T05:21:23.232Z,0.00
2018-11-22T05:22:23.213Z,0.00
2018-11-22T05:23:23.259Z,0.00
2018-11-22T05:24:23.199Z,0.00
2018-11-22T05:25:23.184Z,0.00
2018-11-22T05:26:23.192Z,0.00
2018-11-22T05:27:23.159Z,0.00
2018-11-22T05:28:23.178Z,0.00
2018-11-22T05:29:23.180Z,0.00
2018-11-22T05:30:23.129Z,0.00
2018-11-22T05:31:23.113Z,0.00
2018-11-22T05:32:23.105Z,0.00
2018-11-22T05:33:23.123Z,0.00
2018-11-22T05:34:23.086Z,0.00
2018-11-22T05:35:23.082Z,0.00
2018-11-22T05:36:23.115Z,0.00
2018-11-22T05:37:23.047Z,0.00
2018-11-22T05:38:23.078Z,0.00
2018-11-22T05:39:23.034Z,0.00
2018-11-22T05:40:23.023Z,0.00
2018-11-22T05:41:23.005Z,0.00
2018-11-22T05:42:23.033Z,0.00
2018-11-22T05:43:22.987Z,0.00
2018-11-22T05:44:22.972Z,0.00
2018-11-22T05:45:22.961Z,0.00
2018-11-22T05:46:22.951Z,0.00
2018-11-22T05:47:22.968Z,0.00
2018-11-22T05:48:22.955Z,0.00
2018-11-22T05:49:22.914Z,0.00
2018-11-22T05:50:22.909Z,0.00
2018-11-22T05:51:22.919Z,0.00
2018-11-22T05:52:22.906Z,0.00
2018-11-22T05:53:22.875Z,0.00
2018-11-22T05:54:22.879Z,0.00
2018-11-22T05:55:22.850Z,0.00
2018-11-22T05:56:22.837Z,0.00
2018-11-22T05:57:22.849Z,0.00
2018-11-22T05:58:22.817Z,0.00
2018-11-22T05:59:22.803Z,0.00
2018-11-22T06:00:22.838Z,0.00
2018-11-22T06:01:22.784Z,0.00
2018-11-22T06:02:22.819Z,0.00
2018-11-22T06:03:22.766Z,0.00
2018-11-22T06:04:22.773Z,0.00
2018-11-22T06:05:22.742Z,0.00
2018-11-22T06:06:22.743Z,0.00
2018-11-22T06:07:22.717Z,0.00
2018-11-22T06:08:22.713Z,0.00
2018-11-22T06:09:22.717Z,0.00
2018-11-22T06:10:22.685Z,0.00
2018-11-22T06:11:22.671Z,0.00
2018-11-22T06:12:22.673Z,0.00
2018-11-22T06:13:22.653Z,0.00
2018-11-22T06:14:22.668Z,0.00
2018-11-22T06:15:22.631Z,0.00
2018-11-22T06:16:22.616Z,0.00
2018-11-22T06:17:22.707Z,0.00
2018-11-22T06:18:22.610Z,0.00
2018-11-22T06:19:22.617Z,0.00
2018-11-22T06:20:22.669Z,0.00
2018-11-22T06:21:22.577Z,0.00
2018-11-22T06:22:22.555Z,0.00
2018-11-22T06:23:22.546Z,0.00
2018-11-22T06:24:22.562Z,4.00
2018-11-22T06:25:22.521Z,0.00
2018-11-22T06:26:22.510Z,0.00
2018-11-22T06:27:22.539Z,4.00
2018-11-22T06:28:22.486Z,0.00
2018-11-22T06:29:22.496Z,4.00
2018-11-22T06:30:22.460Z,0.00
2018-11-22T06:31:22.454Z,4.00
2018-11-22T06:32:22.444Z,4.00
2018-11-22T06:33:22.441Z,4.00
2018-11-22T06:34:22.451Z,4.00
2018-11-22T06:35:22.411Z,8.00
2018-11-22T06:36:22.397Z,8.00
2018-11-22T06:37:22.387Z,12.00
2018-11-22T06:38:22.372Z,16.00
2018-11-22T06:39:22.397Z,16.00
2018-11-22T06:40:22.349Z,20.00
2018-11-22T06:41:22.343Z,24.00
2018-11-22T06:42:22.361Z,24.00
2018-11-22T06:43:22.316Z,32.00
2018-11-22T06:44:22.333Z,32.00
2018-11-22T06:45:22.298Z,40.00
2018-11-22T06:46:22.326Z,40.00
2018-11-22T06:47:22.301Z,48.00
2018-11-22T06:48:22.291Z,56.00
2018-11-22T06:49:22.318Z,60.00
2018-11-22T06:50:22.238Z,72.00
2018-11-22T06:51:22.434Z,80.00
2018-11-22T06:52:23.391Z,88.00
2018-11-22T06:53:22.264Z,96.00
2018-11-22T06:54:22.810Z,108.00
2018-11-22T06:55:23.201Z,116.00
2018-11-22T06:56:22.395Z,128.00
2018-11-22T06:57:22.167Z,136.00
2018-11-22T06:58:22.156Z,148.00
2018-11-22T06:59:22.164Z,160.00
2018-11-22T07:00:22.135Z,168.00
2018-11-22T07:01:22.133Z,180.00
2018-11-22T07:02:22.129Z,192.00
2018-11-22T07:03:22.095Z,212.00
2018-11-22T07:04:22.131Z,232.00
2018-11-22T07:05:22.076Z,248.00
2018-11-22T07:06:22.099Z,260.00
2018-11-22T07:07:22.094Z,272.00
2018-11-22T07:08:22.109Z,292.00
2018-11-22T07:09:22.445Z,312.00
2018-11-22T07:10:22.018Z,324.00
2018-11-22T07:11:22.471Z,340.00
2018-11-22T07:12:21.996Z,360.00
2018-11-22T07:13:22.009Z,372.00
2018-11-22T07:14:21.996Z,392.00
2018-11-22T07:15:21.964Z,404.00
2018-11-22T07:16:21.966Z,424.00
2018-11-22T07:17:21.942Z,444.00
2018-11-22T07:18:21.952Z,468.00
2018-11-22T07:19:21.974Z,488.00
2018-11-22T07:20:21.906Z,508.00
2018-11-22T07:21:21.896Z,532.00
2018-11-22T07:22:21.886Z,564.00
2018-11-22T07:23:21.896Z,592.00
2018-11-22T07:24:21.872Z,608.00
2018-11-22T07:25:21.875Z,628.00
2018-11-22T07:26:21.844Z,648.00
2018-11-22T07:27:21.830Z,672.00
2018-11-22T07:28:21.818Z,696.00
2018-11-22T07:29:21.813Z,720.00
2018-11-22T07:30:21.834Z,744.00
2018-11-22T07:31:21.787Z,768.00
2018-11-22T07:32:21.775Z,792.00
2018-11-22T07:33:21.791Z,812.00
2018-11-22T07:34:21.751Z,836.00
2018-11-22T07:35:21.765Z,864.00
2018-11-22T07:36:21.832Z,888.00
2018-11-22T07:37:21.720Z,920.00
2018-11-22T07:38:21.710Z,960.00
2018-11-22T07:39:21.718Z,992.00
2018-11-22T07:40:21.708Z,1024.00
2018-11-22T07:41:21.677Z,1064.00
2018-11-22T07:42:21.668Z,1092.00
2018-11-22T07:43:21.665Z,1120.00
2018-11-22T07:44:21.642Z,1148.00
2018-11-22T07:45:21.661Z,1176.00
2018-11-22T07:46:21.656Z,1188.00
2018-11-22T07:47:21.761Z,1196.00
2018-11-22T07:48:21.602Z,1204.00
2018-11-22T07:49:21.588Z,1228.00
2018-11-22T07:50:21.638Z,1252.00
2018-11-22T07:51:21.577Z,1260.00
2018-11-22T07:52:21.562Z,1272.00
2018-11-22T07:53:21.547Z,1296.00
2018-11-22T07:54:21.620Z,1332.00
2018-11-22T07:55:21.587Z,1352.00
2018-11-22T07:56:21.522Z,1372.00
2018-11-22T07:57:21.516Z,1388.00
2018-11-22T07:58:21.529Z,1424.00
2018-11-22T07:59:21.482Z,1468.00
2018-11-22T08:00:21.516Z,1524.00
2018-11-22T08:01:21.493Z,1592.00
2018-11-22T08:02:21.451Z,1648.00
2018-11-22T08:03:21.505Z,1688.00
2018-11-22T08:04:22.159Z,1740.00
2018-11-22T08:05:21.439Z,1780.00
2018-11-22T08:06:22.156Z,1824.00
2018-11-22T08:07:21.400Z,1868.00
2018-11-22T08:08:21.391Z,1904.00
2018-11-22T08:09:21.377Z,1936.00
2018-11-22T08:10:21.379Z,1968.00
2018-11-22T08:11:21.399Z,2012.00
2018-11-22T08:12:25.815Z,2052.00
2018-11-22T08:13:21.326Z,2060.00
2018-11-22T08:14:21.315Z,2056.00
2018-11-22T08:15:21.335Z,2056.00
2018-11-22T08:16:21.292Z,2064.00
2018-11-22T08:17:21.304Z,2088.00
2018-11-22T08:18:21.315Z,2116.00
2018-11-22T08:19:21.268Z,2132.00
2018-11-22T08:20:21.304Z,2132.00
2018-11-22T08:21:21.240Z,2128.00
2018-11-22T08:22:21.229Z,2148.00
2018-11-22T08:23:21.255Z,2152.00
2018-11-22T08:24:21.216Z,2104.00
2018-11-22T08:25:21.215Z,2064.00
2018-11-22T08:26:21.219Z,2048.00
2018-11-22T08:27:21.173Z,2060.00
2018-11-22T08:28:21.179Z,2092.00
2018-11-22T08:29:21.147Z,2100.00
2018-11-22T08:30:21.163Z,2136.00
2018-11-22T08:31:21.123Z,2152.00
2018-11-22T08:32:21.134Z,2184.00
2018-11-22T08:33:21.138Z,2224.00
2018-11-22T08:34:21.090Z,2260.00
2018-11-22T08:35:21.084Z,2304.00
2018-11-22T08:36:21.072Z,2388.00
2018-11-22T08:37:21.058Z,2448.00
2018-11-22T08:38:21.046Z,2496.00
2018-11-22T08:39:21.095Z,2536.00
2018-11-22T08:40:21.051Z,2552.00
2018-11-22T08:41:21.015Z,2600.00
2018-11-22T08:42:21.111Z,2652.00
2018-11-22T08:43:20.991Z,2692.00
2018-11-22T08:44:20.979Z,2728.00
2018-11-22T08:45:20.992Z,2808.00
2018-11-22T08:46:20.961Z,2876.00
2018-11-22T08:47:20.986Z,2944.00
2018-11-22T08:48:20.937Z,3052.00
2018-11-22T08:49:20.953Z,3148.00
2018-11-22T08:50:20.916Z,3208.00
2018-11-22T08:51:21.324Z,3260.00
2018-11-22T08:52:20.995Z,3316.00
2018-11-22T08:53:20.908Z,3348.00
2018-11-22T08:54:20.889Z,3348.00
2018-11-22T08:55:20.866Z,3332.00
2018-11-22T08:56:20.845Z,3308.00
2018-11-22T08:57:20.834Z,3284.00
2018-11-22T08:58:20.834Z,3312.00
2018-11-22T08:59:20.841Z,3352.00
2018-11-22T09:00:20.803Z,3400.00
2018-11-22T09:01:20.821Z,3408.00
2018-11-22T09:02:20.783Z,3400.00
2018-11-22T09:03:20.782Z,3440.00
2018-11-22T09:04:20.780Z,3480.00
2018-11-22T09:05:20.746Z,3528.00
2018-11-22T09:06:20.763Z,3552.00
2018-11-22T09:07:20.723Z,3588.00
2018-11-22T09:08:20.716Z,3584.00
2018-11-22T09:09:20.712Z,3600.00
2018-11-22T09:10:20.697Z,3632.00
2018-11-22T09:11:20.704Z,3660.00
2018-11-22T09:12:20.671Z,3700.00
2018-11-22T09:13:20.659Z,3736.00
2018-11-22T09:14:20.674Z,3800.00
2018-11-22T09:15:20.642Z,3884.00
2018-11-22T09:16:20.649Z,3936.00
2018-11-22T09:17:20.621Z,3948.00
2018-11-22T09:18:20.606Z,3936.00
2018-11-22T09:19:20.594Z,3940.00
2018-11-22T09:20:20.584Z,3944.00
2018-11-22T09:21:20.613Z,3932.00
2018-11-22T09:22:20.561Z,3920.00
2018-11-22T09:23:20.553Z,3940.00
2018-11-22T09:24:24.214Z,3940.00
2018-11-22T09:25:20.527Z,3944.00
2018-11-22T09:26:20.540Z,3944.00
2018-11-22T09:27:20.507Z,3924.00
2018-11-22T09:28:20.510Z,3868.00
2018-11-22T09:29:20.507Z,3816.00
2018-11-22T09:30:20.475Z,3764.00
2018-11-22T09:31:20.465Z,3676.00
2018-11-22T09:32:20.451Z,3604.00
2018-11-22T09:33:20.441Z,3524.00
2018-11-22T09:34:20.456Z,3484.00
2018-11-22T09:35:20.485Z,3432.00
2018-11-22T09:36:20.428Z,3380.00
2018-11-22T09:37:20.395Z,3400.00
2018-11-22T09:38:20.385Z,3376.00
2018-11-22T09:39:20.373Z,3344.00
2018-11-22T09:40:20.437Z,3284.00
2018-11-22T09:41:20.379Z,3308.00
2018-11-22T09:42:20.401Z,3408.00
2018-11-22T09:43:20.360Z,3640.00
2018-11-22T09:44:20.320Z,3952.00
2018-11-22T09:45:20.307Z,3944.00
2018-11-22T09:46:20.343Z,3936.00
2018-11-22T09:47:20.287Z,3744.00
2018-11-22T09:48:20.274Z,3484.00
2018-11-22T09:49:20.261Z,3360.00
2018-11-22T09:50:20.288Z,3244.00
2018-11-22T09:51:20.267Z,3092.00
2018-11-22T09:52:20.234Z,3048.00
2018-11-22T09:53:20.230Z,3044.00
2018-11-22T09:54:20.239Z,3012.00
2018-11-22T09:55:20.227Z,3028.00
2018-11-22T09:56:20.209Z,2984.00
2018-11-22T09:57:20.176Z,3008.00
2018-11-22T09:58:20.232Z,3024.00
2018-11-22T09:59:20.296Z,3016.00
2018-11-22T10:00:20.139Z,3240.00
2018-11-22T10:01:20.154Z,3288.00
2018-11-22T10:02:20.122Z,3324.00
2018-11-22T10:03:20.129Z,3376.00
2018-11-22T10:04:20.129Z,3424.00
2018-11-22T10:05:20.355Z,3484.00
2018-11-22T10:06:20.258Z,3516.00
2018-11-22T10:07:20.066Z,3544.00
2018-11-22T10:08:20.485Z,3444.00
2018-11-22T10:09:20.131Z,3252.00
2018-11-22T10:10:20.028Z,3088.00
2018-11-22T10:11:20.085Z,2964.00
2018-11-22T10:12:20.048Z,2868.00
2018-11-22T10:13:20.018Z,2804.00
2018-11-22T10:14:19.998Z,2852.00
2018-11-22T10:15:19.999Z,2888.00
2018-11-22T10:16:19.963Z,2888.00
2018-11-22T10:17:19.966Z,2936.00
2018-11-22T10:18:19.938Z,2960.00
2018-11-22T10:19:19.928Z,3004.00
2018-11-22T10:20:19.940Z,3072.00
2018-11-22T10:21:19.904Z,3120.00
2018-11-22T10:22:19.973Z,3160.00
2018-11-22T10:23:19.880Z,3204.00
2018-11-22T10:24:19.947Z,3208.00
2018-11-22T10:25:19.892Z,3252.00
2018-11-22T10:26:19.850Z,3248.00
2018-11-22T10:27:19.858Z,3312.00
2018-11-22T10:28:19.916Z,3336.00
2018-11-22T10:29:19.895Z,3344.00
2018-11-22T10:30:19.953Z,3328.00
2018-11-22T10:31:19.793Z,3352.00
2018-11-22T10:32:19.782Z,3340.00
2018-11-22T10:33:19.770Z,3344.00
2018-11-22T10:34:19.764Z,3380.00
2018-11-22T10:35:19.911Z,3408.00
2018-11-22T10:36:19.773Z,3420.00
2018-11-22T10:37:19.754Z,3424.00
2018-11-22T10:38:19.738Z,3452.00
2018-11-22T10:39:48.591Z,3416.00
2018-11-22T10:40:48.529Z,3400.00
2018-11-22T10:41:48.543Z,3348.00
2018-11-22T10:42:48.573Z,3256.00
2018-11-22T10:43:48.701Z,3284.00
2018-11-22T10:44:48.491Z,3436.00
2018-11-22T10:45:48.559Z,3544.00
2018-11-22T10:46:48.502Z,3472.00
2018-11-22T10:47:48.456Z,3404.00
2018-11-22T10:48:48.443Z,3388.00
2018-11-22T10:49:51.401Z,3460.00
2018-11-22T10:50:48.417Z,3468.00
2018-11-22T10:51:48.407Z,3480.00
2018-11-22T10:52:48.398Z,3532.00
2018-11-22T10:53:48.384Z,3528.00
2018-11-22T10:54:48.394Z,3536.00
2018-11-22T10:55:48.499Z,3548.00
2018-11-22T10:56:48.428Z,3588.00
2018-11-22T10:57:53.863Z,3564.00
2018-11-22T10:58:49.365Z,3552.00
2018-11-22T10:59:48.344Z,3640.00
2018-11-22T11:00:48.304Z,3748.00
2018-11-22T11:01:48.342Z,3744.00
2018-11-22T11:02:48.303Z,3656.00
2018-11-22T11:03:48.272Z,3628.00
2018-11-22T11:04:48.308Z,3628.00
2018-11-22T11:05:48.285Z,3676.00
2018-11-22T11:06:48.240Z,3692.00
2018-11-22T11:07:48.293Z,3768.00
2018-11-22T11:08:48.218Z,3936.00
2018-11-22T11:09:48.202Z,4168.00
2018-11-22T11:10:48.193Z,4392.00
2018-11-22T11:11:48.180Z,4528.00
2018-11-22T11:12:48.189Z,4552.00
2018-11-22T11:13:48.160Z,4436.00
2018-11-22T11:14:48.146Z,4248.00
2018-11-22T11:15:48.182Z,4116.00
2018-11-22T11:16:48.134Z,4024.00
2018-11-22T11:17:48.165Z,3980.00
2018-11-22T11:18:48.161Z,4044.00
2018-11-22T11:19:48.088Z,4188.00
2018-11-22T11:20:48.115Z,4368.00
2018-11-22T11:21:48.071Z,4600.00
2018-11-22T11:22:48.078Z,4848.00
2018-11-22T11:23:48.086Z,5204.00
2018-11-22T11:24:48.097Z,5264.00
2018-11-22T11:25:48.019Z,5428.00
2018-11-22T11:26:48.126Z,5704.00
2018-11-22T11:27:48.023Z,5948.00
2018-11-22T11:28:47.986Z,5992.00
2018-11-22T11:29:47.977Z,6044.00
2018-11-22T11:30:48.062Z,5932.00
2018-11-22T11:31:48.055Z,5920.00
2018-11-22T11:32:47.960Z,5732.00
2018-11-22T11:33:47.929Z,5588.00
2018-11-22T11:34:47.929Z,5532.00
2018-11-22T11:35:47.911Z,5484.00
2018-11-22T11:36:47.892Z,5604.00
2018-11-22T11:37:47.916Z,5720.00
2018-11-22T11:38:47.869Z,5788.00
2018-11-22T11:39:47.874Z,5740.00
2018-11-22T11:40:47.907Z,5860.00
2018-11-22T11:41:47.836Z,6116.00
2018-11-22T11:42:47.845Z,6328.00
2018-11-22T11:43:47.815Z,6504.00
2018-11-22T11:44:47.904Z,6656.00
2018-11-22T11:45:47.833Z,6672.00
2018-11-22T11:46:47.782Z,6684.00
2018-11-22T11:47:47.806Z,6700.00
2018-11-22T11:48:47.759Z,6748.00
2018-11-22T11:49:47.746Z,6832.00
2018-11-22T11:50:47.739Z,6864.00
2018-11-22T11:51:47.755Z,6820.00
2018-11-22T11:52:47.740Z,6656.00
2018-11-22T11:53:47.701Z,6520.00
2018-11-22T11:54:47.692Z,6392.00
2018-11-22T11:55:47.781Z,6452.00
2018-11-22T11:56:47.670Z,6524.00
2018-11-22T11:57:47.682Z,6600.00
2018-11-22T11:58:47.646Z,6544.00
2018-11-22T11:59:47.635Z,6480.00
2018-11-22T12:00:47.630Z,6464.00
2018-11-22T12:01:47.621Z,6548.00
2018-11-22T12:02:47.690Z,6652.00
2018-11-22T12:03:47.651Z,6664.00
2018-11-22T12:04:47.579Z,6640.00
2018-11-22T12:05:47.567Z,6596.00
2018-11-22T12:06:47.585Z,6584.00
2018-11-22T12:07:47.582Z,6576.00
2018-11-22T12:08:47.569Z,6568.00
2018-11-22T12:09:47.556Z,6484.00
2018-11-22T12:10:47.551Z,6516.00
2018-11-22T12:11:47.524Z,6540.00
2018-11-22T12:12:47.548Z,6472.00
2018-11-22T12:13:47.477Z,6564.00
2018-11-22T12:14:47.465Z,6888.00
2018-11-22T12:16:17.052Z,7184.00
2018-11-22T12:17:17.003Z,7184.00
2018-11-22T12:18:17.015Z,7124.00
2018-11-22T12:19:17.002Z,7092.00
2018-11-22T12:20:16.979Z,7056.00
2018-11-22T12:21:17.021Z,6912.00
2018-11-22T12:22:16.947Z,6544.00
2018-11-22T12:23:16.955Z,6220.00
2018-11-22T12:24:17.006Z,5892.00
2018-11-22T12:25:16.936Z,5484.00
2018-11-22T12:26:16.911Z,5240.00
2018-11-22T12:27:16.911Z,5256.00
2018-11-22T12:28:16.930Z,5384.00
2018-11-22T12:29:16.874Z,5544.00
2018-11-22T12:30:16.856Z,5716.00
2018-11-22T12:31:16.904Z,5880.00
2018-11-22T12:32:17.121Z,6004.00
2018-11-22T12:33:16.916Z,5876.00
2018-11-22T12:34:16.813Z,5544.00
2018-11-22T12:35:16.839Z,5076.00
2018-11-22T12:36:16.794Z,4748.00
2018-11-22T12:37:16.867Z,4696.00
2018-11-22T12:38:16.771Z,4744.00
2018-11-22T12:39:16.769Z,4836.00
2018-11-22T12:40:16.750Z,4832.00
2018-11-22T12:41:16.735Z,4744.00
2018-11-22T12:42:16.748Z,4708.00
2018-11-22T12:43:16.747Z,4776.00
2018-11-22T12:44:16.718Z,4820.00
2018-11-22T12:45:16.690Z,4868.00