createdAt,value
2023-05-09T00:00:17.108Z,99372.91
2023-05-09T00:02:43.862Z,99367.63
2023-05-09T00:05:10.446Z,99365.03
2023-05-09T00:07:36.979Z,99364.72
2023-05-09T00:10:04.046Z,99360.25
2023-05-09T00:12:30.678Z,99359.28
2023-05-09T00:14:58.577Z,99355.59
2023-05-09T00:17:25.590Z,99351.59
2023-05-09T00:19:52.474Z,99359.59
2023-05-09T00:22:20.100Z,99349.81
2023-05-09T00:24:46.758Z,99346.16
2023-05-09T00:27:13.371Z,99347.28
2023-05-09T00:29:40.038Z,99345.00
2023-05-09T00:32:08.127Z,99338.00
2023-05-09T00:34:34.923Z,99328.56
2023-05-09T00:37:01.428Z,99328.84
2023-05-09T00:39:28.249Z,99326.44
2023-05-09T00:41:55.933Z,99328.69
2023-05-09T00:44:22.563Z,99323.59
2023-05-09T00:46:49.337Z,99318.47
2023-05-09T00:49:17.163Z,99315.09
2023-05-09T00:51:43.868Z,99311.91
2023-05-09T00:54:10.507Z,99311.41
2023-05-09T00:56:37.235Z,99312.22
2023-05-09T00:59:03.872Z,99320.19
2023-05-09T01:01:30.414Z,99313.81
2023-05-09T01:03:56.927Z,99312.50
2023-05-09T01:06:32.742Z,99306.91
2023-05-09T01:09:03.288Z,99300.66
2023-05-09T01:11:34.430Z,99302.91
2023-05-09T01:14:10.450Z,99304.34
2023-05-09T01:16:41.273Z,99307.22
2023-05-09T01:19:26.884Z,99308.03
2023-05-09T01:21:56.344Z,99312.22
2023-05-09T01:24:40.076Z,99308.09
2023-05-09T01:27:21.040Z,99301.69
2023-05-09T01:29:54.124Z,99305.50
2023-05-09T01:32:25.194Z,99303.47
2023-05-09T01:34:54.544Z,99298.66
2023-05-09T01:37:25.939Z,99297.66
2023-05-09T01:39:55.840Z,99290.81
2023-05-09T01:42:23.971Z,99278.19
2023-05-09T01:44:54.108Z,99290.00
2023-05-09T01:47:21.154Z,99291.78
2023-05-09T01:49:48.170Z,99289.53
2023-05-09T01:52:18.460Z,99288.06
2023-05-09T01:54:46.037Z,99289.84
2023-05-09T01:57:14.454Z,99280.25
2023-05-09T01:59:43.141Z,99277.66
2023-05-09T02:02:12.118Z,99275.41
2023-05-09T02:04:41.367Z,99280.53
2023-05-09T02:07:08.268Z,99276.03
2023-05-09T02:09:35.033Z,99270.28
2023-05-09T02:12:01.761Z,99270.97
2023-05-09T02:14:28.245Z,99268.84
2023-05-09T02:16:54.885Z,99268.03
2023-05-09T02:19:22.931Z,99260.63
2023-05-09T02:21:49.730Z,99261.72
2023-05-09T02:24:16.265Z,99263.13
2023-05-09T02:26:43.264Z,99258.81
2023-05-09T02:29:10.852Z,99262.59
2023-05-09T02:31:40.995Z,99261.47
2023-05-09T02:34:09.735Z,99265.97
2023-05-09T02:36:38.413Z,99260.03
2023-05-09T02:39:05.024Z,99258.00
2023-05-09T02:41:31.669Z,99256.06
2023-05-09T02:43:58.193Z,99251.44
2023-05-09T02:46:25.087Z,99254.31
2023-05-09T02:48:51.573Z,99252.09
2023-05-09T02:51:18.244Z,99254.06
2023-05-09T02:53:46.280Z,99243.81
2023-05-09T02:56:12.786Z,99245.41
2023-05-09T02:58:39.430Z,99241.56
2023-05-09T03:01:05.915Z,99236.78
2023-05-09T03:03:32.782Z,99233.13
2023-05-09T03:05:59.334Z,99230.72
2023-05-09T03:08:25.876Z,99236.00
2023-05-09T03:10:53.891Z,99233.63
2023-05-09T03:13:20.414Z,99236.03
2023-05-09T03:15:46.983Z,99229.13
2023-05-09T03:18:13.740Z,99226.94
2023-05-09T03:20:40.534Z,99229.66
2023-05-09T03:23:07.072Z,99222.13
2023-05-09T03:25:33.766Z,99214.28
2023-05-09T03:28:01.877Z,99214.28
2023-05-09T03:30:28.378Z,99217.00
2023-05-09T03:32:54.939Z,99215.56
2023-05-09T03:35:21.628Z,99219.38
2023-05-09T03:37:48.262Z,99211.09
2023-05-09T03:40:15.061Z,99214.09
2023-05-09T03:42:41.512Z,99218.53
2023-05-09T03:45:10.687Z,99211.50
2023-05-09T03:47:37.264Z,99216.31
2023-05-09T03:50:04.226Z,99213.78
2023-05-09T03:52:30.701Z,99210.69
2023-05-09T03:54:57.219Z,99208.31
2023-05-09T03:57:23.898Z,99209.78
2023-05-09T03:59:50.523Z,99201.13
2023-05-09T04:02:18.502Z,99208.00
2023-05-09T04:04:45.310Z,99212.66
2023-05-09T04:07:11.872Z,99214.09
2023-05-09T04:09:38.548Z,99212.47
2023-05-09T04:12:05.603Z,99206.66
2023-05-09T04:14:32.154Z,99210.63
2023-05-09T04:16:58.685Z,99201.72
2023-05-09T04:19:26.640Z,99198.78
2023-05-09T04:21:53.177Z,99191.84
2023-05-09T04:24:19.857Z,99199.47
2023-05-09T04:26:46.412Z,99200.38
2023-05-09T04:29:12.976Z,99197.50
2023-05-09T04:31:39.543Z,99195.03
2023-05-09T04:34:06.199Z,99185.72
2023-05-09T04:36:34.102Z,99190.53
2023-05-09T04:39:00.998Z,99187.59
2023-05-09T04:41:27.518Z,99187.84
2023-05-09T04:43:54.094Z,99184.94
2023-05-09T04:46:20.798Z,99187.75
2023-05-09T04:48:47.976Z,99189.19
2023-05-09T04:51:14.645Z,99187.34
2023-05-09T04:53:42.478Z,99188.41
2023-05-09T04:56:09.000Z,99188.13
2023-05-09T04:58:35.623Z,99191.06
2023-05-09T05:01:02.155Z,99188.84
2023-05-09T05:03:28.779Z,99192.50
2023-05-09T05:05:55.318Z,99193.28
2023-05-09T05:08:21.811Z,99186.50
2023-05-09T05:10:50.044Z,99192.19
2023-05-09T05:13:17.054Z,99183.75
2023-05-09T05:15:43.565Z,99183.63
2023-05-09T05:18:10.180Z,99185.47
2023-05-09T05:20:36.698Z,99179.44
2023-05-09T05:23:03.385Z,99178.53
2023-05-09T05:25:29.942Z,99186.47
2023-05-09T05:27:57.889Z,99182.25
2023-05-09T05:30:24.577Z,99183.97
2023-05-09T05:32:51.169Z,99173.84
2023-05-09T05:35:17.858Z,99169.81
2023-05-09T05:37:44.357Z,99171.44
2023-05-09T05:40:11.357Z,99173.41
2023-05-09T05:42:37.852Z,99166.59
2023-05-09T05:45:07.097Z,99168.25
2023-05-09T05:47:34.498Z,99159.91
2023-05-09T05:50:02.664Z,99161.41
2023-05-09T05:52:29.520Z,99161.91
2023-05-09T05:54:56.259Z,99157.72
2023-05-09T05:57:22.955Z,99146.66
2023-05-09T05:59:50.346Z,99155.22
2023-05-09T06:02:18.755Z,99158.06
2023-05-09T06:04:45.254Z,99147.66
2023-05-09T06:07:12.575Z,99147.38
2023-05-09T06:09:39.302Z,99150.66
2023-05-09T06:12:06.048Z,99156.88
2023-05-09T06:14:32.638Z,99149.84
2023-05-09T06:16:59.216Z,99145.53
2023-05-09T06:19:27.327Z,99154.13
2023-05-09T06:21:53.889Z,99145.28
2023-05-09T06:24:34.618Z,99150.84
2023-05-09T06:27:09.606Z,99140.88
2023-05-09T06:29:36.133Z,99139.53
2023-05-09T06:32:02.622Z,99130.09
2023-05-09T06:34:30.454Z,99126.97
2023-05-09T06:36:56.993Z,99123.03
2023-05-09T06:39:23.512Z,99111.66
2023-05-09T06:41:50.201Z,99116.56
2023-05-09T06:44:16.687Z,99107.34
2023-05-09T06:46:43.399Z,99120.53
2023-05-09T06:49:09.948Z,99107.75
2023-05-09T06:51:37.794Z,99098.28
2023-05-09T06:54:04.545Z,99103.28
2023-05-09T06:56:31.076Z,99099.88
2023-05-09T06:58:57.668Z,99097.13
2023-05-09T07:01:24.261Z,99098.28
2023-05-09T07:03:53.357Z,99097.34
2023-05-09T07:06:24.567Z,99092.44
2023-05-09T07:08:57.872Z,99086.16
2023-05-09T07:11:28.092Z,99087.03
2023-05-09T07:13:54.601Z,99077.44
2023-05-09T07:16:21.281Z,99082.28
2023-05-09T07:18:47.956Z,99075.78
2023-05-09T07:21:14.633Z,99074.63
2023-05-09T07:23:41.171Z,99076.06
2023-05-09T07:26:09.089Z,99071.28
2023-05-09T07:28:35.640Z,99067.59
2023-05-09T07:31:02.194Z,99073.06
2023-05-09T07:33:28.795Z,99076.28
2023-05-09T07:35:55.323Z,99071.84
2023-05-09T07:38:21.954Z,99065.66
2023-05-09T07:40:54.561Z,99069.91
2023-05-09T07:43:22.615Z,99062.50
2023-05-09T07:45:49.354Z,99060.91
2023-05-09T07:48:16.070Z,99061.81
2023-05-09T07:50:42.510Z,99055.66
2023-05-09T07:53:09.219Z,99061.25
2023-05-09T07:55:35.735Z,99062.78
2023-05-09T07:58:02.312Z,99063.81
2023-05-09T08:00:30.239Z,99050.91
2023-05-09T08:02:56.977Z,99048.69
2023-05-09T08:05:23.597Z,99053.13
2023-05-09T08:07:50.124Z,99054.94
2023-05-09T08:10:16.691Z,99050.78
2023-05-09T08:12:43.457Z,99043.47
2023-05-09T08:15:10.916Z,99049.28
2023-05-09T08:17:38.974Z,99039.28
2023-05-09T08:20:06.269Z,99030.09
2023-05-09T08:22:32.805Z,99035.34
2023-05-09T08:24:59.264Z,99035.03
2023-05-09T08:27:25.806Z,99031.13
2023-05-09T08:29:52.334Z,99029.38
2023-05-09T08:32:18.878Z,99017.31
2023-05-09T08:34:46.711Z,99001.69
2023-05-09T08:37:15.193Z,99003.28
2023-05-09T08:39:42.592Z,98997.31
2023-05-09T08:42:10.038Z,98983.31
2023-05-09T08:44:36.782Z,98986.94
2023-05-09T08:47:04.283Z,98983.00
2023-05-09T08:49:31.625Z,98986.88
2023-05-09T08:51:59.988Z,98972.75
2023-05-09T08:54:27.052Z,98974.25
2023-05-09T08:56:53.916Z,98978.63
2023-05-09T08:59:20.946Z,98980.53
2023-05-09T09:01:47.882Z,98976.31
2023-05-09T09:04:14.633Z,98977.91
2023-05-09T09:06:41.852Z,98975.31
2023-05-09T09:09:12.907Z,98963.81
2023-05-09T09:11:40.807Z,98965.41
2023-05-09T09:14:12.447Z,98961.03
2023-05-09T09:16:41.031Z,98957.47
2023-05-09T09:19:11.732Z,98946.44
2023-05-09T09:21:41.146Z,98956.69
2023-05-09T09:24:12.006Z,98949.72
2023-05-09T09:26:46.311Z,98948.31
2023-05-09T09:29:13.408Z,98954.88
2023-05-09T09:31:44.825Z,98948.47
2023-05-09T09:34:12.995Z,98947.19
2023-05-09T09:36:41.429Z,98940.78
2023-05-09T09:39:09.265Z,98934.88
2023-05-09T09:41:36.986Z,98921.63
2023-05-09T09:44:07.310Z,98916.72
2023-05-09T09:46:41.556Z,98914.78
2023-05-09T09:49:09.592Z,98911.41
2023-05-09T09:51:36.133Z,98900.31
2023-05-09T09:54:03.092Z,98891.44
2023-05-09T09:56:43.596Z,98886.63
2023-05-09T09:59:11.577Z,98880.72
2023-05-09T10:01:58.310Z,98881.03
2023-05-09T10:04:26.335Z,98878.16
2023-05-09T10:06:54.044Z,98872.56
2023-05-09T10:09:21.869Z,98876.66
2023-05-09T10:11:51.265Z,98878.97
2023-05-09T10:14:19.211Z,98874.25
2023-05-09T10:16:47.646Z,98878.19
2023-05-09T10:19:18.087Z,98876.09
2023-05-09T10:21:49.537Z,98873.47
2023-05-09T10:24:18.197Z,98881.75
2023-05-09T10:26:49.504Z,98855.03
2023-05-09T10:29:22.660Z,98864.31
2023-05-09T10:31:54.161Z,98872.78
2023-05-09T10:34:22.607Z,98860.75
2023-05-09T10:36:49.670Z,98870.59
2023-05-09T10:39:17.081Z,98866.78
2023-05-09T10:41:44.038Z,98863.69
2023-05-09T10:44:10.734Z,98855.44
2023-05-09T10:46:39.227Z,98849.91
2023-05-09T10:49:06.880Z,98848.94
2023-05-09T10:51:33.567Z,98843.56
2023-05-09T10:54:00.148Z,98844.22
2023-05-09T10:56:29.674Z,98837.19
2023-05-09T10:58:56.444Z,98829.03
2023-05-09T11:01:31.033Z,98829.25
2023-05-09T11:03:59.318Z,98820.75
2023-05-09T11:06:43.706Z,98823.19
2023-05-09T11:09:25.847Z,98815.00
2023-05-09T11:11:53.168Z,98820.22
2023-05-09T11:14:30.191Z,98823.91
2023-05-09T11:17:00.811Z,98816.16
2023-05-09T11:19:53.850Z,98818.28
2023-05-09T11:22:22.347Z,98810.59
2023-05-09T11:24:50.528Z,98808.09
2023-05-09T11:27:20.154Z,98803.34
2023-05-09T11:29:50.854Z,98800.19
2023-05-09T11:32:18.330Z,98783.78
2023-05-09T11:34:46.747Z,98790.69
2023-05-09T11:37:17.609Z,98791.84
2023-05-09T11:39:56.161Z,98780.06
2023-05-09T11:42:23.729Z,98781.97
2023-05-09T11:44:51.001Z,98784.72
2023-05-09T11:47:18.037Z,98779.13
2023-05-09T11:49:45.845Z,98769.78
2023-05-09T11:52:12.432Z,98771.22
2023-05-09T11:54:39.183Z,98759.69
2023-05-09T11:57:06.274Z,98744.53
2023-05-09T11:59:33.695Z,98751.44
2023-05-09T12:02:03.230Z,98737.09
2023-05-09T12:04:30.651Z,98744.78
2023-05-09T12:06:59.714Z,98745.00
2023-05-09T12:09:29.799Z,98740.09
2023-05-09T12:11:56.327Z,98730.69
2023-05-09T12:14:29.855Z,98732.25
2023-05-09T12:16:56.905Z,98724.97
2023-05-09T12:19:24.554Z,98732.94
2023-05-09T12:21:54.906Z,98725.88
2023-05-09T12:24:22.890Z,98721.31
2023-05-09T12:26:50.243Z,98720.84
2023-05-09T12:29:17.575Z,98712.28
2023-05-09T12:31:44.665Z,98715.91
2023-05-09T12:34:11.456Z,98707.34
2023-05-09T12:36:38.449Z,98708.38
2023-05-09T12:39:09.178Z,98703.88
2023-05-09T12:41:50.119Z,98693.50
2023-05-09T12:44:27.367Z,98682.81
2023-05-09T12:46:56.608Z,98690.41
2023-05-09T12:49:23.814Z,98678.38
2023-05-09T12:51:51.556Z,98670.38
2023-05-09T12:54:20.688Z,98676.44
2023-05-09T12:56:48.696Z,98668.56
2023-05-09T12:59:20.980Z,98665.84
2023-05-09T13:01:51.873Z,98666.34
2023-05-09T13:04:20.270Z,98656.63
2023-05-09T13:06:51.033Z,98654.78
2023-05-09T13:09:18.490Z,98647.13
2023-05-09T13:11:45.446Z,98649.44
2023-05-09T13:14:13.689Z,98641.81
2023-05-09T13:16:40.298Z,98631.47
2023-05-09T13:19:07.247Z,98623.91
2023-05-09T13:21:34.468Z,98615.63
2023-05-09T13:24:01.153Z,98612.41
2023-05-09T13:26:27.924Z,98602.44
2023-05-09T13:28:54.386Z,98601.75
2023-05-09T13:31:22.593Z,98594.69
2023-05-09T13:33:51.574Z,98586.59
2023-05-09T13:36:18.858Z,98592.06
2023-05-09T13:38:45.536Z,98579.72
2023-05-09T13:41:12.318Z,98577.22
2023-05-09T13:43:39.771Z,98571.34
2023-05-09T13:46:06.540Z,98571.28
2023-05-09T13:48:34.560Z,98565.94
2023-05-09T13:51:01.019Z,98556.81
2023-05-09T13:53:27.661Z,98554.97
2023-05-09T13:55:54.214Z,98553.25
2023-05-09T13:58:20.850Z,98549.28
2023-05-09T14:00:47.306Z,98548.19
2023-05-09T14:03:13.846Z,98543.25
2023-05-09T14:05:41.869Z,98538.53
2023-05-09T14:08:08.444Z,98530.81
2023-05-09T14:10:34.958Z,98536.09
2023-05-09T14:13:01.509Z,98538.50
2023-05-09T14:15:28.071Z,98538.50
2023-05-09T14:17:54.557Z,98532.28
2023-05-09T14:20:21.223Z,98527.81
2023-05-09T14:22:49.305Z,98526.38
2023-05-09T14:25:15.891Z,98525.34
2023-05-09T14:27:42.427Z,98520.78
2023-05-09T14:30:09.988Z,98509.97
2023-05-09T14:32:36.492Z,98512.06
2023-05-09T14:35:03.235Z,98507.81
2023-05-09T14:37:29.808Z,98502.19
2023-05-09T14:39:57.656Z,98496.88
2023-05-09T14:42:24.143Z,98494.59
2023-05-09T14:44:50.775Z,98484.34
2023-05-09T14:47:17.341Z,98488.31
2023-05-09T14:49:43.879Z,98475.88
2023-05-09T14:52:10.382Z,98478.53
2023-05-09T14:54:37.069Z,98467.47
2023-05-09T14:57:04.999Z,98470.19
2023-05-09T14:59:31.701Z,98465.41
2023-05-09T15:01:58.330Z,98462.19
2023-05-09T15:04:25.167Z,98465.50
2023-05-09T15:06:51.754Z,98460.38
2023-05-09T15:09:18.441Z,98447.00
2023-05-09T15:11:48.229Z,98441.75
2023-05-09T15:14:17.178Z,98439.22
2023-05-09T15:16:43.713Z,98434.06
2023-05-09T15:19:10.255Z,98442.75
2023-05-09T15:21:36.803Z,98434.84
2023-05-09T15:24:04.590Z,98429.94
2023-05-09T15:26:31.094Z,98419.91
2023-05-09T15:28:57.685Z,98429.16
2023-05-09T15:31:25.817Z,98425.69
2023-05-09T15:33:52.480Z,98419.44
2023-05-09T15:36:19.172Z,98416.34
2023-05-09T15:38:45.654Z,98411.53
2023-05-09T15:41:12.121Z,98409.16
2023-05-09T15:43:38.587Z,98403.50
2023-05-09T15:46:05.262Z,98404.31
2023-05-09T15:48:33.288Z,98401.75
2023-05-09T15:50:59.779Z,98397.25
2023-05-09T15:53:26.476Z,98388.34
2023-05-09T15:55:52.994Z,98391.47
2023-05-09T15:58:19.559Z,98382.63
2023-05-09T16:00:46.062Z,98379.25
2023-05-09T16:03:12.655Z,98384.88
2023-05-09T16:05:40.713Z,98360.97
2023-05-09T16:08:07.352Z,98374.25
2023-05-09T16:10:33.913Z,98372.28
2023-05-09T16:13:00.451Z,98368.03
2023-05-09T16:15:27.143Z,98363.66
2023-05-09T16:17:53.599Z,98358.94
2023-05-09T16:20:20.265Z,98363.16
2023-05-09T16:22:48.256Z,98357.22
2023-05-09T16:25:16.047Z,98351.56
2023-05-09T16:27:42.616Z,98345.41
2023-05-09T16:30:10.150Z,98350.53
2023-05-09T16:32:36.730Z,98338.00
2023-05-09T16:35:03.659Z,98344.41
2023-05-09T16:37:30.209Z,98332.63
2023-05-09T16:39:58.042Z,98334.81
2023-05-09T16:42:24.596Z,98329.94
2023-05-09T16:44:51.184Z,98334.50
2023-05-09T16:47:17.762Z,98327.56
2023-05-09T16:49:44.287Z,98315.63
2023-05-09T16:52:10.756Z,98317.91
2023-05-09T16:54:37.283Z,98314.94
2023-05-09T16:57:05.211Z,98307.50
2023-05-09T16:59:31.729Z,98315.25
2023-05-09T17:01:58.311Z,98315.44
2023-05-09T17:04:25.120Z,98312.00
2023-05-09T17:06:51.647Z,98301.16
2023-05-09T17:09:18.559Z,98311.41
2023-05-09T17:11:45.232Z,98307.47
2023-05-09T17:14:13.089Z,98313.69
2023-05-09T17:16:39.657Z,98303.16
2023-05-09T17:19:06.191Z,98305.56
2023-05-09T17:21:32.757Z,98293.66
2023-05-09T17:23:59.309Z,98295.94
2023-05-09T17:26:27.338Z,98292.00
2023-05-09T17:28:53.847Z,98292.84
2023-05-09T17:31:21.826Z,98298.16
2023-05-09T17:33:48.402Z,98282.94
2023-05-09T17:36:15.068Z,98291.72
2023-05-09T17:38:41.607Z,98289.88
2023-05-09T17:41:08.157Z,98283.59
2023-05-09T17:43:34.645Z,98284.88
2023-05-09T17:46:01.209Z,98284.19
2023-05-09T17:48:29.027Z,98275.13
2023-05-09T17:50:55.505Z,98277.63
2023-05-09T17:53:22.128Z,98276.25
2023-05-09T17:55:48.618Z,98272.00
2023-05-09T17:58:15.300Z,98272.19
2023-05-09T18:00:41.812Z,98271.59
2023-05-09T18:03:08.455Z,98265.38
2023-05-09T18:05:36.409Z,98271.88
2023-05-09T18:08:02.971Z,98269.28
2023-05-09T18:10:29.638Z,98266.19
2023-05-09T18:12:56.196Z,98266.78
2023-05-09T18:15:24.289Z,98261.38
2023-05-09T18:17:50.817Z,98271.75
2023-05-09T18:20:17.665Z,98258.34
2023-05-09T18:22:46.767Z,98263.97
2023-05-09T18:25:13.436Z,98256.97
2023-05-09T18:27:39.899Z,98251.13
2023-05-09T18:30:07.916Z,98251.28
2023-05-09T18:32:34.485Z,98250.28
2023-05-09T18:35:01.169Z,98246.03
2023-05-09T18:37:27.654Z,98250.84
2023-05-09T18:39:55.537Z,98247.38
2023-05-09T18:42:22.034Z,98249.44
2023-05-09T18:44:48.531Z,98252.28
2023-05-09T18:47:15.107Z,98254.28
2023-05-09T18:49:41.755Z,98256.31
2023-05-09T18:52:08.499Z,98261.94
2023-05-09T18:54:35.043Z,98264.34
2023-05-09T18:57:03.193Z,98254.56
2023-05-09T18:59:29.670Z,98258.53
2023-05-09T19:01:56.152Z,98259.00
2023-05-09T19:04:22.766Z,98253.91
2023-05-09T19:06:49.550Z,98248.41
2023-05-09T19:09:16.105Z,98249.59
2023-05-09T19:11:42.662Z,98246.09
2023-05-09T19:14:10.527Z,98249.63
2023-05-09T19:16:37.172Z,98248.06
2023-05-09T19:19:03.641Z,98249.25
2023-05-09T19:21:30.364Z,98244.53
2023-05-09T19:23:56.893Z,98254.00
2023-05-09T19:26:23.383Z,98252.03
2023-05-09T19:28:49.962Z,98249.28
2023-05-09T19:31:18.095Z,98251.66
2023-05-09T19:33:44.691Z,98256.38
2023-05-09T19:36:11.469Z,98245.38
2023-05-09T19:38:38.034Z,98246.56
2023-05-09T19:41:04.518Z,98241.84
2023-05-09T19:43:31.050Z,98241.44
2023-05-09T19:45:57.590Z,98245.00
2023-05-09T19:48:25.582Z,98241.41
2023-05-09T19:50:56.260Z,98235.50
2023-05-09T19:53:22.910Z,98241.03
2023-05-09T19:55:49.389Z,98240.22
2023-05-09T19:58:17.676Z,98237.06
2023-05-09T20:00:44.565Z,98242.16
2023-05-09T20:03:11.195Z,98237.03
2023-05-09T20:05:39.119Z,98231.94
2023-05-09T20:08:05.843Z,98226.03
2023-05-09T20:10:32.364Z,98231.91
2023-05-09T20:12:58.880Z,98233.09
2023-05-09T20:15:25.716Z,98226.41
2023-05-09T20:17:52.265Z,98222.84
2023-05-09T20:20:19.037Z,98218.16
2023-05-09T20:22:47.045Z,98236.22
2023-05-09T20:25:13.691Z,98251.09
2023-05-09T20:27:40.293Z,98254.22
2023-05-09T20:30:07.894Z,98269.19
2023-05-09T20:32:34.451Z,98259.41
2023-05-09T20:35:00.975Z,98245.28
2023-05-09T20:37:27.495Z,98253.97
2023-05-09T20:39:55.353Z,98249.22
2023-05-09T20:42:22.039Z,98253.16
2023-05-09T20:44:48.606Z,98259.47
2023-05-09T20:47:15.156Z,98254.34
2023-05-09T20:49:41.657Z,98260.63
2023-05-09T20:52:08.438Z,98268.06
2023-05-09T20:54:35.045Z,98259.44
2023-05-09T20:57:03.231Z,98268.06
2023-05-09T20:59:29.757Z,98260.19
2023-05-09T21:01:56.367Z,98267.63
2023-05-09T21:04:22.907Z,98253.13
2023-05-09T21:06:49.679Z,98244.44
2023-05-09T21:09:16.337Z,98251.53
2023-05-09T21:11:42.821Z,98250.31
2023-05-09T21:14:10.782Z,98251.50
2023-05-09T21:16:37.383Z,98250.72
2023-05-09T21:19:03.991Z,98246.41
2023-05-09T21:21:30.983Z,98244.78
2023-05-09T21:23:57.477Z,98248.31
2023-05-09T21:26:24.048Z,98251.03
2023-05-09T21:28:50.886Z,98247.88
2023-05-09T21:31:18.901Z,98247.88
2023-05-09T21:33:45.435Z,98242.38
2023-05-09T21:36:11.941Z,98243.50
2023-05-09T21:38:38.593Z,98239.56
2023-05-09T21:41:05.367Z,98232.47
2023-05-09T21:43:32.023Z,98230.13
2023-05-09T21:45:58.499Z,98230.47
2023-05-09T21:48:26.344Z,98224.16
2023-05-09T21:50:52.958Z,98232.81
2023-05-09T21:53:19.469Z,98234.72
2023-05-09T21:55:46.004Z,98237.44
2023-05-09T21:58:12.616Z,98238.59
2023-05-09T22:00:39.211Z,98235.06
2023-05-09T22:03:05.920Z,98231.50
2023-05-09T22:05:33.820Z,98233.47
2023-05-09T22:08:00.478Z,98230.72
2023-05-09T22:10:27.147Z,98226.81
2023-05-09T22:12:53.666Z,98216.59
2023-05-09T22:15:20.552Z,98230.31
2023-05-09T22:17:47.165Z,98222.81
2023-05-09T22:20:14.043Z,98227.91
2023-05-09T22:22:42.053Z,98225.94
2023-05-09T22:25:09.216Z,98225.13
2023-05-09T22:27:35.785Z,98216.53
2023-05-09T22:30:02.317Z,98205.50
2023-05-09T22:32:28.894Z,98211.00
2023-05-09T22:34:55.410Z,98212.16
2023-05-09T22:37:21.977Z,98206.22
2023-05-09T22:39:49.924Z,98211.28
2023-05-09T22:42:16.447Z,98199.94
2023-05-09T22:44:43.090Z,98207.72
2023-05-09T22:47:09.604Z,98207.31
2023-05-09T22:49:36.126Z,98201.44
2023-05-09T22:52:02.761Z,98199.06
2023-05-09T22:54:29.300Z,98193.22
2023-05-09T22:56:57.103Z,98193.59
2023-05-09T22:59:23.692Z,98198.28
2023-05-09T23:01:50.341Z,98188.47
2023-05-09T23:04:16.968Z,98184.97
2023-05-09T23:06:43.449Z,98178.66
2023-05-09T23:09:09.999Z,98189.59
2023-05-09T23:11:36.597Z,98190.81
2023-05-09T23:14:04.618Z,98180.22
2023-05-09T23:16:31.091Z,98175.91
2023-05-09T23:18:57.640Z,98172.38
2023-05-09T23:21:24.182Z,98174.28
2023-05-09T23:23:50.650Z,98164.88
2023-05-09T23:26:17.230Z,98166.44
2023-05-09T23:28:43.679Z,98169.91
2023-05-09T23:31:15.219Z,98166.34
2023-05-09T23:33:41.775Z,98163.97
2023-05-09T23:36:09.341Z,98159.66
2023-05-09T23:38:35.942Z,98162.34
2023-05-09T23:41:04.524Z,98155.25
2023-05-09T23:43:30.996Z,98150.94
2023-05-09T23:45:57.482Z,98150.16
2023-05-09T23:48:25.527Z,98150.09
2023-05-09T23:50:52.095Z,98144.63
2023-05-09T23:53:18.540Z,98143.78
2023-05-09T23:55:45.076Z,98145.31
2023-05-09T23:58:12.246Z,98133.63
