createdAt,value
2018-12-25T00:00:28.076Z,8.50
2018-12-25T00:01:28.073Z,8.40
2018-12-25T00:02:28.104Z,8.10
2018-12-25T00:03:28.107Z,7.30
2018-12-25T00:04:28.096Z,7.30
2018-12-25T00:05:28.086Z,7.60
2018-12-25T00:06:28.124Z,9.30
2018-12-25T00:07:28.082Z,8.60
2018-12-25T00:08:28.128Z,9.00
2018-12-25T00:09:28.098Z,8.20
2018-12-25T00:10:28.348Z,8.30
2018-12-25T00:11:28.109Z,8.10
2018-12-25T00:12:28.124Z,8.30
2018-12-25T00:13:28.138Z,7.70
2018-12-25T00:14:28.159Z,9.00
2018-12-25T00:15:28.113Z,8.40
2018-12-25T00:16:28.134Z,7.60
2018-12-25T00:17:28.156Z,8.00
2018-12-25T00:18:28.155Z,7.10
2018-12-25T00:19:28.139Z,7.20
2018-12-25T00:20:28.139Z,6.80
2018-12-25T00:21:28.173Z,7.30
2018-12-25T00:22:28.138Z,7.60
2018-12-25T00:23:28.166Z,6.60
2018-12-25T00:24:28.176Z,7.40
2018-12-25T00:25:28.164Z,18.20
2018-12-25T00:26:28.221Z,13.00
2018-12-25T00:27:28.170Z,8.40
2018-12-25T00:28:28.183Z,8.30
2018-12-25T00:29:28.177Z,9.50
2018-12-25T00:30:28.182Z,7.60
2018-12-25T00:31:28.180Z,7.90
2018-12-25T00:32:28.209Z,7.60
2018-12-25T00:33:28.187Z,7.10
2018-12-25T00:34:28.182Z,9.50
2018-12-25T00:35:28.185Z,10.20
2018-12-25T00:36:28.243Z,8.50
2018-12-25T00:37:28.213Z,7.40
2018-12-25T00:38:28.307Z,8.80
2018-12-25T00:39:28.236Z,7.70
2018-12-25T00:40:28.238Z,7.10
2018-12-25T00:41:28.227Z,7.10
2018-12-25T00:42:28.210Z,7.20
2018-12-25T00:43:28.228Z,7.20
2018-12-25T00:44:28.225Z,7.30
2018-12-25T00:45:28.284Z,7.50
2018-12-25T00:46:28.891Z,7.30
2018-12-25T00:47:28.258Z,7.00
2018-12-25T00:48:28.262Z,7.50
2018-12-25T00:49:28.261Z,6.90
2018-12-25T00:50:28.279Z,6.90
2018-12-25T00:51:28.262Z,6.90
2018-12-25T00:52:28.246Z,7.40
2018-12-25T00:53:28.250Z,7.20
2018-12-25T00:54:28.276Z,7.50
2018-12-25T00:55:28.308Z,7.50
2018-12-25T00:56:28.286Z,8.70
2018-12-25T00:57:28.303Z,8.50
2018-12-25T00:58:28.299Z,8.80
2018-12-25T00:59:28.282Z,8.20
2018-12-25T01:00:28.373Z,7.20
2018-12-25T01:01:28.355Z,8.30
2018-12-25T01:02:28.287Z,8.10
2018-12-25T01:03:28.285Z,7.50
2018-12-25T01:04:28.287Z,6.40
2018-12-25T01:05:28.298Z,9.00
2018-12-25T01:06:28.303Z,7.20
2018-12-25T01:07:28.385Z,8.40
2018-12-25T01:08:28.321Z,8.40
2018-12-25T01:09:28.328Z,7.80
2018-12-25T01:10:28.317Z,7.90
2018-12-25T01:11:28.340Z,7.20
2018-12-25T01:12:28.358Z,8.80
2018-12-25T01:13:28.493Z,7.90
2018-12-25T01:14:28.360Z,7.80
2018-12-25T01:15:28.336Z,7.30
2018-12-25T01:16:28.369Z,7.40
2018-12-25T01:17:28.364Z,7.00
2018-12-25T01:18:28.420Z,7.00
2018-12-25T01:19:28.380Z,8.10
2018-12-25T01:20:28.379Z,9.40
2018-12-25T01:21:28.385Z,8.80
2018-12-25T01:22:28.458Z,8.20
2018-12-25T01:23:28.372Z,8.80
2018-12-25T01:24:28.387Z,8.30
2018-12-25T01:25:28.391Z,8.30
2018-12-25T01:26:28.368Z,7.90
2018-12-25T01:27:28.373Z,8.40
2018-12-25T01:28:28.409Z,9.10
2018-12-25T01:29:28.408Z,6.90
2018-12-25T01:30:28.381Z,7.30
2018-12-25T01:31:28.394Z,6.50
2018-12-25T01:32:28.419Z,7.00
2018-12-25T01:33:28.438Z,6.50
2018-12-25T01:34:28.405Z,7.60
2018-12-25T01:35:28.401Z,7.30
2018-12-25T01:36:28.460Z,7.30
2018-12-25T01:37:28.428Z,6.50
2018-12-25T01:38:28.417Z,7.00
2018-12-25T01:39:28.413Z,6.60
2018-12-25T01:40:28.436Z,7.00
2018-12-25T01:41:28.437Z,7.70
2018-12-25T01:42:28.453Z,7.50
2018-12-25T01:43:28.447Z,7.50
2018-12-25T01:44:28.441Z,8.50
2018-12-25T01:45:28.431Z,8.70
2018-12-25T01:46:28.468Z,8.40
2018-12-25T01:47:28.454Z,8.80
2018-12-25T01:48:28.440Z,8.20
2018-12-25T01:49:31.957Z,8.00
2018-12-25T01:50:28.486Z,8.40
2018-12-25T01:51:28.465Z,9.00
2018-12-25T01:52:28.480Z,10.20
2018-12-25T01:53:28.483Z,9.00
2018-12-25T01:54:28.474Z,9.20
2018-12-25T01:55:28.537Z,9.40
2018-12-25T01:56:28.488Z,10.00
2018-12-25T01:57:28.505Z,11.60
2018-12-25T01:58:28.512Z,10.50
2018-12-25T01:59:28.508Z,9.10
2018-12-25T02:00:28.492Z,10.20
2018-12-25T02:01:28.519Z,9.80
2018-12-25T02:02:28.499Z,10.60
2018-12-25T02:03:28.503Z,11.10
2018-12-25T02:04:28.514Z,10.30
2018-12-25T02:05:28.537Z,11.10
2018-12-25T02:06:28.556Z,10.80
2018-12-25T02:07:28.562Z,11.00
2018-12-25T02:08:28.537Z,9.10
2018-12-25T02:09:28.535Z,9.90
2018-12-25T02:10:28.580Z,10.10
2018-12-25T02:11:28.548Z,9.60
2018-12-25T02:12:28.547Z,10.10
2018-12-25T02:13:28.571Z,10.00
2018-12-25T02:14:28.573Z,11.10
2018-12-25T02:15:28.577Z,10.70
2018-12-25T02:16:28.564Z,10.00
2018-12-25T02:17:28.579Z,9.50
2018-12-25T02:18:28.600Z,9.90
2018-12-25T02:19:28.552Z,10.30
2018-12-25T02:20:28.609Z,10.40
2018-12-25T02:21:28.576Z,9.60
2018-12-25T02:22:28.578Z,9.50
2018-12-25T02:23:28.600Z,10.00
2018-12-25T02:24:28.590Z,8.80
2018-12-25T02:25:28.590Z,10.90
2018-12-25T02:26:28.633Z,8.80
2018-12-25T02:27:28.588Z,8.80
2018-12-25T02:28:28.603Z,10.40
2018-12-25T02:29:28.595Z,8.80
2018-12-25T02:30:28.639Z,10.10
2018-12-25T02:31:28.622Z,9.20
2018-12-25T02:32:28.635Z,8.40
2018-12-25T02:33:28.631Z,8.30
2018-12-25T02:34:28.630Z,9.60
2018-12-25T02:35:28.635Z,11.10
2018-12-25T02:36:28.652Z,9.60
2018-12-25T02:37:28.642Z,9.90
2018-12-25T02:38:28.654Z,8.60
2018-12-25T02:39:28.663Z,8.60
2018-12-25T02:40:28.654Z,10.20
2018-12-25T02:41:28.704Z,9.20
2018-12-25T02:42:28.651Z,9.10
2018-12-25T02:43:28.655Z,8.50
2018-12-25T02:44:28.672Z,7.50
2018-12-25T02:45:28.658Z,9.00
2018-12-25T02:46:28.662Z,7.40
2018-12-25T02:47:28.713Z,7.90
2018-12-25T02:48:28.675Z,8.70
2018-12-25T02:49:28.692Z,8.90
2018-12-25T02:50:28.686Z,8.20
2018-12-25T02:51:28.699Z,7.80
2018-12-25T02:52:28.700Z,9.70
2018-12-25T02:53:28.732Z,8.20
2018-12-25T02:54:28.718Z,9.60
2018-12-25T02:55:28.712Z,9.70
2018-12-25T02:56:28.758Z,9.30
2018-12-25T02:57:28.711Z,8.20
2018-12-25T02:58:28.718Z,8.20
2018-12-25T02:59:28.721Z,8.00
2018-12-25T03:00:28.744Z,9.50
2018-12-25T03:01:28.733Z,7.10
2018-12-25T03:02:28.728Z,8.70
2018-12-25T03:03:28.731Z,8.40
2018-12-25T03:04:28.750Z,6.80
2018-12-25T03:05:28.760Z,7.80
2018-12-25T03:06:28.751Z,8.10
2018-12-25T03:07:28.740Z,7.50
2018-12-25T03:08:28.764Z,7.50
2018-12-25T03:09:28.762Z,7.90
2018-12-25T03:10:28.833Z,7.70
2018-12-25T03:11:28.770Z,8.90
2018-12-25T03:12:28.767Z,8.70
2018-12-25T03:13:28.770Z,10.10
2018-12-25T03:14:28.785Z,9.90
2018-12-25T03:15:28.794Z,8.70
2018-12-25T03:16:28.801Z,10.20
2018-12-25T03:17:28.795Z,9.80
2018-12-25T03:18:28.785Z,9.60
2018-12-25T03:19:28.802Z,9.40
2018-12-25T03:20:28.801Z,8.30
2018-12-25T03:21:28.851Z,8.00
2018-12-25T03:22:28.928Z,9.70
2018-12-25T03:23:28.798Z,8.10
2018-12-25T03:24:28.817Z,7.80
2018-12-25T03:25:28.809Z,7.90
2018-12-25T03:26:28.821Z,8.70
2018-12-25T03:27:28.871Z,9.80
2018-12-25T03:28:28.847Z,9.20
2018-12-25T03:29:28.854Z,7.80
2018-12-25T03:30:28.854Z,7.90
2018-12-25T03:31:28.842Z,7.30
2018-12-25T03:32:28.970Z,8.90
2018-12-25T03:33:28.902Z,10.50
2018-12-25T03:34:28.850Z,10.70
2018-12-25T03:35:28.855Z,10.50
2018-12-25T03:36:28.848Z,8.30
2018-12-25T03:37:28.863Z,8.20
2018-12-25T03:38:28.911Z,7.20
2018-12-25T03:39:28.884Z,7.60
2018-12-25T03:40:28.887Z,7.50
2018-12-25T03:41:28.876Z,7.70
2018-12-25T03:42:28.887Z,6.90
2018-12-25T03:43:28.906Z,6.90
2018-12-25T03:44:28.909Z,8.40
2018-12-25T03:45:28.889Z,8.10
2018-12-25T03:46:28.886Z,7.80
2018-12-25T03:47:28.897Z,9.50
2018-12-25T03:48:28.923Z,9.10
2018-12-25T03:49:28.963Z,8.60
2018-12-25T03:50:28.908Z,7.10
2018-12-25T03:51:28.907Z,7.60
2018-12-25T03:52:28.916Z,7.20
2018-12-25T03:53:28.928Z,8.20
2018-12-25T03:54:28.934Z,7.70
2018-12-25T03:55:28.960Z,8.90
2018-12-25T03:56:28.931Z,8.30
2018-12-25T03:57:28.977Z,6.80
2018-12-25T03:58:28.954Z,6.70
2018-12-25T03:59:28.971Z,6.80
2018-12-25T04:00:28.964Z,9.00
2018-12-25T04:01:28.961Z,6.80
2018-12-25T04:02:28.975Z,7.60
2018-12-25T04:03:28.974Z,6.60
2018-12-25T04:04:29.036Z,7.40
2018-12-25T04:05:28.963Z,6.50
2018-12-25T04:06:28.976Z,8.40
2018-12-25T04:07:28.993Z,7.10
2018-12-25T04:08:28.970Z,8.20
2018-12-25T04:09:28.975Z,7.20
2018-12-25T04:10:29.007Z,7.60
2018-12-25T04:11:28.991Z,8.60
2018-12-25T04:12:28.985Z,7.60
2018-12-25T04:13:29.013Z,6.30
2018-12-25T04:14:29.013Z,6.70
2018-12-25T04:15:29.053Z,7.40
2018-12-25T04:16:29.019Z,6.00
2018-12-25T04:17:29.030Z,6.30
2018-12-25T04:18:29.018Z,8.20
2018-12-25T04:19:29.016Z,7.00
2018-12-25T04:20:29.036Z,6.80
2018-12-25T04:21:29.053Z,6.50
2018-12-25T04:22:29.061Z,5.50
2018-12-25T04:23:29.038Z,6.10
2018-12-25T04:24:29.029Z,5.70
2018-12-25T04:25:29.051Z,7.50
2018-12-25T04:26:29.075Z,6.20
2018-12-25T04:27:29.059Z,6.60
2018-12-25T04:28:29.067Z,5.50
2018-12-25T04:29:29.072Z,6.00
2018-12-25T04:30:29.067Z,5.90
2018-12-25T04:31:29.074Z,6.40
2018-12-25T04:32:29.096Z,6.20
2018-12-25T04:33:29.083Z,6.60
2018-12-25T04:34:29.083Z,5.60
2018-12-25T04:35:29.098Z,5.40
2018-12-25T04:36:29.094Z,6.30
2018-12-25T04:37:29.111Z,6.50
2018-12-25T04:38:29.100Z,5.60
2018-12-25T04:39:29.094Z,6.40
2018-12-25T04:40:29.121Z,6.40
2018-12-25T04:41:29.110Z,5.60
2018-12-25T04:42:29.115Z,6.40
2018-12-25T04:43:29.131Z,6.10
2018-12-25T04:44:29.131Z,7.50
2018-12-25T04:45:29.145Z,5.30
2018-12-25T04:46:29.122Z,5.90
2018-12-25T04:47:29.132Z,6.50
2018-12-25T04:48:29.165Z,5.70
2018-12-25T04:49:29.137Z,7.50
2018-12-25T04:50:29.808Z,7.70
2018-12-25T04:51:29.136Z,6.00
2018-12-25T04:52:29.184Z,5.80
2018-12-25T04:53:29.222Z,6.50
2018-12-25T04:54:29.166Z,5.70
2018-12-25T04:55:29.173Z,4.80
2018-12-25T04:56:29.162Z,4.90
2018-12-25T04:57:29.177Z,6.60
2018-12-25T04:58:29.190Z,6.10
2018-12-25T04:59:29.245Z,4.40
2018-12-25T05:00:29.191Z,4.40
2018-12-25T05:01:29.204Z,5.10
2018-12-25T05:02:29.195Z,6.20
2018-12-25T05:03:29.186Z,6.40
2018-12-25T05:04:29.349Z,6.50
2018-12-25T05:05:29.252Z,6.00
2018-12-25T05:06:29.215Z,5.40
2018-12-25T05:07:29.206Z,3.70
2018-12-25T05:08:29.267Z,4.80
2018-12-25T05:09:29.215Z,5.20
2018-12-25T05:10:29.237Z,4.70
2018-12-25T05:11:29.234Z,4.80
2018-12-25T05:12:29.237Z,5.80
2018-12-25T05:13:29.221Z,6.50
2018-12-25T05:14:29.268Z,5.10
2018-12-25T05:15:29.282Z,5.10
2018-12-25T05:16:29.253Z,4.60
2018-12-25T05:17:29.249Z,5.60
2018-12-25T05:18:29.252Z,5.00
2018-12-25T05:19:29.293Z,5.30
2018-12-25T05:20:37.694Z,4.50
2018-12-25T05:21:29.266Z,4.80
2018-12-25T05:22:29.269Z,4.20
2018-12-25T05:23:29.263Z,3.70
2018-12-25T05:24:29.275Z,6.90
2018-12-25T05:25:29.296Z,5.40
2018-12-25T05:26:29.315Z,4.90
2018-12-25T05:27:29.363Z,6.30
2018-12-25T05:28:29.294Z,4.50
2018-12-25T05:29:29.293Z,4.70
2018-12-25T05:30:29.319Z,3.80
2018-12-25T05:31:29.311Z,4.80
2018-12-25T05:32:29.319Z,2.60
2018-12-25T05:33:29.325Z,5.10
2018-12-25T05:34:29.378Z,3.10
2018-12-25T05:35:29.326Z,4.70
2018-12-25T05:36:29.340Z,2.70
2018-12-25T05:37:29.315Z,3.90
2018-12-25T05:38:29.320Z,4.10
2018-12-25T05:39:29.334Z,4.60
2018-12-25T05:40:29.352Z,3.90
2018-12-25T05:41:29.339Z,3.90
2018-12-25T05:42:29.343Z,4.60
2018-12-25T05:43:29.398Z,4.60
2018-12-25T05:44:29.350Z,4.90
2018-12-25T05:45:29.368Z,3.20
2018-12-25T05:46:29.372Z,4.10
2018-12-25T05:47:29.363Z,4.30
2018-12-25T05:48:29.359Z,4.70
2018-12-25T05:49:29.393Z,3.80
2018-12-25T05:50:29.387Z,4.20
2018-12-25T05:51:29.393Z,5.60
2018-12-25T05:52:29.375Z,4.60
2018-12-25T05:53:29.404Z,4.30
2018-12-25T05:54:29.426Z,2.60
2018-12-25T05:55:29.388Z,3.20
2018-12-25T05:56:29.397Z,5.00
2018-12-25T05:57:29.397Z,2.90
2018-12-25T05:58:29.396Z,4.50
2018-12-25T05:59:29.439Z,3.40
2018-12-25T06:00:29.413Z,3.00
2018-12-25T06:01:29.417Z,3.70
2018-12-25T06:02:29.427Z,4.30
2018-12-25T06:03:29.435Z,3.90
2018-12-25T06:04:29.444Z,3.10
2018-12-25T06:05:29.478Z,4.80
2018-12-25T06:06:29.434Z,4.90
2018-12-25T06:07:29.436Z,4.50
2018-12-25T06:08:29.446Z,3.10
2018-12-25T06:09:29.447Z,4.00
2018-12-25T06:10:29.462Z,3.90
2018-12-25T06:11:29.482Z,3.50
2018-12-25T06:12:29.460Z,2.70
2018-12-25T06:13:29.468Z,3.90
2018-12-25T06:14:29.476Z,3.50
2018-12-25T06:15:29.498Z,4.00
2018-12-25T06:16:29.503Z,3.30
2018-12-25T06:17:29.489Z,4.50
2018-12-25T06:18:29.480Z,4.50
2018-12-25T06:19:29.494Z,3.40
2018-12-25T06:20:29.534Z,3.90
2018-12-25T06:21:29.505Z,3.60
2018-12-25T06:22:29.496Z,3.30
2018-12-25T06:23:29.504Z,2.40
2018-12-25T06:24:29.507Z,4.40
2018-12-25T06:25:29.562Z,3.10
2018-12-25T06:26:29.535Z,4.10
2018-12-25T06:27:29.571Z,3.10
2018-12-25T06:28:29.536Z,4.20
2018-12-25T06:29:29.551Z,4.30
2018-12-25T06:30:29.543Z,3.40
2018-12-25T06:31:29.529Z,3.80
2018-12-25T06:32:29.533Z,2.80
2018-12-25T06:33:29.578Z,3.80
2018-12-25T06:34:29.556Z,2.80
2018-12-25T06:35:29.548Z,3.30
2018-12-25T06:36:29.559Z,3.80
2018-12-25T06:37:29.545Z,3.60
2018-12-25T06:38:29.600Z,2.90
2018-12-25T06:39:29.580Z,3.80
2018-12-25T06:40:29.562Z,4.40
2018-12-25T06:41:29.577Z,3.30
2018-12-25T06:42:29.601Z,3.80
2018-12-25T06:43:29.595Z,3.50
2018-12-25T06:44:29.606Z,2.50
2018-12-25T06:45:29.592Z,3.70
2018-12-25T06:46:29.594Z,4.30
2018-12-25T06:47:29.609Z,3.80
2018-12-25T06:48:29.624Z,3.60
2018-12-25T06:49:29.664Z,3.10
2018-12-25T06:50:29.602Z,3.90
2018-12-25T06:51:29.605Z,2.90
2018-12-25T06:52:29.607Z,4.20
2018-12-25T06:53:29.629Z,2.90
2018-12-25T06:54:29.649Z,3.30
2018-12-25T06:55:29.675Z,2.40
2018-12-25T06:56:29.635Z,2.20
2018-12-25T06:57:29.642Z,5.00
2018-12-25T06:58:29.646Z,3.60
2018-12-25T06:59:29.650Z,3.70
2018-12-25T07:00:29.668Z,3.60
2018-12-25T07:01:29.673Z,3.70
2018-12-25T07:02:29.668Z,2.80
2018-12-25T07:03:29.663Z,3.00
2018-12-25T07:04:29.668Z,2.70
2018-12-25T07:05:29.746Z,4.10
2018-12-25T07:06:29.683Z,4.10
2018-12-25T07:07:29.688Z,3.20
2018-12-25T07:08:29.672Z,3.70
2018-12-25T07:09:29.701Z,4.10
2018-12-25T07:10:29.692Z,2.90
2018-12-25T07:11:29.745Z,3.60
2018-12-25T07:12:29.698Z,3.30
2018-12-25T07:13:29.707Z,3.20
2018-12-25T07:14:29.695Z,3.30
2018-12-25T07:15:33.293Z,2.80
2018-12-25T07:16:29.713Z,3.10
2018-12-25T07:17:29.751Z,2.90
2018-12-25T07:18:29.721Z,3.40
2018-12-25T07:19:29.724Z,4.10
2018-12-25T07:20:29.740Z,2.90
2018-12-25T07:21:29.742Z,2.90
2018-12-25T07:22:29.756Z,2.60
2018-12-25T07:23:29.755Z,3.00
2018-12-25T07:24:29.743Z,3.30
2018-12-25T07:25:29.754Z,7.70
2018-12-25T07:26:29.747Z,10.90
2018-12-25T07:27:29.819Z,4.70
2018-12-25T07:28:29.805Z,3.10
2018-12-25T07:29:29.769Z,4.00
2018-12-25T07:30:29.862Z,3.90
2018-12-25T07:31:29.765Z,3.20
2018-12-25T07:32:29.839Z,4.90
2018-12-25T07:33:29.778Z,4.40
2018-12-25T07:34:29.806Z,3.00
2018-12-25T07:35:29.785Z,4.90
2018-12-25T07:36:29.789Z,3.50
2018-12-25T07:37:29.801Z,3.20
2018-12-25T07:38:29.796Z,4.20
2018-12-25T07:39:29.814Z,3.10
2018-12-25T07:40:29.820Z,4.50
2018-12-25T07:41:29.814Z,3.80
2018-12-25T07:42:29.931Z,3.70
2018-12-25T07:43:29.853Z,2.50
2018-12-25T07:44:29.835Z,3.00
2018-12-25T07:45:29.885Z,4.20
2018-12-25T07:46:29.849Z,3.80
2018-12-25T07:47:29.901Z,4.00
2018-12-25T07:48:29.859Z,3.10
2018-12-25T07:49:29.830Z,3.20
2018-12-25T07:50:29.846Z,9.60
2018-12-25T07:51:29.877Z,8.60
2018-12-25T07:52:29.861Z,3.70
2018-12-25T07:53:29.856Z,3.90
2018-12-25T07:54:29.866Z,5.10
2018-12-25T07:55:29.944Z,3.50
2018-12-25T07:56:29.868Z,2.80
2018-12-25T07:57:29.870Z,4.50
2018-12-25T07:58:29.868Z,3.80
2018-12-25T07:59:29.892Z,4.30
2018-12-25T08:00:29.887Z,3.90
2018-12-25T08:01:29.967Z,3.40
2018-12-25T08:02:29.922Z,5.80
2018-12-25T08:03:29.901Z,4.70
2018-12-25T08:04:29.914Z,3.30
2018-12-25T08:05:29.929Z,3.70
2018-12-25T08:06:29.932Z,4.10
2018-12-25T08:07:29.939Z,3.40
2018-12-25T08:08:29.917Z,4.50
2018-12-25T08:09:29.915Z,3.20
2018-12-25T08:10:29.936Z,3.00
2018-12-25T08:11:29.948Z,3.70
2018-12-25T08:12:29.931Z,4.20
2018-12-25T08:13:29.976Z,3.70
2018-12-25T08:14:29.947Z,4.70
2018-12-25T08:15:29.948Z,3.40
2018-12-25T08:16:29.999Z,4.20
2018-12-25T08:17:29.948Z,4.10
2018-12-25T08:18:29.959Z,3.30
2018-12-25T08:19:29.965Z,3.90
2018-12-25T08:20:29.966Z,3.80
2018-12-25T08:21:29.968Z,3.30
2018-12-25T08:22:30.003Z,3.80
2018-12-25T08:23:29.977Z,4.20
2018-12-25T08:24:29.979Z,3.40
2018-12-25T08:25:29.998Z,3.00
2018-12-25T08:26:29.980Z,4.80
2018-12-25T08:27:30.048Z,4.40
2018-12-25T08:28:29.994Z,2.80
2018-12-25T08:29:30.053Z,3.90
2018-12-25T08:30:30.058Z,4.00
2018-12-25T08:31:30.000Z,3.10
2018-12-25T08:32:30.021Z,3.60
2018-12-25T08:33:30.073Z,3.60
2018-12-25T08:34:30.043Z,3.10
2018-12-25T08:35:30.025Z,4.10
2018-12-25T08:36:30.033Z,4.10
2018-12-25T08:37:30.032Z,5.20
2018-12-25T08:38:30.051Z,3.20
2018-12-25T08:39:30.116Z,3.20
2018-12-25T08:40:30.121Z,4.50
2018-12-25T08:41:30.037Z,3.50
2018-12-25T08:42:30.084Z,4.60
2018-12-25T08:43:30.054Z,5.00
2018-12-25T08:44:30.049Z,3.70
2018-12-25T08:45:30.118Z,3.80
2018-12-25T08:46:30.063Z,3.50
2018-12-25T08:47:30.067Z,2.80
2018-12-25T08:48:30.079Z,3.10
2018-12-25T08:49:30.083Z,3.80
2018-12-25T08:50:30.086Z,4.40
2018-12-25T08:51:37.445Z,3.40
2018-12-25T08:52:30.138Z,3.60
2018-12-25T08:53:30.095Z,4.20
2018-12-25T08:54:30.093Z,3.90
2018-12-25T08:55:30.100Z,3.50
2018-12-25T08:56:30.101Z,4.40
2018-12-25T08:57:30.239Z,3.90
2018-12-25T08:58:30.123Z,4.10
2018-12-25T08:59:30.180Z,4.00
2018-12-25T09:00:30.134Z,3.90
2018-12-25T09:01:30.131Z,3.40
2018-12-25T09:02:30.147Z,4.60
2018-12-25T09:03:30.162Z,3.40
2018-12-25T09:04:30.164Z,4.10
2018-12-25T09:05:30.209Z,4.20
2018-12-25T09:06:30.166Z,20.50
2018-12-25T09:07:30.143Z,10.80
2018-12-25T09:08:34.796Z,2.90
2018-12-25T09:09:30.207Z,3.50
2018-12-25T09:10:30.187Z,4.10
2018-12-25T09:11:30.180Z,3.20
2018-12-25T09:12:30.175Z,4.00
2018-12-25T09:13:30.174Z,4.30
2018-12-25T09:14:30.198Z,4.20
2018-12-25T09:15:30.183Z,3.40
2018-12-25T09:16:30.225Z,3.80
2018-12-25T09:17:30.227Z,4.60
2018-12-25T09:18:30.205Z,4.30
2018-12-25T09:19:30.234Z,2.40
2018-12-25T09:20:30.223Z,4.00
2018-12-25T09:21:30.273Z,3.60
2018-12-25T09:22:30.215Z,2.70
2018-12-25T09:23:30.217Z,2.30
2018-12-25T09:24:30.221Z,4.30
2018-12-25T09:25:30.247Z,3.40
2018-12-25T09:26:30.224Z,3.90
2018-12-25T09:27:30.260Z,3.20
2018-12-25T09:28:30.257Z,3.90
2018-12-25T09:29:30.234Z,4.00
2018-12-25T09:30:30.270Z,3.80
2018-12-25T09:31:30.244Z,3.80
2018-12-25T09:32:30.250Z,3.10
2018-12-25T09:33:30.262Z,3.20
2018-12-25T09:34:30.434Z,3.60
2018-12-25T09:35:30.627Z,2.70
2018-12-25T09:36:30.278Z,3.40
2018-12-25T09:37:30.289Z,2.30
2018-12-25T09:38:30.321Z,3.70
2018-12-25T09:39:30.364Z,3.70
2018-12-25T09:40:30.411Z,4.20
2018-12-25T09:41:30.315Z,3.40
2018-12-25T09:42:30.382Z,2.60
2018-12-25T09:43:30.385Z,12.10
2018-12-25T09:44:30.309Z,12.20
2018-12-25T09:45:30.301Z,6.90
2018-12-25T09:46:30.315Z,2.70
2018-12-25T09:47:30.396Z,2.70
2018-12-25T09:48:30.369Z,4.00
2018-12-25T09:49:30.328Z,3.60
2018-12-25T09:50:30.389Z,3.00
2018-12-25T09:51:30.402Z,3.10
2018-12-25T09:52:30.363Z,2.90
2018-12-25T09:53:30.344Z,3.00
2018-12-25T09:54:30.343Z,3.60
2018-12-25T09:55:30.351Z,4.10
2018-12-25T09:56:30.351Z,3.60
2018-12-25T09:57:30.372Z,3.80
2018-12-25T09:58:30.381Z,4.10
2018-12-25T09:59:30.377Z,3.40
2018-12-25T10:00:30.412Z,4.30
2018-12-25T10:01:30.397Z,2.70
2018-12-25T10:02:30.378Z,3.80
2018-12-25T10:03:30.428Z,3.20
2018-12-25T10:04:30.391Z,3.20
2018-12-25T10:05:30.397Z,3.20
2018-12-25T10:06:30.398Z,3.30
2018-12-25T10:07:30.424Z,3.80
2018-12-25T10:08:30.400Z,4.80
2018-12-25T10:09:30.431Z,8.70
2018-12-25T10:10:30.419Z,13.50
2018-12-25T10:11:30.456Z,4.60
2018-12-25T10:12:30.439Z,2.90
2018-12-25T10:13:30.556Z,4.80
2018-12-25T10:14:30.487Z,4.30
2018-12-25T10:15:30.450Z,3.90
2018-12-25T10:16:30.479Z,4.10
2018-12-25T10:17:30.453Z,3.20
2018-12-25T10:18:30.458Z,3.80
2018-12-25T10:19:30.470Z,4.30
2018-12-25T10:20:30.477Z,2.80
2018-12-25T10:21:30.471Z,3.40
2018-12-25T10:22:30.480Z,2.90
2018-12-25T10:23:30.534Z,2.80
2018-12-25T10:24:30.494Z,2.60
2018-12-25T10:25:30.478Z,3.80
2018-12-25T10:26:30.714Z,4.40
2018-12-25T10:27:30.504Z,3.80
2018-12-25T10:28:30.496Z,3.20
2018-12-25T10:29:30.528Z,3.90
2018-12-25T10:30:30.579Z,4.30
2018-12-25T10:31:30.544Z,2.90
2018-12-25T10:32:30.664Z,3.30
2018-12-25T10:33:30.515Z,4.10
2018-12-25T10:34:30.614Z,3.30
2018-12-25T10:35:30.561Z,4.80
2018-12-25T10:36:30.593Z,2.80
2018-12-25T10:37:30.539Z,3.50
2018-12-25T10:38:30.535Z,3.10
2018-12-25T10:39:30.549Z,3.10
2018-12-25T10:40:30.550Z,2.50
2018-12-25T10:41:30.550Z,7.10
2018-12-25T10:42:30.584Z,13.90
2018-12-25T10:43:30.587Z,5.40
2018-12-25T10:44:30.571Z,4.50
2018-12-25T10:45:30.581Z,3.60
2018-12-25T10:46:30.596Z,3.70
2018-12-25T10:47:30.586Z,5.10
2018-12-25T10:48:30.627Z,4.60
2018-12-25T10:49:30.615Z,4.00
2018-12-25T10:50:30.638Z,3.90
2018-12-25T10:51:30.597Z,3.90
2018-12-25T10:52:30.618Z,3.40
2018-12-25T10:53:30.599Z,4.10
2018-12-25T10:54:30.642Z,3.10
2018-12-25T10:55:30.626Z,3.70
2018-12-25T10:56:30.630Z,3.00
2018-12-25T10:57:30.622Z,4.50
2018-12-25T10:58:30.650Z,3.10
2018-12-25T10:59:30.641Z,3.60
2018-12-25T11:00:30.709Z,4.90
2018-12-25T11:01:30.690Z,3.80
2018-12-25T11:02:30.694Z,3.80
2018-12-25T11:03:30.685Z,3.00
2018-12-25T11:04:30.807Z,4.90
2018-12-25T11:05:30.671Z,3.50
2018-12-25T11:06:30.705Z,3.00
2018-12-25T11:07:30.691Z,2.50
2018-12-25T11:08:30.687Z,3.40
2018-12-25T11:09:30.699Z,3.90
2018-12-25T11:10:30.707Z,4.50
2018-12-25T11:11:30.713Z,3.10
2018-12-25T11:12:30.715Z,3.50
2018-12-25T11:13:30.719Z,4.00
2018-12-25T11:14:30.711Z,4.40
2018-12-25T11:15:30.740Z,3.00
2018-12-25T11:16:30.748Z,2.70
2018-12-25T11:17:30.725Z,4.00
2018-12-25T11:18:30.763Z,4.10
2018-12-25T11:19:30.735Z,3.20
2018-12-25T11:20:30.729Z,5.90
2018-12-25T11:21:30.773Z,3.90
2018-12-25T11:22:30.779Z,3.20
2018-12-25T11:23:30.745Z,4.10
2018-12-25T11:24:30.741Z,3.30
2018-12-25T11:25:30.761Z,3.20
2018-12-25T11:26:30.761Z,3.00
2018-12-25T11:27:30.814Z,3.00
2018-12-25T11:28:30.778Z,3.50
2018-12-25T11:29:30.785Z,2.70
2018-12-25T11:30:30.784Z,3.60
2018-12-25T11:31:30.862Z,4.00
2018-12-25T11:32:30.809Z,3.30
2018-12-25T11:33:30.818Z,2.20
2018-12-25T11:34:30.800Z,3.30
2018-12-25T11:35:30.808Z,3.10
2018-12-25T11:36:30.814Z,2.60
2018-12-25T11:37:31.051Z,4.10
2018-12-25T11:38:30.845Z,5.00
2018-12-25T11:39:31.512Z,9.40
2018-12-25T11:40:31.243Z,2.80
2018-12-25T11:41:30.841Z,3.00
2018-12-25T11:42:31.133Z,2.70
2018-12-25T11:43:31.089Z,2.30
2018-12-25T11:44:30.876Z,3.50
2018-12-25T11:45:30.843Z,3.60
2018-12-25T11:46:30.906Z,2.60
2018-12-25T11:47:30.979Z,3.20
2018-12-25T11:48:30.897Z,3.90
2018-12-25T11:49:30.913Z,3.70
2018-12-25T11:50:30.909Z,1.80
2018-12-25T11:51:30.904Z,2.70
2018-12-25T11:52:30.900Z,2.40
2018-12-25T11:53:30.923Z,3.20
2018-12-25T11:54:31.330Z,2.70
2018-12-25T11:55:31.151Z,3.60
2018-12-25T11:56:31.098Z,2.30
2018-12-25T11:57:30.906Z,3.10
2018-12-25T11:58:30.946Z,2.60
2018-12-25T11:59:31.069Z,2.20
2018-12-25T12:00:30.970Z,3.00
2018-12-25T12:01:30.967Z,2.50
2018-12-25T12:02:30.941Z,3.20
2018-12-25T12:03:31.990Z,3.00
2018-12-25T12:04:30.966Z,3.30
2018-12-25T12:05:30.954Z,2.70
2018-12-25T12:06:30.956Z,3.30
2018-12-25T12:07:31.020Z,2.40
2018-12-25T12:08:30.966Z,3.40
2018-12-25T12:09:30.980Z,3.20
2018-12-25T12:10:31.001Z,2.50
2018-12-25T12:11:31.006Z,2.30
2018-12-25T12:12:31.013Z,3.30
2018-12-25T12:13:30.989Z,3.80
2018-12-25T12:14:31.000Z,3.10
2018-12-25T12:15:31.333Z,2.60
2018-12-25T12:16:31.016Z,2.70
2018-12-25T12:17:31.090Z,3.90
2018-12-25T12:18:31.016Z,3.60
2018-12-25T12:19:31.028Z,2.90
2018-12-25T12:20:31.218Z,2.70
2018-12-25T12:21:31.058Z,3.70
2018-12-25T12:22:36.954Z,2.40
2018-12-25T12:23:31.039Z,3.00
2018-12-25T12:24:31.052Z,2.80
2018-12-25T12:25:31.064Z,3.30
2018-12-25T12:26:31.073Z,2.50
2018-12-25T12:27:31.060Z,3.00
2018-12-25T12:28:31.059Z,4.40
2018-12-25T12:29:31.067Z,6.80
2018-12-25T12:30:31.083Z,7.40
2018-12-25T12:31:31.097Z,4.10
2018-12-25T12:32:31.112Z,4.00
2018-12-25T12:33:31.132Z,4.60
2018-12-25T12:34:31.099Z,3.30
2018-12-25T12:35:31.094Z,5.10
2018-12-25T12:36:31.094Z,3.20
2018-12-25T12:37:31.126Z,5.60
2018-12-25T12:38:31.108Z,4.10
2018-12-25T12:39:31.125Z,4.70
2018-12-25T12:40:31.468Z,3.00
2018-12-25T12:41:32.168Z,4.80
2018-12-25T12:42:31.135Z,4.80
2018-12-25T12:43:31.134Z,4.10
2018-12-25T12:44:31.146Z,3.80
2018-12-25T12:45:31.195Z,5.60
2018-12-25T12:46:31.179Z,4.50
2018-12-25T12:47:31.306Z,5.10
2018-12-25T12:48:31.177Z,5.10
2018-12-25T12:49:31.392Z,5.60
2018-12-25T12:50:31.173Z,3.80
2018-12-25T12:51:31.181Z,4.80
2018-12-25T12:52:31.206Z,4.20
2018-12-25T12:53:31.246Z,4.70
2018-12-25T12:54:31.196Z,4.50
2018-12-25T12:55:31.200Z,5.30
2018-12-25T12:56:31.206Z,5.90
2018-12-25T12:57:31.223Z,4.20
2018-12-25T12:58:31.224Z,4.10
2018-12-25T12:59:31.300Z,3.20
2018-12-25T13:00:31.219Z,5.40
2018-12-25T13:01:31.240Z,4.40
2018-12-25T13:02:31.219Z,4.80
2018-12-25T13:03:31.243Z,3.80
2018-12-25T13:04:31.253Z,4.00
2018-12-25T13:05:31.271Z,5.70
2018-12-25T13:06:31.260Z,4.50
2018-12-25T13:07:31.269Z,5.00
2018-12-25T13:08:31.298Z,4.80
2018-12-25T13:09:31.298Z,4.70
2018-12-25T13:10:31.275Z,4.30
2018-12-25T13:11:31.302Z,4.10
2018-12-25T13:12:31.320Z,4.50
2018-12-25T13:13:31.278Z,4.10
2018-12-25T13:14:31.348Z,4.00
2018-12-25T13:15:31.287Z,5.70
2018-12-25T13:16:31.417Z,4.80
2018-12-25T13:17:31.308Z,5.30