createdAt,value
2022-10-18T00:02:12.863Z,12.20
2022-10-18T00:06:20.485Z,13.30
2022-10-18T00:10:30.374Z,13.20
2022-10-18T00:14:40.487Z,11.80
2022-10-18T00:18:49.392Z,13.70
2022-10-18T00:22:56.931Z,12.40
2022-10-18T00:27:04.724Z,14.50
2022-10-18T00:31:20.036Z,13.00
2022-10-18T00:35:27.695Z,13.60
2022-10-18T00:39:35.672Z,13.20
2022-10-18T00:43:57.450Z,14.00
2022-10-18T00:48:07.619Z,14.10
2022-10-18T00:52:18.867Z,13.60
2022-10-18T00:56:26.206Z,12.90
2022-10-18T01:00:39.175Z,14.60
2022-10-18T01:04:47.302Z,13.40
2022-10-18T01:09:04.976Z,13.30
2022-10-18T01:13:26.016Z,17.70
2022-10-18T01:17:42.284Z,16.80
2022-10-18T01:21:55.227Z,14.60
2022-10-18T01:26:10.668Z,7.40
2022-10-18T01:30:37.708Z,15.30
2022-10-18T01:34:47.630Z,14.80
2022-10-18T01:38:57.589Z,14.20
2022-10-18T01:47:16.453Z,16.50
2022-10-18T01:51:27.513Z,16.10
2022-10-18T01:55:42.691Z,17.90
2022-10-18T01:59:56.552Z,16.20
2022-10-18T02:04:09.554Z,15.40
2022-10-18T02:08:23.520Z,15.60
2022-10-18T02:12:32.589Z,15.70
2022-10-18T02:16:43.196Z,14.70
2022-10-18T02:20:52.026Z,16.10
2022-10-18T02:25:01.687Z,15.70
2022-10-18T02:29:09.548Z,13.90
2022-10-18T02:33:22.813Z,14.40
2022-10-18T02:37:35.480Z,15.50
2022-10-18T02:41:44.231Z,13.90
2022-10-18T02:45:51.726Z,14.40
2022-10-18T02:49:59.109Z,12.40
2022-10-18T02:54:08.719Z,13.80
2022-10-18T02:58:16.262Z,14.90
2022-10-18T03:02:23.793Z,13.90
2022-10-18T03:06:31.914Z,14.20
2022-10-18T03:10:39.811Z,15.80
2022-10-18T03:14:47.373Z,15.00
2022-10-18T03:18:54.695Z,14.70
2022-10-18T03:23:02.495Z,13.40
2022-10-18T03:27:10.250Z,13.80
2022-10-18T03:31:18.237Z,16.60
2022-10-18T03:35:26.452Z,14.90
2022-10-18T03:39:34.279Z,14.20
2022-10-18T03:43:42.807Z,15.50
2022-10-18T03:47:50.943Z,12.80
2022-10-18T03:51:58.441Z,14.00
2022-10-18T03:56:08.346Z,13.10
2022-10-18T04:00:17.179Z,16.80
2022-10-18T04:04:25.197Z,14.10
2022-10-18T04:08:32.854Z,15.90
2022-10-18T04:12:40.516Z,13.90
2022-10-18T04:16:48.034Z,17.60
2022-10-18T04:20:56.249Z,18.90
2022-10-18T04:25:03.993Z,16.50
2022-10-18T04:29:12.204Z,15.00
2022-10-18T04:33:20.120Z,14.70
2022-10-18T04:37:29.268Z,13.60
2022-10-18T04:41:37.260Z,17.50
2022-10-18T04:45:48.301Z,14.60
2022-10-18T04:49:56.315Z,15.00
2022-10-18T04:54:03.812Z,16.10
2022-10-18T04:58:12.138Z,14.10
2022-10-18T05:02:20.145Z,17.40
2022-10-18T05:06:27.481Z,16.50
2022-10-18T05:10:34.738Z,15.90
2022-10-18T05:14:42.002Z,14.10
2022-10-18T05:18:50.461Z,14.90
2022-10-18T05:23:00.033Z,16.90
2022-10-18T05:27:08.101Z,15.00
2022-10-18T05:31:15.479Z,14.50
2022-10-18T05:35:22.664Z,18.00
2022-10-18T05:39:30.781Z,17.30
2022-10-18T05:43:39.202Z,18.30
2022-10-18T05:47:46.828Z,14.40
2022-10-18T05:51:55.308Z,23.20
2022-10-18T05:56:05.793Z,20.20
2022-10-18T06:00:16.177Z,17.10
2022-10-18T06:04:23.945Z,22.60
2022-10-18T06:08:31.936Z,24.80
2022-10-18T06:12:39.601Z,18.60
2022-10-18T06:16:47.340Z,21.10
2022-10-18T06:20:59.925Z,21.30
2022-10-18T06:25:09.636Z,19.40
2022-10-18T06:29:17.756Z,19.70
2022-10-18T06:33:25.930Z,21.10
2022-10-18T06:37:35.631Z,20.60
2022-10-18T06:41:43.429Z,21.00
2022-10-18T06:45:51.707Z,16.50
2022-10-18T06:50:01.805Z,18.90
2022-10-18T06:54:18.157Z,21.70
2022-10-18T06:58:26.598Z,18.70
2022-10-18T07:02:35.006Z,18.00
2022-10-18T07:06:42.848Z,18.50
2022-10-18T07:10:56.007Z,16.90
2022-10-18T07:15:08.271Z,16.60
2022-10-18T07:19:17.906Z,18.00
2022-10-18T07:23:25.633Z,18.10
2022-10-18T07:27:33.979Z,16.00
2022-10-18T07:31:42.516Z,17.30
2022-10-18T07:35:50.385Z,17.10
2022-10-18T07:39:58.933Z,19.90
2022-10-18T07:44:07.770Z,15.50
2022-10-18T07:48:17.114Z,15.30
2022-10-18T07:52:25.225Z,16.30
2022-10-18T07:56:33.263Z,18.30
2022-10-18T08:00:40.905Z,17.70
2022-10-18T08:04:49.504Z,17.90
2022-10-18T08:08:57.121Z,18.80
2022-10-18T08:13:04.676Z,20.70
2022-10-18T08:17:12.713Z,16.70
2022-10-18T08:21:21.990Z,16.80
2022-10-18T08:25:29.765Z,15.90
2022-10-18T08:29:38.059Z,17.00
2022-10-18T08:33:46.608Z,13.90
2022-10-18T08:37:54.782Z,12.80
2022-10-18T08:42:21.759Z,15.40
2022-10-18T08:46:30.487Z,13.90
2022-10-18T08:50:41.522Z,15.20
2022-10-18T08:55:02.494Z,14.30
2022-10-18T08:59:12.267Z,15.60
2022-10-18T09:03:28.174Z,15.40
2022-10-18T09:08:00.901Z,14.40
2022-10-18T09:12:22.541Z,15.30
2022-10-18T09:16:38.624Z,13.60
2022-10-18T09:20:54.314Z,15.00
2022-10-18T09:25:07.840Z,15.90
2022-10-18T09:29:34.879Z,12.90
2022-10-18T09:33:52.570Z,13.50
2022-10-18T09:38:04.178Z,16.60
2022-10-18T09:42:18.180Z,15.30
2022-10-18T09:46:29.359Z,14.20
2022-10-18T09:50:40.681Z,17.30
2022-10-18T09:54:54.124Z,14.00
2022-10-18T09:59:05.157Z,16.30
2022-10-18T10:03:16.054Z,13.00
2022-10-18T10:07:25.792Z,16.60
2022-10-18T10:11:37.973Z,16.30
2022-10-18T10:15:50.459Z,15.70
2022-10-18T10:20:00.777Z,18.20
2022-10-18T10:24:09.143Z,15.40
2022-10-18T10:28:20.414Z,14.30
2022-10-18T10:32:31.033Z,13.10
2022-10-18T10:36:50.642Z,17.10
2022-10-18T10:40:59.486Z,12.00
2022-10-18T10:45:07.615Z,15.80
2022-10-18T10:49:39.280Z,14.50
2022-10-18T10:53:52.953Z,14.70
2022-10-18T10:58:00.793Z,13.80
2022-10-18T11:02:32.262Z,16.50
2022-10-18T11:06:55.175Z,15.80
2022-10-18T11:11:11.047Z,13.80
2022-10-18T11:15:25.226Z,16.00
2022-10-18T11:19:41.904Z,18.10
2022-10-18T11:23:49.973Z,12.90
2022-10-18T11:28:01.199Z,14.70
2022-10-18T11:32:15.611Z,19.00
2022-10-18T11:36:31.225Z,15.40
2022-10-18T11:40:49.715Z,14.20
2022-10-18T11:45:08.935Z,16.20
2022-10-18T11:49:24.371Z,14.60
2022-10-18T11:53:37.011Z,14.10
2022-10-18T11:57:56.315Z,14.50
2022-10-18T12:02:21.659Z,18.50
2022-10-18T12:06:32.141Z,15.10
2022-10-18T12:10:59.971Z,14.90
2022-10-18T12:15:17.946Z,15.50
2022-10-18T12:19:29.610Z,15.80
2022-10-18T12:23:44.486Z,14.70
2022-10-18T12:27:58.494Z,17.40
2022-10-18T12:32:09.799Z,14.80
2022-10-18T12:36:44.441Z,15.90
2022-10-18T12:40:54.428Z,14.90
2022-10-18T12:45:06.737Z,17.20
2022-10-18T12:49:19.403Z,14.80
2022-10-18T12:53:29.933Z,13.40
2022-10-18T12:58:12.784Z,21.70
2022-10-18T13:02:40.565Z,15.50
2022-10-18T13:07:23.951Z,18.10
2022-10-18T13:11:36.195Z,18.60
2022-10-18T13:15:47.538Z,18.80
2022-10-18T13:20:24.923Z,16.70
2022-10-18T13:24:34.649Z,14.50
2022-10-18T13:28:48.004Z,15.80
2022-10-18T13:33:01.141Z,15.20
2022-10-18T13:37:20.563Z,17.00
2022-10-18T13:41:32.789Z,17.50
2022-10-18T13:45:57.470Z,18.40
2022-10-18T13:50:32.746Z,15.20
2022-10-18T13:54:55.140Z,17.70
2022-10-18T13:59:23.141Z,15.70
2022-10-18T14:03:58.716Z,16.80
2022-10-18T14:08:12.145Z,18.80
2022-10-18T14:12:33.132Z,19.70
2022-10-18T14:16:45.168Z,14.40
2022-10-18T14:21:12.813Z,13.90
2022-10-18T14:25:27.374Z,13.60
2022-10-18T14:29:34.792Z,13.70
2022-10-18T14:33:44.728Z,14.70
2022-10-18T14:37:54.060Z,15.00
2022-10-18T14:42:03.211Z,16.50
2022-10-18T14:46:20.764Z,11.80
2022-10-18T14:50:30.946Z,9.00
2022-10-18T14:54:40.357Z,7.50
2022-10-18T14:58:48.905Z,6.70
2022-10-18T15:02:56.856Z,6.80
2022-10-18T15:07:06.865Z,6.10
2022-10-18T15:11:17.443Z,5.90
2022-10-18T15:15:29.990Z,6.10
2022-10-18T15:19:42.017Z,5.80
2022-10-18T15:23:50.328Z,6.70
2022-10-18T15:27:59.935Z,7.70
2022-10-18T15:32:20.752Z,6.40
2022-10-18T15:36:33.398Z,5.40
2022-10-18T15:40:44.345Z,5.50
2022-10-18T15:44:53.146Z,6.00
2022-10-18T15:49:20.004Z,6.00
2022-10-18T15:53:42.697Z,4.90
2022-10-18T15:57:50.594Z,4.50
2022-10-18T16:01:58.575Z,5.70
2022-10-18T16:06:12.348Z,5.80
2022-10-18T16:10:23.575Z,5.10
2022-10-18T16:14:32.187Z,6.20
2022-10-18T16:18:40.611Z,9.00
2022-10-18T16:22:48.529Z,11.40
2022-10-18T16:26:56.331Z,16.60
2022-10-18T16:31:05.396Z,9.30
2022-10-18T16:35:13.981Z,8.60
2022-10-18T16:39:24.231Z,8.70
2022-10-18T16:43:31.988Z,8.50
2022-10-18T16:47:40.353Z,8.50
2022-10-18T16:51:47.868Z,11.00
2022-10-18T16:55:58.245Z,8.00
2022-10-18T17:00:07.223Z,9.40
2022-10-18T17:04:15.896Z,8.90
2022-10-18T17:08:25.536Z,7.90
2022-10-18T17:12:33.712Z,9.30
2022-10-18T17:16:43.568Z,8.60
2022-10-18T17:20:54.591Z,8.70
2022-10-18T17:25:02.473Z,8.10
2022-10-18T17:29:10.743Z,8.30
2022-10-18T17:33:19.815Z,8.10
2022-10-18T17:37:28.435Z,8.60
2022-10-18T17:41:37.393Z,7.70
2022-10-18T17:45:51.254Z,7.40
2022-10-18T17:49:59.631Z,8.40
2022-10-18T17:54:08.216Z,7.20
2022-10-18T17:58:18.860Z,8.70
2022-10-18T18:02:26.869Z,7.60
2022-10-18T18:06:36.180Z,8.20
2022-10-18T18:10:44.720Z,11.00
2022-10-18T18:14:53.343Z,9.90
2022-10-18T18:19:04.079Z,10.70
2022-10-18T18:23:13.900Z,12.20
2022-10-18T18:27:21.840Z,9.40
2022-10-18T18:31:34.340Z,10.80
2022-10-18T18:35:46.677Z,9.70
2022-10-18T18:39:54.776Z,11.40
2022-10-18T18:44:04.713Z,10.20
2022-10-18T18:48:16.339Z,11.50
2022-10-18T18:52:27.697Z,11.40
2022-10-18T18:56:37.029Z,10.00
2022-10-18T19:00:45.780Z,10.50
2022-10-18T19:04:53.943Z,10.50
2022-10-18T19:09:03.520Z,10.90
2022-10-18T19:13:12.019Z,10.30
2022-10-18T19:17:19.776Z,12.80
2022-10-18T19:21:28.583Z,11.50
2022-10-18T19:25:36.781Z,11.60
2022-10-18T19:29:46.401Z,11.00
2022-10-18T19:33:59.739Z,9.60
2022-10-18T19:38:08.130Z,10.90
2022-10-18T19:42:20.495Z,13.70
2022-10-18T19:46:33.002Z,9.60
2022-10-18T19:50:41.400Z,10.30
2022-10-18T19:54:51.552Z,13.00
2022-10-18T19:58:59.864Z,13.00
2022-10-18T20:03:08.858Z,12.00
2022-10-18T20:07:16.689Z,12.60
2022-10-18T20:11:26.655Z,14.30
2022-10-18T20:15:34.467Z,15.50
2022-10-18T20:19:42.206Z,12.50
2022-10-18T20:23:50.285Z,13.30
2022-10-18T20:27:59.281Z,14.30
2022-10-18T20:32:09.715Z,14.70
2022-10-18T20:36:19.236Z,14.10
2022-10-18T20:40:27.160Z,13.40
2022-10-18T20:44:36.567Z,14.70
2022-10-18T20:48:45.323Z,13.30
2022-10-18T20:52:54.490Z,13.10
2022-10-18T20:57:02.842Z,12.60
2022-10-18T21:01:12.733Z,12.50
2022-10-18T21:05:20.831Z,12.50
2022-10-18T21:09:29.061Z,11.80
2022-10-18T21:13:36.868Z,10.70
2022-10-18T21:17:44.954Z,10.00
2022-10-18T21:21:55.139Z,10.60
2022-10-18T21:26:02.977Z,11.60
2022-10-18T21:34:25.288Z,12.70
2022-10-18T21:38:34.122Z,10.20
2022-10-18T21:42:41.698Z,11.20
2022-10-18T21:46:49.634Z,12.10
2022-10-18T21:50:57.461Z,11.00
2022-10-18T21:55:07.349Z,14.70
2022-10-18T21:59:17.501Z,11.30
2022-10-18T22:03:25.519Z,9.90
2022-10-18T22:07:34.780Z,11.40
2022-10-18T22:11:46.859Z,11.40
2022-10-18T22:15:55.727Z,12.90
2022-10-18T22:20:04.198Z,11.60
2022-10-18T22:24:13.133Z,10.60
2022-10-18T22:28:21.351Z,11.20
2022-10-18T22:32:29.408Z,9.50
2022-10-18T22:36:37.627Z,11.50
2022-10-18T22:40:45.689Z,11.50
2022-10-18T22:44:53.812Z,11.00
2022-10-18T22:49:01.597Z,11.50
2022-10-18T22:53:09.079Z,10.10
2022-10-18T22:57:17.312Z,14.30
2022-10-18T23:01:26.545Z,11.10
2022-10-18T23:05:40.067Z,10.40
2022-10-18T23:09:47.989Z,12.60
2022-10-18T23:13:56.151Z,12.20
2022-10-18T23:18:05.001Z,13.50
2022-10-18T23:22:15.337Z,12.90
2022-10-18T23:26:25.234Z,12.80
2022-10-18T23:30:33.010Z,14.00
2022-10-18T23:34:40.962Z,11.80
2022-10-18T23:38:48.738Z,14.30
2022-10-18T23:42:56.283Z,12.10
2022-10-18T23:47:03.800Z,11.60
2022-10-18T23:51:12.237Z,14.10
2022-10-18T23:55:20.866Z,13.40
2022-10-18T23:59:29.403Z,12.10
