createdAt,value
2019-04-30T00:03:02.189Z,62.58
2019-04-30T00:06:34.636Z,62.74
2019-04-30T00:10:06.160Z,62.87
2019-04-30T00:13:36.290Z,63
2019-04-30T00:17:06.442Z,63.13
2019-04-30T00:20:38.757Z,63.27
2019-04-30T00:24:10.252Z,63.41
2019-04-30T00:27:40.460Z,63.53
2019-04-30T00:31:10.576Z,63.67
2019-04-30T00:34:40.665Z,63.8
2019-04-30T00:38:10.629Z,63.9
2019-04-30T00:41:44.056Z,64.04
2019-04-30T00:45:17.377Z,64.13
2019-04-30T00:48:47.571Z,64.25
2019-04-30T00:52:17.588Z,64.36
2019-04-30T00:55:48.498Z,64.46
2019-04-30T00:59:18.706Z,64.57
2019-04-30T01:00:19.623Z,64.6
2019-04-30T01:04:00.152Z,64.71
2019-04-30T01:07:31.177Z,64.79
2019-04-30T01:11:06.471Z,64.86
2019-04-30T01:14:39.364Z,64.92
2019-04-30T01:18:09.532Z,64.99
2019-04-30T01:21:46.542Z,65.07
2019-04-30T01:25:18.718Z,65.12
2019-04-30T01:28:53.681Z,65.19
2019-04-30T01:32:23.938Z,65.24
2019-04-30T01:35:54.019Z,65.29
2019-04-30T01:39:28.480Z,65.35
2019-04-30T01:43:01.471Z,65.38
2019-04-30T01:46:31.437Z,65.46
2019-04-30T01:50:04.926Z,65.49
2019-04-30T01:53:35.156Z,65.54
2019-04-30T01:57:50.388Z,65.57
2019-04-30T02:01:22.438Z,65.63
2019-04-30T02:04:52.473Z,65.66
2019-04-30T02:08:23.463Z,65.71
2019-04-30T02:11:53.465Z,65.75
2019-04-30T02:15:23.659Z,65.79
2019-04-30T02:18:53.678Z,65.82
2019-04-30T02:22:23.648Z,65.87
2019-04-30T02:25:53.711Z,65.88
2019-04-30T02:29:23.827Z,65.92
2019-04-30T02:32:53.868Z,65.95
2019-04-30T02:36:46.277Z,65.99
2019-04-30T02:40:16.357Z,66.03
2019-04-30T02:43:49.779Z,66.09
2019-04-30T02:47:21.710Z,66.12
2019-04-30T02:50:52.872Z,66.17
2019-04-30T02:54:29.669Z,66.21
2019-04-30T02:57:59.937Z,66.27
2019-04-30T03:00:20.598Z,66.3
2019-04-30T03:03:51.079Z,66.33
2019-04-30T03:07:21.199Z,66.35
2019-04-30T03:10:52.922Z,66.4
2019-04-30T03:14:23.052Z,66.43
2019-04-30T03:18:02.200Z,66.47
2019-04-30T03:21:41.923Z,66.52
2019-04-30T03:25:12.045Z,66.56
2019-04-30T03:28:42.153Z,66.59
2019-04-30T03:32:13.949Z,66.64
2019-04-30T03:35:47.706Z,66.72
2019-04-30T03:39:23.792Z,66.76
2019-04-30T03:42:53.862Z,66.8
2019-04-30T03:46:24.084Z,66.85
2019-04-30T03:49:54.124Z,66.91
2019-04-30T03:53:24.194Z,66.98
2019-04-30T03:56:57.032Z,67.06
2019-04-30T04:00:42.568Z,67.13
2019-04-30T04:04:20.115Z,67.2
2019-04-30T04:07:59.887Z,67.29
2019-04-30T04:11:35.249Z,67.39
2019-04-30T04:15:05.484Z,67.49
2019-04-30T04:18:35.540Z,67.56
2019-04-30T04:22:05.629Z,67.62
2019-04-30T04:25:35.778Z,67.68
2019-04-30T04:29:05.956Z,67.77
2019-04-30T04:32:35.941Z,67.85
2019-04-30T04:36:05.972Z,67.92
2019-04-30T04:39:36.176Z,67.98
2019-04-30T04:43:06.219Z,68.03
2019-04-30T04:46:36.249Z,68.08
2019-04-30T04:50:10.007Z,68.12
2019-04-30T04:53:40.459Z,68.18
2019-04-30T04:57:17.714Z,68.22
2019-04-30T05:00:15.993Z,68.23
2019-04-30T05:03:46.051Z,68.27
2019-04-30T05:07:16.124Z,68.27
2019-04-30T05:10:46.192Z,68.29
2019-04-30T05:14:19.008Z,68.25
2019-04-30T05:17:49.513Z,68.26
2019-04-30T05:21:19.747Z,68.23
2019-04-30T05:24:49.835Z,68.22
2019-04-30T05:28:19.909Z,68.2
2019-04-30T05:31:49.956Z,68.17
2019-04-30T05:35:20.041Z,68.1
2019-04-30T05:38:50.085Z,68.05
2019-04-30T05:42:20.089Z,67.98
2019-04-30T05:45:50.122Z,67.94
2019-04-30T05:49:20.481Z,67.89
2019-04-30T05:52:50.531Z,67.85
2019-04-30T05:56:20.662Z,67.78
2019-04-30T05:59:50.799Z,67.76
2019-04-30T06:03:28.184Z,67.72
2019-04-30T06:07:02.539Z,67.66
2019-04-30T06:10:39.721Z,67.65
2019-04-30T06:14:49.917Z,67.6
2019-04-30T06:18:21.716Z,67.56
2019-04-30T06:21:51.903Z,67.54
2019-04-30T06:25:31.783Z,67.48
2019-04-30T06:29:09.143Z,67.43
2019-04-30T06:32:39.606Z,67.39
2019-04-30T06:36:11.198Z,67.32
2019-04-30T06:39:41.447Z,67.27
2019-04-30T06:43:12.018Z,67.24
2019-04-30T06:46:42.324Z,67.18
2019-04-30T06:50:12.749Z,67.12
2019-04-30T06:53:42.920Z,67.09
2019-04-30T06:57:13.018Z,67.06
2019-04-30T07:00:16.141Z,67.03
2019-04-30T07:03:46.279Z,66.97
2019-04-30T07:07:21.329Z,66.9
2019-04-30T07:11:29.784Z,66.84
2019-04-30T07:15:00.856Z,66.74
2019-04-30T07:18:30.922Z,66.68
2019-04-30T07:22:00.962Z,66.57
2019-04-30T07:25:31.016Z,66.52
2019-04-30T07:29:02.577Z,66.39
2019-04-30T07:32:32.839Z,66.33
2019-04-30T07:36:03.087Z,66.18
2019-04-30T07:39:33.512Z,66.08
2019-04-30T07:43:03.674Z,65.98
2019-04-30T07:46:35.350Z,65.84
2019-04-30T07:50:10.968Z,65.71
2019-04-30T07:53:41.197Z,65.58
2019-04-30T07:57:11.272Z,65.47
2019-04-30T08:00:41.350Z,65.33
2019-04-30T08:04:51.150Z,65.19
2019-04-30T08:08:24.539Z,65.02
2019-04-30T08:11:55.470Z,64.86
2019-04-30T08:15:26.557Z,64.68
2019-04-30T08:18:56.656Z,64.52
2019-04-30T08:22:26.834Z,64.34
2019-04-30T08:25:58.627Z,64.14
2019-04-30T08:29:29.481Z,63.95
2019-04-30T08:32:59.770Z,63.75
2019-04-30T08:36:29.997Z,63.52
2019-04-30T08:40:03.521Z,63.34
2019-04-30T08:43:33.782Z,63.09
2019-04-30T08:47:03.861Z,62.89
2019-04-30T08:50:33.929Z,62.7
2019-04-30T08:54:04.111Z,62.49
2019-04-30T08:57:34.270Z,62.29
2019-04-30T09:00:17.170Z,62.12
2019-04-30T09:03:50.998Z,61.88
2019-04-30T09:07:21.377Z,61.64
2019-04-30T09:10:51.504Z,61.37
2019-04-30T09:14:21.578Z,61.13
2019-04-30T09:18:00.691Z,60.85
2019-04-30T09:21:35.867Z,60.53
2019-04-30T09:25:06.044Z,60.23
2019-04-30T09:28:36.098Z,59.93
2019-04-30T09:32:06.209Z,59.61
2019-04-30T09:35:36.224Z,59.32
2019-04-30T09:39:08.786Z,59.02
2019-04-30T09:42:39.129Z,58.72
2019-04-30T09:46:17.881Z,58.43
2019-04-30T09:49:52.574Z,58.11
2019-04-30T09:53:22.629Z,57.79
2019-04-30T09:56:52.866Z,57.51
2019-04-30T10:00:23.141Z,57.27
2019-04-30T10:03:53.501Z,57
2019-04-30T10:07:23.916Z,56.72
2019-04-30T10:11:12.630Z,56.44
2019-04-30T10:14:42.809Z,56.16
2019-04-30T10:18:14.559Z,55.88
2019-04-30T10:21:44.626Z,55.63
2019-04-30T10:25:14.903Z,55.33
2019-04-30T10:28:45.826Z,55.04
2019-04-30T10:32:15.846Z,54.73
2019-04-30T10:35:46.404Z,54.39
2019-04-30T10:39:16.630Z,54.05
2019-04-30T10:42:48.755Z,53.64
2019-04-30T10:46:19.319Z,53.24
2019-04-30T10:49:49.433Z,52.75
2019-04-30T10:53:19.491Z,52.27
2019-04-30T10:56:51.364Z,51.78
2019-04-30T11:00:16.383Z,51.3
2019-04-30T11:03:46.415Z,50.81
2019-04-30T11:07:18.534Z,50.29
2019-04-30T11:10:48.792Z,49.8
2019-04-30T11:14:18.892Z,49.32
2019-04-30T11:17:49.706Z,48.85
2019-04-30T11:21:20.958Z,48.42
2019-04-30T11:24:58.834Z,47.98
2019-04-30T11:28:31.986Z,47.53
2019-04-30T11:32:09.363Z,47.09
2019-04-30T11:35:39.680Z,46.65
2019-04-30T11:39:15.245Z,46.25
2019-04-30T11:42:45.347Z,45.83
2019-04-30T11:47:09.973Z,45.41
2019-04-30T11:50:40.063Z,44.92
2019-04-30T11:54:10.217Z,44.5
2019-04-30T11:57:40.347Z,44.12
2019-04-30T12:01:12.049Z,43.74
2019-04-30T12:04:42.081Z,43.4
2019-04-30T12:08:19.341Z,43.05
2019-04-30T12:11:50.722Z,42.69
2019-04-30T12:15:20.775Z,42.37
2019-04-30T12:18:50.764Z,42.06
2019-04-30T12:22:21.807Z,41.78
2019-04-30T12:25:51.851Z,41.51
2019-04-30T12:29:21.940Z,41.23
2019-04-30T12:32:51.991Z,40.96
2019-04-30T12:36:22.478Z,40.69
2019-04-30T12:39:52.595Z,40.37
2019-04-30T12:43:22.734Z,40.07
2019-04-30T12:46:52.859Z,39.73
2019-04-30T12:50:29.213Z,39.36
2019-04-30T12:54:03.313Z,39.04
2019-04-30T12:57:39.262Z,38.7
2019-04-30T13:00:16.317Z,38.47
2019-04-30T13:03:55.934Z,38.12
2019-04-30T13:07:30.413Z,37.73
2019-04-30T13:11:01.505Z,37.41
2019-04-30T13:14:32.071Z,37.08
2019-04-30T13:18:02.768Z,36.7
2019-04-30T13:21:32.868Z,36.33
2019-04-30T13:25:04.924Z,35.94
2019-04-30T13:28:49.867Z,35.55
2019-04-30T13:32:29.571Z,35.1
2019-04-30T13:36:02.461Z,34.6
2019-04-30T13:39:49.889Z,34.21
2019-04-30T13:43:58.729Z,33.67
2019-04-30T13:47:29.343Z,33.18
2019-04-30T13:50:59.508Z,32.75
2019-04-30T13:54:29.516Z,32.33
2019-04-30T13:57:59.532Z,31.96
2019-04-30T14:01:29.690Z,31.59
2019-04-30T14:05:12.243Z,31.23
2019-04-30T14:08:46.111Z,30.82
2019-04-30T14:12:16.315Z,30.41
2019-04-30T14:15:47.848Z,30.01
2019-04-30T14:19:19.550Z,29.54
2019-04-30T14:22:49.821Z,29.14
2019-04-30T14:26:20.924Z,28.65
2019-04-30T14:29:51.061Z,28.22
2019-04-30T14:33:26.253Z,27.81
2019-04-30T14:36:56.945Z,27.39
2019-04-30T14:40:29.686Z,26.99
2019-04-30T14:44:07.042Z,26.61
2019-04-30T14:47:49.919Z,26.2
2019-04-30T14:51:20.672Z,25.83
2019-04-30T14:54:59.536Z,25.5
2019-04-30T14:58:58.035Z,25.09
2019-04-30T15:00:59.362Z,24.96
2019-04-30T15:04:29.635Z,24.52
2019-04-30T15:08:00.935Z,24.2
2019-04-30T15:11:31.884Z,23.88
2019-04-30T15:15:02.474Z,23.63
2019-04-30T15:18:32.634Z,23.43
2019-04-30T15:22:03.973Z,23.21
2019-04-30T15:25:34.613Z,23.01
2019-04-30T15:29:11.764Z,22.85
2019-04-30T15:32:46.930Z,22.74
2019-04-30T15:36:16.994Z,22.66
2019-04-30T15:39:48.861Z,22.6
2019-04-30T15:43:19.248Z,22.58
2019-04-30T15:46:49.382Z,22.6
2019-04-30T15:50:19.636Z,22.62
2019-04-30T15:53:49.800Z,22.63
2019-04-30T15:57:19.962Z,22.69
2019-04-30T16:00:50.104Z,22.71
2019-04-30T16:04:29.626Z,22.75
2019-04-30T16:09:08.526Z,22.83
2019-04-30T16:13:00.782Z,22.94
2019-04-30T16:16:35.276Z,23.05
2019-04-30T16:20:05.683Z,23.11
2019-04-30T16:23:35.813Z,23.24
2019-04-30T16:27:06.667Z,23.34
2019-04-30T16:30:38.474Z,23.44
2019-04-30T16:34:08.556Z,23.57
2019-04-30T16:37:38.789Z,23.71
2019-04-30T16:41:08.999Z,23.83
2019-04-30T16:44:39.144Z,23.94
2019-04-30T16:48:09.806Z,24.1
2019-04-30T16:51:42.084Z,24.25
2019-04-30T16:55:12.396Z,24.4
2019-04-30T16:59:18.444Z,24.57
2019-04-30T17:00:16.930Z,24.67
2019-04-30T17:03:50.515Z,24.88
2019-04-30T17:07:28.894Z,25.09
2019-04-30T17:11:59.488Z,25.33
2019-04-30T17:15:30.398Z,25.63
2019-04-30T17:19:00.429Z,25.83
2019-04-30T17:22:31.244Z,26.07
2019-04-30T17:26:01.468Z,26.31
2019-04-30T17:29:31.581Z,26.53
2019-04-30T17:33:02.635Z,26.76
2019-04-30T17:36:32.787Z,26.99
2019-04-30T17:40:05.325Z,27.22
2019-04-30T17:43:35.410Z,27.43
2019-04-30T17:47:05.497Z,27.65
2019-04-30T17:50:35.729Z,27.89
2019-04-30T17:54:13.817Z,28.1
2019-04-30T17:57:43.963Z,28.32
2019-04-30T18:01:14.297Z,28.55
2019-04-30T18:04:44.508Z,28.72
2019-04-30T18:08:14.578Z,28.97
2019-04-30T18:11:44.802Z,29.16
2019-04-30T18:15:19.487Z,29.36
2019-04-30T18:18:55.342Z,29.57
2019-04-30T18:22:37.222Z,29.78
2019-04-30T18:26:11.112Z,29.97
2019-04-30T18:29:41.132Z,30.16
2019-04-30T18:33:11.307Z,30.37
2019-04-30T18:36:41.378Z,30.59
2019-04-30T18:40:11.788Z,30.78
2019-04-30T18:43:41.909Z,31.01
2019-04-30T18:47:12.059Z,31.21
2019-04-30T18:50:42.150Z,31.42
2019-04-30T18:54:12.313Z,31.66
2019-04-30T18:57:42.494Z,31.88
2019-04-30T19:00:24.650Z,32.04
2019-04-30T19:03:54.758Z,32.3
2019-04-30T19:07:35.759Z,32.54
2019-04-30T19:13:38.161Z,32.96
2019-04-30T19:17:31.172Z,33.23
2019-04-30T19:21:01.409Z,33.51
2019-04-30T19:24:31.520Z,33.77
2019-04-30T19:28:11.209Z,34.02
2019-04-30T19:31:44.131Z,34.3
2019-04-30T19:35:15.832Z,34.56
2019-04-30T19:38:45.949Z,34.84
2019-04-30T19:42:16.127Z,35.12
2019-04-30T19:45:46.259Z,35.41
2019-04-30T19:49:16.257Z,35.69
2019-04-30T19:52:46.231Z,35.99
2019-04-30T19:56:16.283Z,36.3
2019-04-30T19:59:46.338Z,36.59
2019-04-30T20:03:16.456Z,36.87
2019-04-30T20:06:48.593Z,37.14
2019-04-30T20:10:19.548Z,37.44
2019-04-30T20:13:49.796Z,37.73
2019-04-30T20:17:19.796Z,37.98
2019-04-30T20:20:52.704Z,38.22
2019-04-30T20:24:22.843Z,38.46
2019-04-30T20:27:52.885Z,38.71
2019-04-30T20:31:23.013Z,38.91
2019-04-30T20:34:52.988Z,39.15
2019-04-30T20:39:10.288Z,39.35
2019-04-30T20:42:40.446Z,39.6
2019-04-30T20:46:10.524Z,39.76
2019-04-30T20:49:40.559Z,39.91
2019-04-30T20:53:10.692Z,40.07
2019-04-30T20:56:40.797Z,40.2
2019-04-30T21:00:14.137Z,40.35
2019-04-30T21:03:44.264Z,40.47
2019-04-30T21:07:14.399Z,40.58
2019-04-30T21:10:44.411Z,40.69
2019-04-30T21:14:14.331Z,40.79
2019-04-30T21:17:44.386Z,40.87
2019-04-30T21:21:14.358Z,40.94
2019-04-30T21:24:44.487Z,41.03
2019-04-30T21:28:14.553Z,41.07
2019-04-30T21:33:09.351Z,41.11
2019-04-30T21:36:39.605Z,41.13
2019-04-30T21:40:09.765Z,41.14
2019-04-30T21:43:39.960Z,41.14
2019-04-30T21:47:09.992Z,41.15
2019-04-30T21:50:40.112Z,41.18
2019-04-30T21:54:10.215Z,41.18
2019-04-30T21:57:41.386Z,41.2
2019-04-30T22:01:21.043Z,41.22
2019-04-30T22:04:51.175Z,41.23
2019-04-30T22:08:21.226Z,41.26
2019-04-30T22:11:51.359Z,41.27
2019-04-30T22:15:21.369Z,41.3
2019-04-30T22:18:51.462Z,41.35
2019-04-30T22:22:21.492Z,41.37
2019-04-30T22:25:51.529Z,41.39
2019-04-30T22:29:21.463Z,41.45
2019-04-30T22:32:51.562Z,41.48
2019-04-30T22:36:29.780Z,41.51
2019-04-30T22:40:03.678Z,41.57
2019-04-30T22:43:33.939Z,41.62
2019-04-30T22:47:03.967Z,41.67
2019-04-30T22:50:33.963Z,41.72
2019-04-30T22:54:04.071Z,41.75
2019-04-30T22:57:34.200Z,41.83
2019-04-30T23:00:23.323Z,41.86
2019-04-30T23:03:54.731Z,41.94
2019-04-30T23:07:24.881Z,41.99
2019-04-30T23:10:55.006Z,42.08
2019-04-30T23:14:25.183Z,42.15
2019-04-30T23:17:55.381Z,42.2
2019-04-30T23:21:25.497Z,42.3
2019-04-30T23:24:55.524Z,42.38
2019-04-30T23:28:25.708Z,42.46
2019-04-30T23:31:55.799Z,42.56
2019-04-30T23:35:25.915Z,42.65
2019-04-30T23:38:55.840Z,42.74
2019-04-30T23:42:26.014Z,42.83
2019-04-30T23:45:56.872Z,42.93
2019-04-30T23:49:26.938Z,43.04
2019-04-30T23:52:56.948Z,43.14
2019-04-30T23:56:27.081Z,43.24
2019-04-30T23:59:57.188Z,43.38
